datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,101.4,4.895,34.832,95.0,110.0,54.0,2147813915.0,2147370779.0,2147731081.0,2148991835.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,102.1,4.894,34.832,94.0,107.0,55.0,2147813577.0,2147371757.0,2147726646.0,2148981120.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,102.7,4.894,34.832,95.0,105.0,55.0,2147809691.0,2147369115.0,2147725833.0,2148973888.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,103.3,4.895,34.832,92.0,106.0,56.0,2147809691.0,2147369115.0,2147725833.0,2148973888.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,103.7,4.895,34.832,92.0,106.0,56.0,2147807936.0,2147368630.0,2147726637.0,2148963456.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,104.4,4.895,34.832,94.0,106.0,55.0,2147805302.0,2147368758.0,2147724242.0,2148943387.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,105.2,4.895,34.832,96.0,105.0,55.0,2147803172.0,2147369389.0,2147722843.0,2148929005.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,105.4,4.895,34.832,96.0,105.0,55.0,2147803172.0,2147369389.0,2147722843.0,2148929005.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,106.2,4.895,34.832,95.0,144.0,54.0,2147797001.0,2147368448.0,2147725321.0,2148911076.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,106.9,4.895,34.832,92.0,103.0,56.0,2147797138.0,2147368429.0,2147722578.0,2148892342.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,107.5,4.896,34.832,95.0,106.0,55.0,2147792749.0,2147369289.0,2147722413.0,2148876315.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,107.9,4.896,34.832,95.0,106.0,55.0,2147792749.0,2147369289.0,2147722413.0,2148876315.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,108.7,4.895,34.832,92.0,104.0,57.0,2147794450.0,2147368045.0,2147723062.0,2148857261.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,109.5,4.895,34.832,98.0,112.0,55.0,2147790363.0,2147369645.0,2147722121.0,2148840731.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,110.2,4.895,34.832,93.0,110.0,54.0,2147786688.0,2147368850.0,2147723282.0,2148828169.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,110.6,4.895,34.832,93.0,110.0,54.0,2147786688.0,2147368850.0,2147723282.0,2148828169.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,111.2,4.896,34.832,102.0,105.0,56.0,2147781787.0,2147366893.0,2147714678.0,2148814445.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,111.9,4.896,34.832,95.0,106.0,56.0,2147783707.0,2147370066.0,2147715904.0,2148804242.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,112.7,4.896,34.832,96.0,106.0,56.0,2147781138.0,2147369453.0,2147714358.0,2148795410.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,113.5,4.895,34.832,94.0,105.0,56.0,2147780854.0,2147368685.0,2147718509.0,2148784054.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,114.2,4.896,34.832,94.0,106.0,55.0,2147780562.0,2147366793.0,2147716096.0,2148773677.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,114.4,4.896,34.832,94.0,106.0,55.0,2147780562.0,2147366793.0,2147716096.0,2148773677.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,115.2,4.896,34.832,95.0,104.0,56.0,2147777645.0,2147367579.0,2147716617.0,2148766162.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,115.8,4.896,34.832,93.0,106.0,54.0,2147775533.0,2147365952.0,2147716160.0,2148754468.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,116.4,4.896,34.832,94.0,105.0,54.0,2147775533.0,2147365952.0,2147716160.0,2148754468.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,116.8,4.896,34.832,94.0,105.0,54.0,2147773083.0,2147365632.0,2147715648.0,2148745984.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,117.5,4.895,34.833,93.0,105.0,55.0,2147769883.0,2147366994.0,2147714477.0,2148740278.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,118.3,4.896,34.832,94.0,102.0,56.0,2147770468.0,2147366765.0,2147717842.0,2148732507.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,118.5,4.896,34.832,94.0,102.0,56.0,2147770468.0,2147366765.0,2147717842.0,2148732507.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,119.3,4.896,34.832,96.0,106.0,55.0,2147772141.0,2147369216.0,2147715108.0,2148720594.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,120.0,4.896,34.832,92.0,104.0,55.0,2147765366.0,2147366281.0,2147715108.0,2148706861.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,120.4,4.896,34.832,92.0,104.0,55.0,2147765366.0,2147366281.0,2147715108.0,2148706861.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,121.0,4.896,34.832,97.0,106.0,55.0,2147764233.0,2147366509.0,2147712996.0,2148696256.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,121.7,4.896,34.832,94.0,104.0,54.0,2147766473.0,2147367597.0,2147713901.0,2148685668.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,122.4,4.896,34.832,94.0,105.0,56.0,2147767606.0,2147369545.0,2147714788.0,2148686436.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,122.6,4.896,34.832,94.0,105.0,56.0,2147767606.0,2147369545.0,2147714788.0,2148686436.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,123.4,4.896,34.832,93.0,106.0,56.0,2147764470.0,2147368859.0,2147711862.0,2148676928.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,124.1,4.896,34.832,94.0,107.0,54.0,2147760109.0,2147366829.0,2147713170.0,2148666541.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,124.5,4.896,34.832,94.0,107.0,54.0,2147760109.0,2147366829.0,2147713170.0,2148666541.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,125.1,4.895,34.832,93.0,107.0,55.0,2147760804.0,2147366061.0,2147709888.0,2148657554.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,125.8,4.895,34.832,92.0,104.0,54.0,2147762752.0,2147367350.0,2147711597.0,2148651254.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,126.6,4.895,34.832,92.0,106.0,56.0,2147760539.0,2147369362.0,2147711414.0,2148645257.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,127.4,4.895,34.833,98.0,103.0,55.0,2147758637.0,2147368768.0,2147711469.0,2148630354.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,128.2,4.894,34.833,93.0,103.0,56.0,2147758710.0,2147369472.0,2147711716.0,2148628580.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,128.6,4.894,34.833,93.0,103.0,56.0,2147758710.0,2147369472.0,2147711716.0,2148628580.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,129.3,4.894,34.832,94.0,106.0,57.0,2147758070.0,2147370002.0,2147714240.0,2148621814.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,130.0,4.89,34.834,94.0,106.0,55.0,2147755666.0,2147365485.0,2147711021.0,2148614400.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,130.4,4.89,34.834,94.0,106.0,55.0,2147755666.0,2147365485.0,2147711021.0,2148614400.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,130.9,4.89,34.834,93.0,103.0,54.0,2147756900.0,2147368484.0,2147712923.0,2148610240.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,131.6,4.886,34.834,90.0,103.0,54.0,2147755053.0,2147368064.0,2147709723.0,2148600283.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,132.5,4.887,34.833,93.0,109.0,56.0,2147751469.0,2147368896.0,2147712987.0,2148596891.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,132.7,4.887,34.833,93.0,109.0,56.0,2147751469.0,2147368896.0,2147712987.0,2148596891.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,133.5,4.883,34.834,92.0,105.0,55.0,2147750893.0,2147367616.0,2147710290.0,2148590162.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,134.2,4.883,34.834,94.0,106.0,57.0,2147747757.0,2147365814.0,2147714157.0,2148584448.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,134.6,4.883,34.834,94.0,106.0,57.0,2147747757.0,2147365814.0,2147714157.0,2148584448.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,135.2,4.882,34.833,91.0,105.0,57.0,2147750445.0,2147365238.0,2147712210.0,2148579565.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,135.9,4.882,34.833,92.0,103.0,57.0,2147752365.0,2147371328.0,2147712109.0,2148570852.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,136.7,4.879,34.834,96.0,106.0,55.0,2147746368.0,2147369874.0,2147710290.0,2148567122.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,137.6,4.878,34.834,96.0,105.0,55.0,2147747620.0,2147368722.0,2147709732.0,2148563849.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,137.8,4.878,34.834,96.0,105.0,55.0,2147747620.0,2147368722.0,2147709732.0,2148563849.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,138.6,4.879,34.833,94.0,108.0,54.0,2147745024.0,2147368749.0,2147709878.0,2148561398.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,139.3,4.879,34.833,89.0,106.0,55.0,2147747035.0,2147368228.0,2147709723.0,2148550902.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,139.7,4.879,34.833,89.0,106.0,55.0,2147747035.0,2147368228.0,2147709723.0,2148550902.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,140.3,4.878,34.832,90.0,103.0,56.0,2147743963.0,2147366902.0,2147710875.0,2148549604.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,140.9,4.878,34.832,89.0,101.0,55.0,2147746953.0,2147368722.0,2147711981.0,2148548891.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,141.7,4.877,34.831,93.0,101.0,55.0,2147743433.0,2147366244.0,2147708361.0,2148540525.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,142.6,4.864,34.83,91.0,101.0,56.0,2147745380.0,2147369225.0,2147712905.0,2148536539.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,142.8,4.864,34.83,91.0,101.0,56.0,2147745380.0,2147369225.0,2147712905.0,2148536539.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,143.7,4.832,34.833,83.0,103.0,57.0,2147743414.0,2147367689.0,2147707008.0,2148531273.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,144.4,4.807,34.834,82.0,100.0,56.0,2147744502.0,2147369060.0,2147709412.0,2148528000.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,145.2,4.788,34.832,80.0,101.0,58.0,2147741129.0,2147365458.0,2147706596.0,2148530002.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,146.2,4.737,34.833,77.0,99.0,56.0,2147742866.0,2147367140.0,2147704201.0,2148522898.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,146.5,4.737,34.833,77.0,99.0,56.0,2147742866.0,2147367140.0,2147704201.0,2148522898.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,147.2,4.657,34.837,73.0,98.0,56.0,2147742537.0,2147365970.0,2147710628.0,2148519926.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,148.0,4.657,34.837,68.0,96.0,56.0,2147742793.0,2147366381.0,2147709485.0,2148516333.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,148.7,4.554,34.844,65.0,95.0,59.0,2147741659.0,2147367186.0,2147706907.0,2148514368.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,149.0,4.554,34.844,65.0,95.0,59.0,2147741659.0,2147367186.0,2147706907.0,2148514368.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,149.7,4.514,34.844,63.0,91.0,55.0,2147741412.0,2147369837.0,2147709750.0,2148508150.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,150.4,4.471,34.846,60.0,95.0,58.0,2147741549.0,2147369453.0,2147710235.0,2148508736.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,150.8,4.471,34.846,60.0,95.0,58.0,2147741549.0,2147369453.0,2147710235.0,2148508736.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,151.5,4.417,34.848,58.0,95.0,55.0,2147738523.0,2147365293.0,2147709074.0,2148507913.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,152.4,4.372,34.85,55.0,95.0,57.0,2147738697.0,2147369069.0,2147711232.0,2148502299.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,152.6,4.372,34.85,55.0,95.0,57.0,2147738697.0,2147369069.0,2147711232.0,2148502299.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,153.5,4.29,34.853,54.0,91.0,57.0,2147740416.0,2147369088.0,2147711241.0,2148500278.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,154.3,4.258,34.855,53.0,92.0,58.0,2147738422.0,2147369051.0,2147711734.0,2148497225.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,154.7,4.258,34.855,53.0,92.0,58.0,2147738422.0,2147369051.0,2147711734.0,2148497225.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,155.3,4.242,34.855,50.0,121.0,55.0,2147737773.0,2147370880.0,2147710747.0,2148500626.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,156.1,4.178,34.859,49.0,95.0,58.0,2147737078.0,2147369170.0,2147709540.0,2148496969.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,156.4,4.178,34.859,49.0,95.0,58.0,2147737078.0,2147369170.0,2147709540.0,2148496969.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,157.2,4.159,34.861,49.0,91.0,57.0,2147736347.0,2147366134.0,2147710473.0,2148490697.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,157.9,4.159,34.861,47.0,96.0,58.0,2147738569.0,2147369133.0,2147710646.0,2148491940.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,158.6,4.149,34.861,50.0,94.0,58.0,2147738569.0,2147369133.0,2147710646.0,2148491940.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,159.1,4.149,34.861,50.0,94.0,58.0,2147736850.0,2147367460.0,2147711360.0,2148490669.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,159.8,4.13,34.862,50.0,96.0,57.0,2147735314.0,2147368557.0,2147710957.0,2148487789.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,160.6,4.125,34.861,47.0,90.0,57.0,2147737033.0,2147369874.0,2147707958.0,2148486144.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,160.9,4.125,34.861,47.0,90.0,57.0,2147737033.0,2147369874.0,2147707958.0,2148486144.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,161.6,4.124,34.861,49.0,93.0,57.0,2147738944.0,2147366619.0,2147710829.0,2148480576.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,162.4,4.123,34.862,48.0,96.0,58.0,2147738459.0,2147367643.0,2147712694.0,2148480411.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,162.7,4.123,34.862,48.0,96.0,58.0,2147738459.0,2147367643.0,2147712694.0,2148480411.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,163.5,4.123,34.861,47.0,92.0,57.0,2147739520.0,2147366866.0,2147709604.0,2148476452.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,164.3,4.112,34.862,48.0,94.0,59.0,2147740105.0,2147366820.0,2147708900.0,2148481179.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,164.6,4.112,34.862,48.0,94.0,59.0,2147740105.0,2147366820.0,2147708900.0,2148481179.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,165.4,4.104,34.863,46.0,93.0,58.0,2147736100.0,2147369508.0,2147709833.0,2148470994.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,166.2,4.094,34.865,48.0,100.0,56.0,2147737078.0,2147367250.0,2147710811.0,2148471524.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,166.5,4.094,34.865,48.0,100.0,56.0,2147737078.0,2147367250.0,2147710811.0,2148471524.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,167.3,4.097,34.866,47.0,95.0,57.0,2147735597.0,2147366528.0,2147710592.0,2148469376.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,168.0,4.092,34.868,49.0,94.0,56.0,2147735305.0,2147370258.0,2147712274.0,2148470363.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,168.5,4.092,34.868,48.0,87.0,58.0,2147735305.0,2147370258.0,2147712274.0,2148470363.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,169.1,4.146,34.875,48.0,87.0,58.0,2147736091.0,2147369545.0,2147709961.0,2148470427.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,169.8,4.146,34.875,49.0,94.0,58.0,2147736164.0,2147370358.0,2147712256.0,2148468717.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,170.6,4.231,34.887,46.0,93.0,58.0,2147738258.0,2147367881.0,2147713051.0,2148466176.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,170.9,4.231,34.887,46.0,93.0,58.0,2147738258.0,2147367881.0,2147713051.0,2148466176.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,171.7,4.23,34.887,44.0,92.0,58.0,2147734994.0,2147369298.0,2147713764.0,2148463588.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,172.6,4.231,34.887,47.0,91.0,58.0,2147734006.0,2147366820.0,2147711515.0,2148462628.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,172.8,4.231,34.887,47.0,91.0,58.0,2147734006.0,2147366820.0,2147711515.0,2148462628.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,173.7,4.227,34.886,47.0,94.0,57.0,2147736036.0,2147366747.0,2147712548.0,2148462820.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,174.4,4.229,34.887,48.0,93.0,56.0,2147735296.0,2147366765.0,2147706505.0,2148459995.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,175.3,4.233,34.887,47.0,92.0,58.0,2147734482.0,2147371062.0,2147709513.0,2148454866.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,175.5,4.233,34.887,47.0,92.0,58.0,2147734482.0,2147371062.0,2147709513.0,2148454866.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,176.4,4.239,34.887,48.0,90.0,58.0,2147733129.0,2147369161.0,2147711195.0,2148458816.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,177.1,4.24,34.886,46.0,91.0,59.0,2147735606.0,2147369837.0,2147710153.0,2148453869.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,177.6,4.24,34.886,48.0,94.0,58.0,2147735606.0,2147369837.0,2147710153.0,2148453869.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,178.2,4.238,34.885,48.0,94.0,58.0,2147736045.0,2147367424.0,2147708315.0,2148456850.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,178.9,4.238,34.885,47.0,87.0,56.0,2147734080.0,2147365330.0,2147707821.0,2148455021.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,179.5,4.208,34.884,48.0,90.0,58.0,2147734080.0,2147365330.0,2147707821.0,2148455021.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,180.1,4.17,34.879,48.0,90.0,58.0,2147737572.0,2147368338.0,2147710957.0,2148449965.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,180.8,4.17,34.879,48.0,92.0,57.0,2147733696.0,2147370752.0,2147710070.0,2148454189.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,181.5,4.163,34.879,46.0,90.0,57.0,2147735890.0,2147367085.0,2147711570.0,2148448338.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,181.9,4.163,34.879,46.0,90.0,57.0,2147735890.0,2147367085.0,2147711570.0,2148448338.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,182.6,4.164,34.879,48.0,90.0,55.0,2147733174.0,2147369673.0,2147711414.0,2148444333.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,183.5,4.16,34.877,47.0,93.0,56.0,2147735597.0,2147369216.0,2147711899.0,2148447926.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,183.7,4.16,34.877,47.0,93.0,56.0,2147735597.0,2147369216.0,2147711899.0,2148447926.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,184.6,4.132,34.874,49.0,91.0,56.0,2147734025.0,2147367085.0,2147711872.0,2148446354.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,185.4,4.099,34.877,47.0,94.0,57.0,2147734354.0,2147370715.0,2147712091.0,2148446482.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,186.3,4.089,34.872,48.0,93.0,56.0,2147733120.0,2147366756.0,2147714505.0,2148442678.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,186.5,4.089,34.872,48.0,93.0,56.0,2147733120.0,2147366756.0,2147714505.0,2148442678.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,187.4,4.085,34.871,48.0,89.0,59.0,2147733513.0,2147367862.0,2147709376.0,2148440566.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,188.2,4.082,34.871,50.0,89.0,57.0,2147731392.0,2147367917.0,2147708928.0,2148441124.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,188.6,4.082,34.871,50.0,89.0,57.0,2147731392.0,2147367917.0,2147708928.0,2148441124.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,189.3,4.083,34.87,47.0,96.0,58.0,2147727579.0,2147370386.0,2147709915.0,2148434422.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,190.1,4.082,34.87,48.0,92.0,58.0,2147731785.0,2147368393.0,2147711917.0,2148438957.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,191.0,4.074,34.869,48.0,88.0,58.0,2147727360.0,2147366235.0,2147708352.0,2148436882.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,191.5,4.074,34.869,47.0,90.0,58.0,2147727360.0,2147366235.0,2147708352.0,2148436882.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,192.1,4.052,34.868,47.0,90.0,58.0,2147727104.0,2147367926.0,2147710345.0,2148436635.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,192.9,4.052,34.868,47.0,89.0,56.0,2147728667.0,2147367616.0,2147714148.0,2148432036.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,193.4,4.05,34.867,47.0,90.0,59.0,2147728667.0,2147367616.0,2147714148.0,2148432036.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,194.0,4.044,34.868,47.0,90.0,59.0,2147728484.0,2147368137.0,2147706102.0,2148433088.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,194.8,4.044,34.868,48.0,94.0,57.0,2147729170.0,2147369865.0,2147706486.0,2148433773.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,195.5,4.033,34.867,48.0,91.0,57.0,2147727872.0,2147367872.0,2147706203.0,2148432658.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,195.9,4.033,34.867,48.0,91.0,57.0,2147727872.0,2147367872.0,2147706203.0,2148432658.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,196.7,4.024,34.867,49.0,90.0,59.0,2147729088.0,2147369737.0,2147709248.0,2148431990.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,197.6,4.019,34.867,49.0,91.0,58.0,2147728530.0,2147369545.0,2147711716.0,2148431259.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,197.9,4.019,34.867,49.0,91.0,58.0,2147728530.0,2147369545.0,2147711716.0,2148431259.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,198.6,4.018,34.866,47.0,89.0,58.0,2147730011.0,2147366043.0,2147711524.0,2148430080.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,199.3,4.017,34.866,47.0,92.0,56.0,2147730011.0,2147366043.0,2147711524.0,2148430080.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,199.8,4.017,34.866,47.0,92.0,56.0,2147726528.0,2147368914.0,2147709138.0,2148430418.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,200.5,4.015,34.867,48.0,91.0,57.0,2147728109.0,2147367168.0,2147710601.0,2148429412.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,201.5,4.012,34.866,50.0,93.0,57.0,2147728557.0,2147370587.0,2147712768.0,2148428470.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,201.7,4.012,34.866,50.0,93.0,57.0,2147728557.0,2147370587.0,2147712768.0,2148428470.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,202.7,4.01,34.866,46.0,93.0,56.0,2147729216.0,2147365440.0,2147709074.0,2148428397.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,203.6,4.001,34.866,47.0,89.0,57.0,2147726957.0,2147368850.0,2147707602.0,2148430747.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,204.5,3.99,34.865,49.0,92.0,58.0,2147731602.0,2147367561.0,2147710290.0,2148434194.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,205.4,3.977,34.864,50.0,93.0,58.0,2147732105.0,2147367652.0,2147707821.0,2148430409.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,206.3,3.968,34.864,51.0,91.0,59.0,2147730267.0,2147372205.0,2147711524.0,2148426505.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,206.6,3.968,34.864,51.0,91.0,59.0,2147730267.0,2147372205.0,2147711524.0,2148426505.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,207.5,3.962,34.863,48.0,95.0,58.0,2147730733.0,2147368237.0,2147713206.0,2148427849.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,208.4,3.956,34.864,48.0,95.0,58.0,2147732342.0,2147369005.0,2147710674.0,2148425142.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,208.7,3.956,34.864,48.0,95.0,58.0,2147732342.0,2147369005.0,2147710674.0,2148425142.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,209.5,3.957,34.865,48.0,91.0,57.0,2147729636.0,2147371812.0,2147709970.0,2148427081.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,210.4,3.961,34.866,47.0,92.0,58.0,2147731958.0,2147371940.0,2147704813.0,2148427154.0
