datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,130.4,4.416,34.851,50.0,96.0,58.0,2147747044.0,2147365824.0,2147706788.0,2148548955.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,131.1,4.416,34.851,47.0,97.0,57.0,2147750180.0,2147368786.0,2147705654.0,2148547904.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,131.7,4.419,34.853,50.0,101.0,56.0,2147750180.0,2147368786.0,2147705654.0,2148547904.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,132.2,4.407,34.852,50.0,101.0,56.0,2147746349.0,2147367862.0,2147706706.0,2148544804.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,132.9,4.407,34.852,48.0,97.0,56.0,2147747867.0,2147368457.0,2147708800.0,2148539675.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,133.4,4.395,34.853,49.0,96.0,55.0,2147747867.0,2147368457.0,2147708800.0,2148539675.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,134.0,4.38,34.851,49.0,96.0,55.0,2147747648.0,2147366893.0,2147709193.0,2148533632.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,134.7,4.38,34.851,50.0,100.0,56.0,2147746806.0,2147370459.0,2147709814.0,2148533659.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,135.5,4.37,34.851,49.0,96.0,56.0,2147745984.0,2147367716.0,2147705307.0,2148528676.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,135.8,4.37,34.851,49.0,96.0,56.0,2147745984.0,2147367716.0,2147705307.0,2148528676.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,136.6,4.364,34.85,50.0,97.0,56.0,2147745828.0,2147366628.0,2147707501.0,2148523456.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,137.5,4.352,34.85,48.0,96.0,59.0,2147745828.0,2147369984.0,2147708342.0,2148523181.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,138.3,4.342,34.85,48.0,98.0,56.0,2147744713.0,2147369728.0,2147710134.0,2148516022.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,138.5,4.342,34.85,48.0,98.0,56.0,2147744713.0,2147369728.0,2147710134.0,2148516022.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,139.4,4.338,34.851,49.0,98.0,57.0,2147746843.0,2147365248.0,2147706953.0,2148509933.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,140.3,4.338,34.851,46.0,95.0,57.0,2147744704.0,2147368393.0,2147709504.0,2148504804.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,140.6,4.338,34.851,46.0,95.0,57.0,2147744704.0,2147368393.0,2147709504.0,2148504804.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,141.4,4.337,34.851,48.0,97.0,56.0,2147745316.0,2147368914.0,2147709769.0,2148500269.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,142.1,4.337,34.851,49.0,94.0,58.0,2147743213.0,2147367707.0,2147706916.0,2148493129.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,142.5,4.332,34.851,49.0,94.0,58.0,2147743213.0,2147367707.0,2147706916.0,2148493129.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,143.2,4.328,34.852,49.0,101.0,56.0,2147746340.0,2147368256.0,2147705819.0,2148489270.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,144.0,4.327,34.852,48.0,95.0,58.0,2147739611.0,2147367707.0,2147708809.0,2148484269.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,144.5,4.327,34.852,48.0,95.0,58.0,2147739611.0,2147367707.0,2147708809.0,2148484269.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,145.1,4.33,34.853,48.0,99.0,56.0,2147741906.0,2147366692.0,2147706541.0,2148479168.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,145.9,4.33,34.853,48.0,96.0,57.0,2147739894.0,2147367954.0,2147706779.0,2148478555.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,146.7,4.329,34.855,48.0,95.0,58.0,2147738130.0,2147370514.0,2147709604.0,2148477558.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,147.0,4.329,34.855,48.0,95.0,58.0,2147738130.0,2147370514.0,2147709604.0,2148477558.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,147.7,4.33,34.855,49.0,97.0,57.0,2147743552.0,2147369206.0,2147709805.0,2148488182.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,148.4,4.328,34.855,50.0,98.0,57.0,2147741833.0,2147367963.0,2147707730.0,2148484388.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,148.8,4.328,34.855,50.0,98.0,57.0,2147741833.0,2147367963.0,2147707730.0,2148484388.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,149.6,4.326,34.856,48.0,98.0,57.0,2147738038.0,2147370715.0,2147712384.0,2148483940.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,150.6,4.329,34.859,46.0,95.0,56.0,2147738742.0,2147368164.0,2147709814.0,2148473106.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,151.4,4.323,34.858,46.0,98.0,58.0,2147739702.0,2147368045.0,2147710582.0,2148469010.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,152.3,4.32,34.858,49.0,95.0,59.0,2147738486.0,2147370020.0,2147711369.0,2148460214.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,152.5,4.32,34.858,49.0,95.0,59.0,2147738486.0,2147370020.0,2147711369.0,2148460214.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,153.4,4.316,34.857,47.0,91.0,58.0,2147739840.0,2147370176.0,2147707949.0,2148460818.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,154.2,4.309,34.858,48.0,98.0,57.0,2147742820.0,2147369993.0,2147707830.0,2148458944.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,155.2,4.301,34.858,50.0,96.0,57.0,2147740388.0,2147368246.0,2147706020.0,2148466816.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,155.4,4.301,34.858,50.0,96.0,57.0,2147740388.0,2147368246.0,2147706020.0,2148466816.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,156.3,4.299,34.858,49.0,94.0,57.0,2147741878.0,2147369307.0,2147710500.0,2148460818.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,157.1,4.325,34.861,47.0,96.0,55.0,2147740982.0,2147368758.0,2147706550.0,2148454171.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,157.5,4.325,34.861,47.0,96.0,55.0,2147740982.0,2147368758.0,2147706550.0,2148454171.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,158.2,4.327,34.861,49.0,103.0,54.0,2147740992.0,2147369956.0,2147709558.0,2148449252.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,159.0,4.327,34.861,48.0,96.0,55.0,2147738002.0,2147370313.0,2147708379.0,2148447030.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,159.6,4.327,34.862,49.0,93.0,56.0,2147738002.0,2147370313.0,2147708379.0,2148447030.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,160.1,4.324,34.861,49.0,93.0,56.0,2147737078.0,2147369152.0,2147710573.0,2148447003.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,160.9,4.324,34.861,48.0,95.0,57.0,2147738313.0,2147369974.0,2147708379.0,2148445888.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,161.5,4.334,34.864,49.0,96.0,56.0,2147738313.0,2147369974.0,2147708379.0,2148445888.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,162.1,4.334,34.864,49.0,96.0,56.0,2147736109.0,2147369197.0,2147706066.0,2148445019.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,162.8,4.334,34.865,49.0,95.0,55.0,2147736740.0,2147366765.0,2147706834.0,2148445696.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,163.5,4.33,34.864,46.0,96.0,58.0,2147739949.0,2147368950.0,2147705307.0,2148441216.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,163.9,4.33,34.864,46.0,96.0,58.0,2147739949.0,2147368950.0,2147705307.0,2148441216.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,164.7,4.333,34.864,48.0,96.0,55.0,2147733705.0,2147369398.0,2147708233.0,2148442276.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,165.6,4.332,34.864,49.0,95.0,57.0,2147735460.0,2147369453.0,2147710473.0,2148440457.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,166.4,4.331,34.863,47.0,94.0,55.0,2147736256.0,2147368841.0,2147706806.0,2148443282.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,166.8,4.331,34.863,47.0,94.0,55.0,2147736256.0,2147368841.0,2147706806.0,2148443282.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,167.6,4.328,34.863,49.0,94.0,57.0,2147737252.0,2147370505.0,2147709723.0,2148443328.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,168.5,4.319,34.862,47.0,95.0,57.0,2147736182.0,2147367661.0,2147708891.0,2148436525.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,169.5,4.302,34.861,47.0,104.0,57.0,2147735835.0,2147368969.0,2147709092.0,2148434861.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,169.8,4.302,34.861,47.0,104.0,57.0,2147735835.0,2147368969.0,2147709092.0,2148434861.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,170.7,4.287,34.859,50.0,95.0,57.0,2147733129.0,2147372032.0,2147706669.0,2148439533.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,171.5,4.278,34.859,48.0,92.0,57.0,2147734235.0,2147367588.0,2147705325.0,2148437394.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,172.4,4.275,34.858,49.0,96.0,57.0,2147733924.0,2147370614.0,2147704941.0,2148437202.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,172.7,4.275,34.858,49.0,96.0,57.0,2147733924.0,2147370614.0,2147704941.0,2148437202.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,173.6,4.273,34.858,49.0,96.0,58.0,2147737435.0,2147370340.0,2147706185.0,2148437741.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,174.5,4.265,34.858,49.0,101.0,57.0,2147736164.0,2147369554.0,2147707803.0,2148438299.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,175.5,4.252,34.858,49.0,94.0,57.0,2147737444.0,2147365193.0,2147706907.0,2148435236.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,175.7,4.252,34.858,49.0,94.0,57.0,2147737444.0,2147365193.0,2147706907.0,2148435236.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,176.7,4.258,34.86,46.0,95.0,57.0,2147737316.0,2147367076.0,2147706934.0,2148435510.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,177.5,4.269,34.86,47.0,94.0,57.0,2147738459.0,2147369682.0,2147709266.0,2148431707.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,178.5,4.271,34.86,48.0,101.0,57.0,2147734838.0,2147365869.0,2147707318.0,2148435830.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,179.5,4.26,34.859,48.0,94.0,56.0,2147736246.0,2147364516.0,2147706816.0,2148433417.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,179.7,4.26,34.859,48.0,94.0,56.0,2147736246.0,2147364516.0,2147706816.0,2148433417.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,180.7,4.236,34.857,48.0,96.0,57.0,2147735131.0,2147366774.0,2147710043.0,2148434029.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,181.5,4.229,34.857,49.0,102.0,56.0,2147734208.0,2147366134.0,2147705042.0,2148431963.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,182.4,4.203,34.855,46.0,93.0,57.0,2147736978.0,2147368640.0,2147710646.0,2148432978.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,182.7,4.203,34.855,46.0,93.0,57.0,2147736978.0,2147368640.0,2147710646.0,2148432978.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,183.6,4.197,34.854,49.0,95.0,56.0,2147739904.0,2147368594.0,2147705947.0,2148429888.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,184.5,4.194,34.854,49.0,97.0,57.0,2147736923.0,2147368749.0,2147707958.0,2148431177.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,185.4,4.191,34.854,47.0,94.0,56.0,2147737709.0,2147368173.0,2147705371.0,2148432502.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,185.7,4.191,34.854,47.0,94.0,56.0,2147737709.0,2147368173.0,2147705371.0,2148432502.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,186.7,4.187,34.854,49.0,91.0,58.0,2147735835.0,2147366802.0,2147705700.0,2148430884.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,187.7,4.186,34.853,47.0,100.0,55.0,2147735524.0,2147366646.0,2147705728.0,2148427666.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,188.8,4.185,34.853,48.0,97.0,57.0,2147734290.0,2147369801.0,2147710930.0,2148430006.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,189.6,4.185,34.853,47.0,93.0,57.0,2147735862.0,2147368155.0,2147707638.0,2148430656.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,190.4,4.176,34.853,47.0,92.0,57.0,2147736832.0,2147370038.0,2147706578.0,2148432018.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,190.8,4.176,34.853,47.0,92.0,57.0,2147736832.0,2147370038.0,2147706578.0,2148432018.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,191.6,4.166,34.853,48.0,93.0,57.0,2147737673.0,2147369389.0,2147708955.0,2148430436.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,192.4,4.161,34.853,49.0,96.0,56.0,2147737673.0,2147369389.0,2147708955.0,2148430436.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,192.9,4.161,34.853,49.0,96.0,56.0,2147736192.0,2147367606.0,2147710308.0,2148428653.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,193.7,4.164,34.854,49.0,94.0,56.0,2147735917.0,2147367442.0,2147711323.0,2148430098.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,194.5,4.177,34.856,47.0,93.0,58.0,2147734546.0,2147368566.0,2147711424.0,2148424740.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,195.0,4.177,34.856,47.0,93.0,58.0,2147734546.0,2147368566.0,2147711424.0,2148424740.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,195.8,4.193,34.859,47.0,90.0,59.0,2147733321.0,2147366692.0,2147710125.0,2148426870.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,196.6,4.201,34.86,47.0,94.0,57.0,2147735798.0,2147365549.0,2147705938.0,2148427108.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,197.0,4.201,34.86,47.0,94.0,57.0,2147735798.0,2147365549.0,2147705938.0,2148427108.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,197.8,4.233,34.863,47.0,92.0,57.0,2147733120.0,2147366043.0,2147708854.0,2148424274.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,198.6,4.253,34.868,48.0,96.0,55.0,2147733120.0,2147366043.0,2147708854.0,2148424274.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,199.1,4.255,34.868,48.0,96.0,55.0,2147732059.0,2147367369.0,2147707675.0,2148424118.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,200.0,4.255,34.869,46.0,96.0,56.0,2147733732.0,2147366765.0,2147706761.0,2148426276.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,200.4,4.255,34.869,46.0,96.0,56.0,2147733732.0,2147366765.0,2147706761.0,2148426276.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,201.3,4.255,34.869,47.0,93.0,58.0,2147736585.0,2147368137.0,2147710509.0,2148423835.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,202.4,4.255,34.869,48.0,91.0,57.0,2147737024.0,2147367643.0,2147709293.0,2148421961.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,203.2,4.255,34.869,49.0,94.0,59.0,2147735268.0,2147366820.0,2147707529.0,2148421321.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,203.5,4.255,34.869,49.0,94.0,59.0,2147735268.0,2147366820.0,2147707529.0,2148421321.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,204.5,4.255,34.869,48.0,92.0,57.0,2147733686.0,2147368109.0,2147708891.0,2148420918.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,205.5,4.255,34.869,47.0,91.0,57.0,2147731483.0,2147367716.0,2147706404.0,2148420406.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,206.6,4.254,34.869,48.0,92.0,55.0,2147734738.0,2147367451.0,2147710116.0,2148420516.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,207.4,4.253,34.87,49.0,94.0,58.0,2147735506.0,2147369700.0,2147708114.0,2148419840.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,208.4,4.253,34.869,46.0,90.0,57.0,2147738688.0,2147368877.0,2147707419.0,2148421641.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,208.7,4.253,34.869,46.0,90.0,57.0,2147738688.0,2147368877.0,2147707419.0,2148421641.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,209.7,4.253,34.87,48.0,94.0,55.0,2147735332.0,2147367222.0,2147704557.0,2148421440.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,210.6,4.257,34.871,47.0,98.0,55.0,2147734317.0,2147364534.0,2147709686.0,2148419885.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,211.6,4.26,34.872,48.0,90.0,55.0,2147735478.0,2147366756.0,2147707995.0,2148418825.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,211.9,4.26,34.872,48.0,90.0,55.0,2147735478.0,2147366756.0,2147707995.0,2148418825.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,212.7,4.266,34.873,49.0,91.0,56.0,2147731840.0,2147367360.0,2147707611.0,2148422592.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,213.4,4.282,34.875,48.0,94.0,57.0,2147731840.0,2147367360.0,2147707611.0,2148422592.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,214.0,4.282,34.875,48.0,94.0,57.0,2147735780.0,2147368484.0,2147704859.0,2148415168.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,214.9,4.283,34.877,48.0,90.0,57.0,2147731776.0,2147366016.0,2147704365.0,2148416292.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,215.6,4.291,34.878,48.0,93.0,57.0,2147731776.0,2147366016.0,2147704365.0,2148416292.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,216.2,4.301,34.879,48.0,93.0,57.0,2147735780.0,2147368512.0,2147705563.0,2148416804.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,217.1,4.301,34.879,48.0,91.0,56.0,2147738971.0,2147367460.0,2147710555.0,2148413421.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,217.6,4.307,34.881,48.0,91.0,56.0,2147738971.0,2147367460.0,2147710555.0,2148413421.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,218.4,4.31,34.882,49.0,92.0,58.0,2147736923.0,2147369234.0,2147708662.0,2148416987.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,219.3,4.311,34.881,46.0,93.0,57.0,2147736045.0,2147366592.0,2147706596.0,2148414308.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,220.3,4.316,34.881,49.0,93.0,56.0,2147737389.0,2147365814.0,2147706413.0,2148416265.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,220.6,4.316,34.881,49.0,93.0,56.0,2147737389.0,2147365814.0,2147706413.0,2148416265.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,221.6,4.319,34.883,48.0,93.0,58.0,2147734336.0,2147364681.0,2147705700.0,2148417408.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,222.5,4.323,34.883,47.0,103.0,57.0,2147736064.0,2147364946.0,2147710674.0,2148416914.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,223.5,4.334,34.885,47.0,93.0,55.0,2147736512.0,2147368201.0,2147712164.0,2148416411.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,223.9,4.334,34.885,47.0,93.0,55.0,2147736512.0,2147368201.0,2147712164.0,2148416411.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,224.7,4.337,34.886,47.0,90.0,56.0,2147734198.0,2147368054.0,2147711021.0,2148413302.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,225.4,4.334,34.886,47.0,94.0,56.0,2147734198.0,2147368054.0,2147711021.0,2148413302.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,226.1,4.337,34.886,47.0,94.0,56.0,2147732480.0,2147366683.0,2147710994.0,2148416018.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,227.0,4.337,34.886,47.0,94.0,57.0,2147731218.0,2147367424.0,2147708077.0,2148415168.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,227.4,4.338,34.886,47.0,94.0,57.0,2147731218.0,2147367424.0,2147708077.0,2148415168.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,228.3,4.347,34.887,48.0,90.0,55.0,2147737572.0,2147366144.0,2147708745.0,2148414582.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,229.4,4.342,34.888,46.0,95.0,57.0,2147732553.0,2147366217.0,2147705508.0,2148413110.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,230.4,4.351,34.889,47.0,90.0,58.0,2147735908.0,2147369380.0,2147708306.0,2148417600.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,231.4,4.353,34.89,47.0,91.0,56.0,2147734153.0,2147368557.0,2147710692.0,2148415661.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,231.7,4.353,34.89,47.0,91.0,56.0,2147734153.0,2147368557.0,2147710692.0,2148415661.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,232.8,4.337,34.889,49.0,92.0,57.0,2147734866.0,2147366646.0,2147707428.0,2148414838.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,233.7,4.334,34.889,46.0,92.0,57.0,2147732032.0,2147367579.0,2147704073.0,2148415725.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,234.4,4.335,34.889,50.0,92.0,56.0,2147732032.0,2147367579.0,2147704073.0,2148415725.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,235.1,4.333,34.889,50.0,92.0,56.0,2147733659.0,2147370240.0,2147707867.0,2148414464.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,235.9,4.333,34.889,48.0,92.0,58.0,2147732864.0,2147366893.0,2147705764.0,2148414994.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,236.4,4.335,34.889,48.0,92.0,58.0,2147732864.0,2147366893.0,2147705764.0,2148414994.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,237.3,4.334,34.889,47.0,88.0,57.0,2147733732.0,2147366966.0,2147706276.0,2148412251.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,238.4,4.332,34.889,47.0,91.0,57.0,2147732333.0,2147368265.0,2147706258.0,2148415341.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,239.3,4.33,34.889,51.0,95.0,56.0,2147734912.0,2147366976.0,2147708608.0,2148414939.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,239.7,4.33,34.889,51.0,95.0,56.0,2147734912.0,2147366976.0,2147708608.0,2148414939.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,240.7,4.328,34.889,48.0,91.0,58.0,2147732580.0,2147368182.0,2147705965.0,2148417216.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,241.8,4.328,34.889,47.0,93.0,56.0,2147732425.0,2147367634.0,2147707154.0,2148413421.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,242.7,4.326,34.889,47.0,92.0,59.0,2147732754.0,2147369417.0,2147704859.0,2148412233.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,243.4,4.327,34.889,48.0,91.0,57.0,2147732754.0,2147369417.0,2147704859.0,2148412233.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,244.0,4.319,34.889,48.0,91.0,57.0,2147730294.0,2147368557.0,2147701851.0,2148412498.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,244.9,4.319,34.889,47.0,92.0,58.0,2147734034.0,2147370770.0,2147706368.0,2148414189.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,245.5,4.318,34.889,47.0,92.0,58.0,2147734034.0,2147370770.0,2147706368.0,2148414189.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,246.3,4.319,34.889,46.0,92.0,59.0,2147733458.0,2147370148.0,2147710061.0,2148414674.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,247.2,4.319,34.889,48.0,87.0,58.0,2147730258.0,2147369664.0,2147705316.0,2148415360.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,247.7,4.318,34.89,48.0,87.0,58.0,2147730258.0,2147369664.0,2147705316.0,2148415360.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,248.5,4.319,34.89,49.0,91.0,59.0,2147730770.0,2147371117.0,2147706569.0,2148411346.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,249.6,4.32,34.89,49.0,91.0,59.0,2147730048.0,2147374317.0,2147705133.0,2148414052.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,251.3,4.32,34.89,47.0,92.0,58.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,262.7,4.316,34.891,40.0,95.0,42.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,274.2,4.308,34.893,45.0,89.0,57.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,285.1,4.279,34.891,45.0,92.0,57.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,294.9,4.261,34.89,46.0,91.0,57.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,304.8,4.225,34.888,47.0,92.0,55.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,315.0,4.203,34.889,47.0,92.0,55.0,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,325.1,4.232,34.895,47.0,91.0,56.0,nan,nan,nan,nan
