datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,146.0,4.95,34.817,50.0,110.0,66.0,2147728438.0,2147365796.0,2147710052.0,2148414080.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,147.0,4.925,34.817,52.0,109.0,60.0,2147731136.0,2147366025.0,2147707785.0,2148414464.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,148.0,4.915,34.819,47.0,113.0,61.0,2147728850.0,2147362843.0,2147712859.0,2148415305.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,148.9,4.918,34.82,48.0,111.0,58.0,2147732580.0,2147365723.0,2147707885.0,2148412992.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,149.9,4.927,34.821,53.0,109.0,62.0,2147729069.0,2147367396.0,2147708580.0,2148411456.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,150.8,4.929,34.822,52.0,124.0,59.0,2147731008.0,2147365019.0,2147708900.0,2148411008.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,151.8,4.921,34.824,48.0,116.0,58.0,2147730706.0,2147365787.0,2147708717.0,2148411392.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,152.8,4.914,34.825,51.0,100.0,37.0,2147732041.0,2147365878.0,2147709293.0,2148414710.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,153.8,4.913,34.825,51.0,119.0,61.0,2147731757.0,2147367396.0,2147708187.0,2148410166.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,154.7,4.894,34.829,49.0,93.0,51.0,2147729956.0,2147365824.0,2147706742.0,2148411373.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,155.7,4.892,34.83,50.0,107.0,50.0,2147729462.0,2147365129.0,2147710162.0,2148409892.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,156.6,4.893,34.831,50.0,105.0,58.0,2147725357.0,2147366573.0,2147711707.0,2148412882.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,157.6,4.895,34.834,46.0,109.0,59.0,2147731108.0,2147366564.0,2147710070.0,2148412937.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,158.6,4.894,34.834,65.0,121.0,57.0,2147728621.0,2147365138.0,2147713572.0,2148413568.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,159.6,4.892,34.834,51.0,105.0,52.0,2147727469.0,2147366290.0,2147707190.0,2148410651.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,160.7,4.889,34.834,50.0,120.0,64.0,2147730852.0,2147361782.0,2147710025.0,2148409353.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,162.3,4.888,34.837,47.0,107.0,56.0,2147726518.0,2147363273.0,2147710253.0,2148412205.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,163.4,4.877,34.84,49.0,109.0,63.0,2147731081.0,2147364745.0,2147710198.0,2148414464.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,164.3,4.889,34.845,50.0,106.0,42.0,2147732946.0,2147365824.0,2147713179.0,2148413430.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,165.3,4.891,34.846,55.0,107.0,55.0,2147731849.0,2147364717.0,2147705371.0,2148409261.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,166.3,4.89,34.848,57.0,89.0,52.0,2147729270.0,2147369380.0,2147709174.0,2148410368.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,167.2,4.88,34.848,43.0,116.0,76.0,2147727469.0,2147368731.0,2147707547.0,2148410752.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,168.2,4.857,34.847,52.0,116.0,57.0,2147728676.0,2147367204.0,2147711277.0,2148411894.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,169.1,4.857,34.847,50.0,91.0,73.0,2147729993.0,2147365568.0,2147706176.0,2148410724.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,170.1,4.83,34.845,50.0,87.0,60.0,2147730816.0,2147365659.0,2147707099.0,2148413403.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,171.1,4.815,34.843,50.0,110.0,63.0,2147727579.0,2147366537.0,2147708333.0,2148412836.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,172.1,4.797,34.845,41.0,92.0,57.0,2147725906.0,2147366601.0,2147715081.0,2148411373.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,173.0,4.791,34.845,49.0,111.0,50.0,2147729874.0,2147365376.0,2147714075.0,2148410413.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,174.0,4.79,34.845,55.0,101.0,48.0,2147728914.0,2147366601.0,2147709851.0,2148408429.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,175.0,4.79,34.845,50.0,103.0,42.0,2147731940.0,2147369700.0,2147707968.0,2148410322.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,176.0,4.791,34.845,40.0,99.0,58.0,2147729115.0,2147365586.0,2147711725.0,2148409865.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,177.0,4.791,34.845,50.0,112.0,55.0,2147732251.0,2147367296.0,2147710445.0,2148411556.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,178.0,4.792,34.846,32.0,92.0,53.0,2147730907.0,2147366957.0,2147711908.0,2148411456.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,179.0,4.797,34.846,57.0,102.0,57.0,2147726592.0,2147367222.0,2147710692.0,2148411245.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,180.0,4.802,34.846,44.0,95.0,49.0,2147725906.0,2147367021.0,2147710290.0,2148414116.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,181.1,4.789,34.846,48.0,88.0,65.0,2147729728.0,2147366665.0,2147705600.0,2148408813.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,182.1,4.783,34.848,53.0,111.0,51.0,2147731227.0,2147367241.0,2147709467.0,2148410422.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,183.1,4.769,34.846,43.0,101.0,58.0,2147724297.0,2147367387.0,2147707876.0,2148408749.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,184.1,4.765,34.847,46.0,110.0,60.0,2147728713.0,2147365412.0,2147708187.0,2148409773.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,185.1,4.765,34.847,49.0,107.0,64.0,2147729334.0,2147367661.0,2147712832.0,2148414080.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,186.2,4.76,34.847,62.0,108.0,63.0,2147733540.0,2147364717.0,2147711844.0,2148410459.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,187.2,4.76,34.847,48.0,121.0,55.0,2147728969.0,2147368393.0,2147706413.0,2148410432.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,188.2,4.765,34.849,44.0,106.0,50.0,2147729435.0,2147369554.0,2147710235.0,2148409261.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,189.2,4.768,34.85,48.0,107.0,48.0,2147730962.0,2147365074.0,2147712082.0,2148408603.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,190.2,4.766,34.85,54.0,115.0,55.0,2147730660.0,2147365558.0,2147708571.0,2148409517.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,191.3,4.761,34.85,52.0,101.0,57.0,2147730230.0,2147364224.0,2147709540.0,2148408365.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,192.3,4.759,34.851,50.0,114.0,36.0,2147731840.0,2147368228.0,2147708013.0,2148410203.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,193.3,4.759,34.851,47.0,112.0,57.0,2147727350.0,2147364196.0,2147711734.0,2148409929.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,194.4,4.765,34.852,41.0,87.0,49.0,2147729380.0,2147368914.0,2147710262.0,2148411218.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,195.4,4.774,34.854,51.0,111.0,59.0,2147730761.0,2147364809.0,2147713243.0,2148409490.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,196.4,4.769,34.856,48.0,105.0,61.0,2147729572.0,2147366418.0,2147712256.0,2148409609.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,197.4,4.781,34.859,52.0,108.0,49.0,2147729856.0,2147364114.0,2147709421.0,2148415762.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,198.3,4.779,34.859,52.0,90.0,49.0,2147727314.0,2147363867.0,2147707026.0,2148411593.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,199.3,4.772,34.859,49.0,107.0,59.0,2147730358.0,2147363657.0,2147704960.0,2148411510.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,200.5,4.768,34.858,49.0,101.0,59.0,2147728256.0,2147366674.0,2147707309.0,2148411766.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,202.3,4.749,34.857,52.0,106.0,53.0,2147729179.0,2147365229.0,2147709531.0,2148410368.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,203.4,4.737,34.856,46.0,86.0,67.0,2147729572.0,2147365312.0,2147707520.0,2148407104.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,204.4,4.736,34.856,57.0,107.0,57.0,2147729627.0,2147367067.0,2147708662.0,2148407012.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,205.5,4.731,34.857,53.0,105.0,58.0,2147728896.0,2147365129.0,2147711597.0,2148411776.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,207.4,4.725,34.857,50.0,97.0,39.0,2147731337.0,2147365558.0,2147706953.0,2148410578.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,208.4,4.724,34.857,46.0,99.0,60.0,2147730221.0,2147365915.0,2147706971.0,2148411629.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,209.5,4.724,34.858,54.0,74.0,41.0,2147730349.0,2147365028.0,2147707291.0,2148407241.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,210.7,4.724,34.859,54.0,110.0,41.0,2147730048.0,2147364873.0,2147709769.0,2148411730.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,211.7,4.725,34.86,38.0,96.0,59.0,2147730852.0,2147366948.0,2147706459.0,2148409298.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,212.6,4.724,34.861,46.0,106.0,68.0,2147727232.0,2147364352.0,2147708388.0,2148406500.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,213.4,4.724,34.861,49.0,116.0,75.0,2147728914.0,2147366738.0,2147709604.0,2148407716.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,214.5,4.726,34.862,51.0,91.0,51.0,2147729014.0,2147363949.0,2147707748.0,2148410980.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,215.5,4.726,34.861,42.0,87.0,66.0,2147729828.0,2147364022.0,2147707446.0,2148410468.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,217.3,4.728,34.863,55.0,103.0,37.0,2147731968.0,2147368475.0,2147707684.0,2148414089.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,218.5,4.729,34.862,49.0,108.0,60.0,2147731236.0,2147366107.0,2147706020.0,2148408064.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,219.5,4.729,34.863,56.0,107.0,60.0,2147732297.0,2147367012.0,2147704960.0,2148412205.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,220.5,4.729,34.864,42.0,95.0,55.0,2147730578.0,2147362605.0,2147705307.0,2148409298.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,221.7,4.724,34.865,43.0,112.0,51.0,2147732315.0,2147365961.0,2147706925.0,2148411730.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,222.7,4.721,34.865,48.0,103.0,66.0,2147728347.0,2147364050.0,2147704987.0,2148411538.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,223.6,4.72,34.865,46.0,104.0,50.0,2147732388.0,2147367177.0,2147707492.0,2148409133.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,224.7,4.718,34.866,49.0,108.0,58.0,2147730944.0,2147366281.0,2147709129.0,2148408192.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,225.7,4.715,34.866,49.0,86.0,61.0,2147730925.0,2147367341.0,2147708132.0,2148409645.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,226.7,4.709,34.865,50.0,100.0,63.0,2147728960.0,2147365156.0,2147708306.0,2148412964.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,227.8,4.7,34.864,46.0,75.0,60.0,2147730258.0,2147366454.0,2147708534.0,2148411044.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,228.8,4.695,34.864,50.0,107.0,53.0,2147729764.0,2147364004.0,2147705462.0,2148414162.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,229.8,4.697,34.864,50.0,110.0,56.0,2147731209.0,2147364717.0,2147705974.0,2148413677.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,230.9,4.698,34.865,49.0,109.0,56.0,2147730998.0,2147368621.0,2147706660.0,2148412370.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,231.9,4.695,34.865,50.0,92.0,44.0,2147729097.0,2147364781.0,2147707748.0,2148411035.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,233.0,4.693,34.865,36.0,92.0,54.0,2147731355.0,2147365284.0,2147702966.0,2148412105.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,234.0,4.689,34.865,50.0,92.0,54.0,2147728201.0,2147367515.0,2147704731.0,2148411702.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,235.0,4.689,34.865,49.0,111.0,59.0,2147730075.0,2147362322.0,2147705133.0,2148412452.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,236.1,4.687,34.865,45.0,110.0,70.0,2147732196.0,2147365284.0,2147709549.0,2148407908.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,237.2,4.685,34.865,50.0,109.0,59.0,2147730614.0,2147363254.0,2147706267.0,2148410861.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,238.2,4.685,34.865,48.0,85.0,51.0,2147728987.0,2147362496.0,2147705618.0,2148412544.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,239.2,4.683,34.865,46.0,103.0,55.0,2147730715.0,2147365970.0,2147710171.0,2148413586.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,240.3,4.679,34.866,49.0,95.0,60.0,2147730989.0,2147365211.0,2147709321.0,2148411318.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,241.3,4.676,34.866,52.0,105.0,60.0,2147735945.0,2147365888.0,2147706468.0,2148413549.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,242.4,4.671,34.866,50.0,103.0,49.0,2147726966.0,2147366848.0,2147708233.0,2148408274.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,243.4,4.659,34.866,47.0,99.0,48.0,2147731666.0,2147365293.0,2147708022.0,2148411081.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,244.6,4.657,34.866,50.0,98.0,51.0,2147729417.0,2147365540.0,2147707766.0,2148412900.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,245.7,4.652,34.866,49.0,99.0,60.0,2147725120.0,2147365723.0,2147705316.0,2148408475.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,247.5,4.653,34.866,47.0,97.0,58.0,2147729901.0,2147366848.0,2147711341.0,2148410230.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,248.5,4.642,34.862,51.0,84.0,62.0,2147731501.0,2147367497.0,2147710272.0,2148409115.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,249.4,4.62,34.866,53.0,108.0,65.0,2147729234.0,2147366564.0,2147710710.0,2148411913.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,250.7,4.62,34.866,47.0,93.0,56.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,252.8,4.552,34.86,48.0,94.0,56.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,254.9,4.552,34.86,47.0,92.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,256.0,4.582,34.863,48.0,93.0,55.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,258.1,4.582,34.863,49.0,91.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,260.1,4.55,34.865,47.0,92.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,262.2,4.55,34.865,49.0,95.0,57.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,264.3,4.55,34.865,49.0,335.0,55.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,265.4,4.555,34.866,46.0,92.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,267.6,4.555,34.866,47.0,96.0,57.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,269.9,4.555,34.866,47.0,96.0,56.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,272.1,4.471,34.862,47.0,93.0,55.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,274.3,4.471,34.862,47.0,92.0,55.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,275.4,4.473,34.862,47.0,93.0,56.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,277.6,4.473,34.862,45.0,115.0,57.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,279.8,4.473,34.862,47.0,94.0,57.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,282.0,4.454,34.866,49.0,93.0,56.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,284.2,4.454,34.866,47.0,101.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,285.3,4.457,34.867,47.0,93.0,57.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,287.5,4.457,34.867,49.0,90.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,289.7,4.457,34.867,50.0,93.0,57.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,292.0,4.443,34.864,49.0,88.0,57.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,294.3,4.443,34.864,49.0,92.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,295.5,4.458,34.866,46.0,88.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,297.9,4.458,34.866,47.0,90.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,300.3,4.354,34.861,47.0,88.0,57.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,302.7,4.354,34.861,46.0,94.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,305.0,4.354,34.861,47.0,94.0,56.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,306.3,4.345,34.861,48.0,90.0,55.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,308.7,4.345,34.861,50.0,88.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,311.1,4.34,34.866,48.0,93.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,313.6,4.34,34.866,48.0,90.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,315.1,4.34,34.866,49.0,101.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,317.2,4.341,34.865,46.0,90.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,319.1,4.341,34.865,47.0,96.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,320.7,4.313,34.865,46.0,89.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,322.2,4.313,34.865,47.0,91.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,323.8,4.313,34.865,47.0,89.0,57.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,325.2,4.313,34.865,45.0,91.0,56.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,326.1,4.312,34.865,49.0,92.0,57.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,327.6,4.312,34.865,48.0,92.0,57.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,329.1,4.312,34.865,46.0,92.0,57.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,330.6,4.314,34.871,48.0,90.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,332.2,4.314,34.871,49.0,91.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,333.8,4.314,34.871,45.0,91.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,335.1,4.314,34.871,47.0,94.0,56.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,336.1,4.313,34.871,47.0,102.0,57.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,337.7,4.313,34.871,47.0,90.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,339.3,4.313,34.871,46.0,96.0,57.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,340.9,4.307,34.874,47.0,90.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,342.5,4.307,34.874,48.0,96.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,344.2,4.307,34.874,48.0,93.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,345.0,4.3,34.875,48.0,88.0,56.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,346.7,4.3,34.875,48.0,86.0,57.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,348.3,4.3,34.875,47.0,88.0,57.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,350.0,4.256,34.877,47.0,91.0,57.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,351.7,4.256,34.877,47.0,89.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,353.5,4.256,34.877,48.0,90.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,354.8,4.256,34.877,48.0,90.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,356.0,4.255,34.877,46.0,87.0,57.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,357.8,4.255,34.877,48.0,88.0,57.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,359.6,4.255,34.877,48.0,92.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,361.4,4.243,34.879,48.0,89.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,363.1,4.243,34.879,47.0,88.0,57.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,364.9,4.243,34.879,48.0,85.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,365.9,4.243,34.879,48.0,231.0,56.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,367.7,4.243,34.879,47.0,89.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,369.5,4.243,34.879,48.0,86.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,371.5,4.243,34.879,46.0,90.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,373.4,4.243,34.879,47.0,89.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,374.9,4.243,34.879,47.0,89.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,376.3,4.243,34.879,47.0,90.0,57.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,378.3,4.243,34.879,46.0,86.0,57.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,380.2,4.241,34.88,46.0,88.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,382.1,4.241,34.88,48.0,88.0,57.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,384.0,4.241,34.88,47.0,88.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,385.9,4.241,34.88,48.0,92.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,387.8,4.241,34.88,50.0,89.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,389.8,4.241,34.88,49.0,87.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,391.7,4.238,34.881,48.0,87.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,393.6,4.238,34.881,47.0,87.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,395.0,4.238,34.881,47.0,90.0,57.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,396.6,4.237,34.881,45.0,88.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,398.6,4.237,34.881,47.0,89.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,400.5,4.234,34.882,48.0,89.0,57.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,402.5,4.234,34.882,49.0,92.0,57.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,404.6,4.234,34.882,49.0,87.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,405.5,4.235,34.883,48.0,91.0,59.0,nan,nan,nan,nan
