datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,97.2,9.875,35.271,112.0,113.0,50.0,2147929417.0,2147369389.0,2147789056.0,2149729618.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,97.7,9.875,35.271,115.0,116.0,51.0,2147932717.0,2147368704.0,2147787300.0,2149751021.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,98.4,9.875,35.272,113.0,116.0,53.0,2147932717.0,2147368704.0,2147787300.0,2149751021.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,99.0,9.875,35.272,113.0,116.0,53.0,2147934281.0,2147371666.0,2147784886.0,2149760676.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,99.9,9.875,35.272,112.0,111.0,50.0,2147931977.0,2147367222.0,2147784493.0,2149744118.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,100.6,9.875,35.272,114.0,118.0,52.0,2147923264.0,2147368749.0,2147777526.0,2149705517.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,101.4,9.876,35.271,114.0,111.0,50.0,2147911515.0,2147364918.0,2147773878.0,2149637184.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,101.8,9.876,35.271,114.0,111.0,50.0,2147911515.0,2147364918.0,2147773878.0,2149637184.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,102.5,9.875,35.272,115.0,114.0,52.0,2147892516.0,2147367643.0,2147765796.0,2149525138.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,103.2,9.875,35.272,116.0,113.0,51.0,2147867629.0,2147364114.0,2147757467.0,2149363977.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,103.6,9.875,35.272,116.0,113.0,51.0,2147867629.0,2147364114.0,2147757467.0,2149363977.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,104.4,9.876,35.272,115.0,111.0,52.0,2147846482.0,2147360256.0,2147743744.0,2149201691.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,105.0,9.876,35.272,111.0,120.0,52.0,2147828845.0,2147360310.0,2147737709.0,2149084379.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,105.5,9.876,35.272,116.0,118.0,54.0,2147828845.0,2147360310.0,2147737709.0,2149084379.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,106.4,9.876,35.272,116.0,118.0,54.0,2147816521.0,2147364132.0,2147731794.0,2149008941.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,106.9,9.876,35.272,115.0,110.0,52.0,2147810843.0,2147361609.0,2147728137.0,2148966171.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,107.6,9.877,35.272,112.0,114.0,52.0,2147810843.0,2147361609.0,2147728137.0,2148966171.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,108.3,9.877,35.272,112.0,114.0,52.0,2147807789.0,2147362093.0,2147728329.0,2148962962.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,108.8,9.877,35.272,115.0,115.0,53.0,2147807067.0,2147362130.0,2147728932.0,2148959277.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,109.5,9.877,35.271,114.0,116.0,52.0,2147807067.0,2147362130.0,2147728932.0,2148959277.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,110.1,9.877,35.272,114.0,116.0,52.0,2147802642.0,2147363392.0,2147729078.0,2148956260.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,110.7,9.877,35.272,113.0,114.0,51.0,2147808283.0,2147363401.0,2147727689.0,2148952201.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,111.5,9.877,35.272,115.0,113.0,53.0,2147808283.0,2147363401.0,2147727689.0,2148952201.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,111.9,9.877,35.272,115.0,113.0,53.0,2147803510.0,2147365531.0,2147726363.0,2148943497.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,112.6,9.877,35.272,114.0,114.0,51.0,2147798546.0,2147360128.0,2147726637.0,2148911168.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,113.4,9.877,35.272,114.0,117.0,51.0,2147791680.0,2147362916.0,2147721472.0,2148875309.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,113.8,9.877,35.272,114.0,117.0,51.0,2147791680.0,2147362916.0,2147721472.0,2148875309.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,114.5,9.877,35.272,117.0,120.0,53.0,2147795328.0,2147361417.0,2147722304.0,2148857938.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,115.2,9.877,35.272,113.0,115.0,52.0,2147790262.0,2147362596.0,2147719341.0,2148839067.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,115.6,9.877,35.272,113.0,115.0,52.0,2147790262.0,2147362596.0,2147719341.0,2148839067.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,116.4,9.878,35.272,112.0,116.0,52.0,2147787748.0,2147362624.0,2147721746.0,2148830802.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,117.3,9.877,35.272,114.0,117.0,54.0,2147783286.0,2147362240.0,2147715757.0,2148804169.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,117.8,9.877,35.272,114.0,116.0,52.0,2147778358.0,2147361124.0,2147718043.0,2148767003.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,118.5,9.878,35.272,110.0,114.0,54.0,2147778358.0,2147361124.0,2147718043.0,2148767003.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,119.1,9.878,35.272,110.0,114.0,54.0,2147775104.0,2147361965.0,2147717869.0,2148748032.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,120.0,9.878,35.272,112.0,112.0,52.0,2147774820.0,2147361206.0,2147712777.0,2148744758.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,120.7,9.878,35.272,115.0,108.0,52.0,2147774957.0,2147363428.0,2147717120.0,2148735424.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,121.5,9.878,35.272,115.0,115.0,51.0,2147770870.0,2147360548.0,2147715300.0,2148715017.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,121.9,9.878,35.272,115.0,115.0,51.0,2147770870.0,2147360548.0,2147715300.0,2148715017.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,122.9,9.878,35.272,113.0,111.0,51.0,2147769179.0,2147356955.0,2147712530.0,2148705865.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,123.5,9.878,35.272,114.0,112.0,52.0,2147769965.0,2147357494.0,2147716022.0,2148704210.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,124.4,9.878,35.272,114.0,114.0,53.0,2147767478.0,2147360777.0,2147715456.0,2148700278.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,124.8,9.878,35.272,114.0,114.0,53.0,2147767478.0,2147360777.0,2147715456.0,2148700278.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,125.7,9.879,35.272,113.0,115.0,52.0,2147768374.0,2147361810.0,2147713078.0,2148683017.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,126.4,9.878,35.272,113.0,121.0,53.0,2147763940.0,2147360795.0,2147711533.0,2148665590.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,126.7,9.878,35.272,113.0,121.0,53.0,2147763940.0,2147360795.0,2147711533.0,2148665590.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,127.4,9.879,35.272,115.0,114.0,53.0,2147762240.0,2147357869.0,2147713929.0,2148653248.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,128.3,9.879,35.271,113.0,111.0,52.0,2147760923.0,2147359844.0,2147712274.0,2148656484.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,128.7,9.879,35.271,113.0,111.0,52.0,2147760923.0,2147359844.0,2147712274.0,2148656484.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,129.5,9.878,35.272,113.0,112.0,52.0,2147761106.0,2147361618.0,2147714779.0,2148656969.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,130.3,9.879,35.271,112.0,112.0,53.0,2147762432.0,2147359104.0,2147708205.0,2148654811.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,130.7,9.879,35.271,112.0,112.0,53.0,2147762432.0,2147359104.0,2147708205.0,2148654811.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,131.6,9.879,35.272,111.0,114.0,51.0,2147763419.0,2147360292.0,2147712173.0,2148647314.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,132.3,9.878,35.272,115.0,119.0,52.0,2147758546.0,2147358454.0,2147707995.0,2148631049.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,132.7,9.878,35.272,115.0,119.0,52.0,2147758546.0,2147358454.0,2147707995.0,2148631049.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,133.4,9.879,35.271,114.0,112.0,51.0,2147755309.0,2147360978.0,2147714066.0,2148615378.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,134.3,9.879,35.272,114.0,111.0,52.0,2147756205.0,2147358875.0,2147710674.0,2148598582.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,135.3,9.879,35.272,113.0,115.0,52.0,2147751762.0,2147357449.0,2147707931.0,2148580534.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,135.6,9.879,35.272,113.0,115.0,52.0,2147751762.0,2147357449.0,2147707931.0,2148580534.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,136.3,9.879,35.272,113.0,111.0,52.0,2147749165.0,2147358592.0,2147709705.0,2148569865.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,137.3,9.879,35.272,115.0,112.0,51.0,2147750363.0,2147360438.0,2147708297.0,2148557659.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,137.7,9.879,35.272,115.0,112.0,51.0,2147750363.0,2147360438.0,2147708297.0,2148557659.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,138.5,9.879,35.272,114.0,116.0,53.0,2147748781.0,2147361051.0,2147706413.0,2148552237.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,139.3,9.88,35.272,114.0,116.0,51.0,2147747090.0,2147356617.0,2147711094.0,2148535030.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,139.8,9.88,35.272,114.0,116.0,51.0,2147747090.0,2147356617.0,2147711094.0,2148535030.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,140.7,9.88,35.271,113.0,116.0,52.0,2147744859.0,2147358601.0,2147705362.0,2148526829.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,141.4,9.88,35.272,111.0,114.0,53.0,2147745609.0,2147362185.0,2147707556.0,2148523236.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,141.9,9.88,35.272,111.0,114.0,53.0,2147745609.0,2147362185.0,2147707556.0,2148523236.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,142.4,9.88,35.272,113.0,120.0,53.0,2147745609.0,2147362185.0,2147707556.0,2148523236.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,143.4,9.88,35.272,112.0,120.0,54.0,2147742966.0,2147359314.0,2147705472.0,2148518080.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,143.9,9.88,35.272,112.0,120.0,54.0,2147742336.0,2147359140.0,2147703826.0,2148512795.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,144.8,9.88,35.272,112.0,119.0,53.0,2147743314.0,2147360530.0,2147700617.0,2148508891.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,145.4,9.88,35.271,115.0,115.0,52.0,2147741924.0,2147360201.0,2147704786.0,2148503204.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,146.4,9.879,35.271,115.0,120.0,53.0,2147739565.0,2147360448.0,2147704548.0,2148498642.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,147.3,9.88,35.271,112.0,132.0,55.0,2147738541.0,2147362477.0,2147705600.0,2148488969.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,147.7,9.88,35.271,112.0,132.0,55.0,2147738541.0,2147362477.0,2147705600.0,2148488969.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,148.6,9.881,35.272,112.0,117.0,52.0,2147738432.0,2147358646.0,2147702893.0,2148486253.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,149.2,9.88,35.272,113.0,113.0,52.0,2147735872.0,2147358628.0,2147704667.0,2148481462.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,150.1,9.881,35.272,113.0,114.0,53.0,2147735195.0,2147358601.0,2147704923.0,2148472466.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,150.4,9.881,35.272,113.0,114.0,53.0,2147735195.0,2147358601.0,2147704923.0,2148472466.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,151.4,9.882,35.272,109.0,111.0,53.0,2147739766.0,2147359424.0,2147707044.0,2148474953.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,151.9,9.882,35.272,109.0,114.0,53.0,2147736301.0,2147360740.0,2147707309.0,2148470134.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,152.6,9.881,35.272,115.0,114.0,52.0,2147736301.0,2147360740.0,2147707309.0,2148470134.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,153.3,9.882,35.272,115.0,114.0,52.0,2147733046.0,2147363062.0,2147704000.0,2148461065.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,153.9,9.882,35.272,112.0,114.0,52.0,2147737536.0,2147360795.0,2147703798.0,2148460763.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,154.6,9.883,35.272,114.0,112.0,51.0,2147737536.0,2147360795.0,2147703798.0,2148460763.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,155.2,9.883,35.272,114.0,112.0,51.0,2147735451.0,2147358336.0,2147706660.0,2148461120.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,155.7,9.883,35.272,114.0,111.0,50.0,2147734857.0,2147359954.0,2147708114.0,2148460105.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,156.6,9.884,35.273,114.0,112.0,52.0,2147735094.0,2147358217.0,2147708425.0,2148453376.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,157.5,9.885,35.272,111.0,111.0,53.0,2147736658.0,2147360054.0,2147706413.0,2148455469.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,157.9,9.885,35.272,111.0,111.0,53.0,2147736658.0,2147360054.0,2147706413.0,2148455469.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,158.8,9.885,35.272,109.0,109.0,53.0,2147734838.0,2147359853.0,2147704036.0,2148452754.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,159.8,9.884,35.272,111.0,117.0,53.0,2147735305.0,2147357952.0,2147710208.0,2148459794.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,160.5,9.884,35.272,111.0,113.0,52.0,2147733549.0,2147359524.0,2147705746.0,2148461440.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,161.4,9.884,35.272,111.0,112.0,54.0,2147736018.0,2147359378.0,2147700928.0,2148458368.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,161.8,9.884,35.272,111.0,112.0,54.0,2147736018.0,2147359378.0,2147700928.0,2148458368.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,162.6,9.883,35.273,110.0,116.0,52.0,2147736850.0,2147358994.0,2147702125.0,2148454244.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,163.4,9.884,35.272,112.0,124.0,51.0,2147737261.0,2147359506.0,2147701641.0,2148451428.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,164.4,9.885,35.272,111.0,112.0,53.0,2147736960.0,2147357504.0,2147703552.0,2148452544.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,164.8,9.885,35.272,111.0,112.0,53.0,2147736960.0,2147357504.0,2147703552.0,2148452544.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,165.7,9.885,35.272,112.0,111.0,52.0,2147736045.0,2147358080.0,2147703744.0,2148448347.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,166.4,9.884,35.272,111.0,111.0,50.0,2147734848.0,2147360246.0,2147704155.0,2148449609.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,166.8,9.884,35.272,111.0,111.0,50.0,2147734848.0,2147360246.0,2147704155.0,2148449609.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,167.7,9.884,35.272,115.0,116.0,51.0,2147732224.0,2147360694.0,2147701138.0,2148445385.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,168.4,9.886,35.273,109.0,114.0,51.0,2147734208.0,2147359872.0,2147699401.0,2148442587.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,168.9,9.886,35.273,109.0,114.0,51.0,2147734208.0,2147359872.0,2147699401.0,2148442587.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,169.9,9.885,35.272,113.0,112.0,52.0,2147735259.0,2147358162.0,2147705005.0,2148438272.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,170.6,9.884,35.272,112.0,115.0,53.0,2147734555.0,2147359460.0,2147705298.0,2148439158.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,171.5,9.883,35.272,113.0,112.0,52.0,2147731666.0,2147359177.0,2147705737.0,2148431140.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,171.9,9.883,35.272,113.0,112.0,52.0,2147731666.0,2147359177.0,2147705737.0,2148431140.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,172.6,9.884,35.272,113.0,118.0,52.0,2147733595.0,2147360246.0,2147701915.0,2148426660.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,173.5,9.884,35.272,112.0,114.0,52.0,2147732717.0,2147359616.0,2147705636.0,2148426157.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,174.4,9.884,35.272,112.0,111.0,52.0,2147732717.0,2147359616.0,2147705636.0,2148426157.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,174.9,9.884,35.272,112.0,111.0,52.0,2147732946.0,2147359085.0,2147704091.0,2148424996.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,175.6,9.885,35.272,114.0,114.0,53.0,2147728182.0,2147359488.0,2147700928.0,2148418002.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,176.5,9.885,35.272,113.0,114.0,51.0,2147730514.0,2147359360.0,2147701330.0,2148415506.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,177.4,9.885,35.272,114.0,116.0,54.0,2147730971.0,2147359899.0,2147703405.0,2148415725.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,178.4,9.885,35.272,115.0,117.0,52.0,2147732662.0,2147358400.0,2147702902.0,2148411638.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,178.8,9.885,35.272,115.0,117.0,52.0,2147732662.0,2147358400.0,2147702902.0,2148411638.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,179.6,9.885,35.272,114.0,114.0,52.0,2147727488.0,2147359853.0,2147701467.0,2148413156.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,180.3,9.885,35.272,115.0,115.0,53.0,2147732041.0,2147359469.0,2147705846.0,2148410450.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,180.7,9.885,35.272,115.0,115.0,53.0,2147732041.0,2147359469.0,2147705846.0,2148410450.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,181.3,9.886,35.272,114.0,114.0,53.0,2147728082.0,2147358025.0,2147705197.0,2148410560.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,182.1,9.886,35.272,114.0,113.0,53.0,2147728018.0,2147359862.0,2147704064.0,2148411254.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,182.5,9.886,35.272,114.0,113.0,53.0,2147728018.0,2147359862.0,2147704064.0,2148411254.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,183.5,9.886,35.271,113.0,112.0,53.0,2147729810.0,2147358665.0,2147703533.0,2148412461.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,184.4,9.886,35.272,115.0,117.0,53.0,2147729307.0,2147361014.0,2147707209.0,2148408292.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,184.9,9.886,35.272,114.0,116.0,54.0,2147727963.0,2147359140.0,2147705453.0,2148410989.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,185.6,9.886,35.272,113.0,112.0,52.0,2147727963.0,2147359140.0,2147705453.0,2148410989.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,186.3,9.886,35.272,113.0,112.0,52.0,2147727433.0,2147356160.0,2147703606.0,2148408859.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,186.9,9.886,35.272,115.0,114.0,52.0,2147731520.0,2147361764.0,2147706432.0,2148404324.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,187.4,9.886,35.272,115.0,114.0,52.0,2147731520.0,2147361764.0,2147706432.0,2148404324.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,188.3,9.885,35.272,116.0,120.0,53.0,2147731894.0,2147360493.0,2147703826.0,2148402541.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,188.8,9.885,35.272,117.0,111.0,52.0,2147729353.0,2147359049.0,2147703872.0,2148404690.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,189.4,9.885,35.272,111.0,110.0,51.0,2147729353.0,2147359049.0,2147703872.0,2148404690.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,190.2,9.885,35.271,111.0,110.0,51.0,2147728676.0,2147356050.0,2147704365.0,2148402788.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,190.8,9.885,35.271,115.0,116.0,52.0,2147726848.0,2147359387.0,2147703104.0,2148402221.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,191.5,9.886,35.272,117.0,112.0,53.0,2147726848.0,2147359387.0,2147703104.0,2148402221.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,192.1,9.886,35.271,117.0,112.0,53.0,2147728722.0,2147363437.0,2147705371.0,2148402084.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,192.7,9.886,35.271,113.0,114.0,53.0,2147729810.0,2147358646.0,2147705545.0,2148404150.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,193.6,9.886,35.271,116.0,116.0,52.0,2147731666.0,2147358939.0,2147702747.0,2148402669.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,194.0,9.886,35.271,116.0,116.0,52.0,2147731666.0,2147358939.0,2147702747.0,2148402669.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,195.0,9.887,35.271,113.0,117.0,53.0,2147728813.0,2147359981.0,2147705216.0,2148403675.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,195.6,9.886,35.272,114.0,115.0,53.0,2147729462.0,2147358665.0,2147703643.0,2148403629.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,196.5,9.886,35.272,114.0,113.0,52.0,2147729462.0,2147358665.0,2147703643.0,2148403629.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,197.0,9.886,35.272,114.0,113.0,52.0,2147728128.0,2147357385.0,2147701531.0,2148402907.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,197.7,9.887,35.271,115.0,118.0,52.0,2147730880.0,2147358546.0,2147704731.0,2148404205.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,198.5,9.887,35.271,115.0,112.0,52.0,2147729572.0,2147362331.0,2147704045.0,2148403446.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,199.4,9.887,35.271,115.0,113.0,52.0,2147729572.0,2147362331.0,2147704045.0,2148403446.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,199.9,9.887,35.271,115.0,113.0,52.0,2147727917.0,2147360118.0,2147700754.0,2148399542.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,200.5,9.887,35.272,115.0,116.0,52.0,2147728246.0,2147361947.0,2147703067.0,2148400768.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,201.4,9.887,35.272,115.0,114.0,52.0,2147727725.0,2147357065.0,2147702016.0,2148403172.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,202.3,9.888,35.271,116.0,114.0,53.0,2147725531.0,2147357824.0,2147700882.0,2148398061.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,202.7,9.888,35.271,116.0,114.0,53.0,2147725531.0,2147357824.0,2147700882.0,2148398061.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,203.3,9.887,35.271,117.0,113.0,51.0,2147727094.0,2147362230.0,2147700608.0,2148400201.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,204.1,9.887,35.271,115.0,116.0,51.0,2147726171.0,2147362870.0,2147703451.0,2148398893.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,204.5,9.887,35.271,115.0,116.0,51.0,2147726171.0,2147362870.0,2147703451.0,2148398893.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,205.4,9.888,35.271,115.0,111.0,51.0,2147730422.0,2147360886.0,2147703771.0,2148397421.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,205.9,9.888,35.271,114.0,114.0,53.0,2147727204.0,2147359085.0,2147701970.0,2148402422.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,206.6,9.887,35.272,117.0,120.0,53.0,2147727204.0,2147359085.0,2147701970.0,2148402422.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,207.2,9.887,35.272,117.0,120.0,53.0,2147726729.0,2147360347.0,2147705106.0,2148401828.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,207.7,9.887,35.272,114.0,117.0,53.0,2147726016.0,2147359808.0,2147707803.0,2148401371.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,208.6,9.887,35.272,114.0,114.0,53.0,2147727716.0,2147358628.0,2147700507.0,2148402459.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,208.9,9.887,35.272,114.0,114.0,53.0,2147727716.0,2147358628.0,2147700507.0,2148402459.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,209.9,9.888,35.271,115.0,113.0,53.0,2147730770.0,2147360128.0,2147703917.0,2148399597.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,210.4,9.888,35.271,114.0,112.0,53.0,2147729673.0,2147362020.0,2147701549.0,2148399003.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,211.3,9.888,35.271,112.0,119.0,52.0,2147728027.0,2147360091.0,2147706102.0,2148398710.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,211.6,9.888,35.271,112.0,119.0,52.0,2147728027.0,2147360091.0,2147706102.0,2148398710.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,212.5,9.888,35.271,114.0,115.0,51.0,2147730870.0,2147360868.0,2147706404.0,2148398116.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,213.5,9.888,35.271,110.0,116.0,52.0,2147726893.0,2147358921.0,2147706761.0,2148399725.0
