datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,110.5,3.908,34.828,55.0,107.0,56.0,2147729252.0,2147363556.0,2147709421.0,2148415936.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,111.3,3.902,34.828,57.0,103.0,57.0,2147732672.0,2147367277.0,2147709741.0,2148416027.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,112.2,3.876,34.829,60.0,113.0,57.0,2147728987.0,2147365604.0,2147705051.0,2148415387.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,112.6,3.876,34.829,60.0,113.0,57.0,2147728987.0,2147365604.0,2147705051.0,2148415387.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,113.2,3.871,34.829,55.0,128.0,56.0,2147734034.0,2147366281.0,2147710793.0,2148418230.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,113.9,3.871,34.829,57.0,176.0,56.0,2147729892.0,2147366345.0,2147709211.0,2148416777.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,114.6,3.87,34.828,58.0,105.0,56.0,2147729654.0,2147364854.0,2147710098.0,2148418706.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,114.8,3.87,34.828,58.0,105.0,56.0,2147729654.0,2147364854.0,2147710098.0,2148418706.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,115.6,3.865,34.829,56.0,101.0,55.0,2147729371.0,2147365888.0,2147704429.0,2148417965.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,116.4,3.857,34.83,55.0,104.0,56.0,2147727872.0,2147367085.0,2147707081.0,2148414363.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,116.6,3.857,34.83,55.0,104.0,56.0,2147727872.0,2147367085.0,2147707081.0,2148414363.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,117.4,3.848,34.83,61.0,108.0,56.0,2147726491.0,2147366473.0,2147712484.0,2148413577.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,118.1,3.848,34.83,56.0,100.0,55.0,2147729508.0,2147365970.0,2147705462.0,2148413906.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,118.7,3.843,34.831,57.0,108.0,57.0,2147729682.0,2147369435.0,2147706624.0,2148412790.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,119.1,3.843,34.831,57.0,108.0,57.0,2147729682.0,2147369435.0,2147706624.0,2148412790.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,119.7,3.843,34.83,54.0,101.0,56.0,2147729152.0,2147365037.0,2147707401.0,2148415424.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,120.4,3.839,34.83,58.0,107.0,56.0,2147732288.0,2147365138.0,2147708489.0,2148413330.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,120.8,3.839,34.83,58.0,107.0,56.0,2147732288.0,2147365138.0,2147708489.0,2148413330.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,121.5,3.835,34.83,56.0,104.0,56.0,2147730651.0,2147364269.0,2147703835.0,2148414601.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,122.3,3.828,34.83,55.0,443.0,54.0,2147731922.0,2147363200.0,2147704722.0,2148418404.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,122.5,3.828,34.83,55.0,443.0,54.0,2147731922.0,2147363200.0,2147704722.0,2148418404.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,123.3,3.822,34.83,54.0,102.0,56.0,2147731172.0,2147364644.0,2147704612.0,2148414162.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,124.0,3.822,34.83,55.0,104.0,56.0,2147730084.0,2147363867.0,2147706550.0,2148417307.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,124.7,3.822,34.831,52.0,101.0,55.0,2147723922.0,2147364169.0,2147705408.0,2148417353.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,125.0,3.822,34.831,52.0,101.0,55.0,2147723922.0,2147364169.0,2147705408.0,2148417353.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,125.7,3.816,34.831,54.0,103.0,56.0,2147729938.0,2147366180.0,2147707702.0,2148415972.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,126.3,3.815,34.832,56.0,99.0,55.0,2147728585.0,2147364854.0,2147709522.0,2148416100.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,126.6,3.815,34.832,56.0,99.0,55.0,2147728585.0,2147364854.0,2147709522.0,2148416100.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,127.5,3.811,34.831,54.0,103.0,57.0,2147730733.0,2147364169.0,2147707840.0,2148413494.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,128.2,3.803,34.832,53.0,103.0,56.0,2147728786.0,2147362148.0,2147705737.0,2148415744.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,128.6,3.803,34.832,53.0,103.0,56.0,2147728786.0,2147362148.0,2147705737.0,2148415744.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,129.3,3.798,34.833,53.0,98.0,56.0,2147729261.0,2147366902.0,2147705974.0,2148418523.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,129.9,3.801,34.831,55.0,102.0,57.0,2147727716.0,2147361490.0,2147709193.0,2148414345.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,130.3,3.801,34.831,55.0,102.0,57.0,2147727716.0,2147361490.0,2147709193.0,2148414345.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,131.0,3.798,34.833,54.0,98.0,56.0,2147727689.0,2147362441.0,2147712649.0,2148416832.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,131.7,3.798,34.833,55.0,105.0,56.0,2147727579.0,2147366829.0,2147713060.0,2148418358.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,132.4,3.793,34.832,51.0,102.0,57.0,2147730020.0,2147363593.0,2147709485.0,2148415680.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,132.7,3.793,34.832,51.0,102.0,57.0,2147730020.0,2147363593.0,2147709485.0,2148415680.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,133.5,3.787,34.833,51.0,97.0,56.0,2147729883.0,2147362925.0,2147708882.0,2148419163.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,134.2,3.782,34.833,53.0,101.0,57.0,2147728365.0,2147367177.0,2147711369.0,2148416128.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,134.5,3.782,34.833,53.0,101.0,57.0,2147728365.0,2147367177.0,2147711369.0,2148416128.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,135.3,3.778,34.834,60.0,100.0,56.0,2147728676.0,2147365092.0,2147712118.0,2148416850.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,135.9,3.778,34.834,132.0,116.0,57.0,2147728475.0,2147365211.0,2147709366.0,2148418029.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,136.6,3.775,34.834,53.0,132.0,54.0,2147729261.0,2147363081.0,2147708598.0,2148416347.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,137.0,3.775,34.834,53.0,132.0,54.0,2147729261.0,2147363081.0,2147708598.0,2148416347.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,137.7,3.777,34.835,54.0,100.0,56.0,2147731776.0,2147366610.0,2147711021.0,2148415277.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,138.6,3.777,34.837,53.0,99.0,55.0,2147729545.0,2147362898.0,2147712749.0,2148416091.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,139.4,3.778,34.836,52.0,98.0,55.0,2147731584.0,2147370020.0,2147710893.0,2148412141.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,139.7,3.778,34.836,52.0,98.0,55.0,2147731584.0,2147370020.0,2147710893.0,2148412141.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,140.5,3.776,34.836,52.0,100.0,57.0,2147730075.0,2147364653.0,2147708882.0,2148414144.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,141.1,3.776,34.836,54.0,125.0,57.0,2147729709.0,2147365248.0,2147709458.0,2148417636.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,141.5,3.771,34.837,54.0,125.0,57.0,2147729709.0,2147365248.0,2147709458.0,2148417636.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,142.2,3.77,34.836,53.0,100.0,55.0,2147730816.0,2147363958.0,2147710793.0,2148416457.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,142.9,3.768,34.836,52.0,101.0,53.0,2147727643.0,2147366226.0,2147708242.0,2148416192.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,143.3,3.768,34.836,52.0,101.0,53.0,2147727643.0,2147366226.0,2147708242.0,2148416192.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,143.9,3.767,34.837,52.0,99.0,55.0,2147729371.0,2147363465.0,2147706944.0,2148412882.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,144.7,3.767,34.837,54.0,98.0,56.0,2147730962.0,2147365988.0,2147711734.0,2148415131.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,145.4,3.766,34.837,51.0,99.0,57.0,2147731940.0,2147363474.0,2147708013.0,2148415314.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,145.7,3.766,34.837,51.0,99.0,57.0,2147731940.0,2147363474.0,2147708013.0,2148415314.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,146.5,3.754,34.836,50.0,174.0,57.0,2147728228.0,2147363136.0,2147707437.0,2148415835.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,147.4,3.747,34.836,51.0,114.0,58.0,2147729481.0,2147366528.0,2147707291.0,2148412416.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,148.1,3.747,34.836,51.0,97.0,57.0,2147731748.0,2147363940.0,2147707300.0,2148417216.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,148.7,3.737,34.837,50.0,99.0,57.0,2147728521.0,2147365924.0,2147706176.0,2148417993.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,149.1,3.737,34.837,50.0,99.0,57.0,2147728521.0,2147365924.0,2147706176.0,2148417993.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,149.8,3.73,34.836,52.0,98.0,57.0,2147729225.0,2147366784.0,2147707172.0,2148413686.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,150.5,3.725,34.836,50.0,93.0,57.0,2147729700.0,2147362358.0,2147710034.0,2148413869.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,150.9,3.725,34.836,50.0,93.0,57.0,2147729700.0,2147362358.0,2147710034.0,2148413869.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,151.6,3.723,34.837,52.0,102.0,56.0,2147729572.0,2147363876.0,2147710217.0,2148417536.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,152.4,3.721,34.837,69.0,129.0,56.0,2147726308.0,2147364324.0,2147704274.0,2148416713.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,153.3,3.718,34.838,50.0,114.0,58.0,2147729581.0,2147364598.0,2147709723.0,2148417526.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,153.5,3.718,34.838,50.0,114.0,58.0,2147729581.0,2147364598.0,2147709723.0,2148417526.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,154.4,3.717,34.838,51.0,96.0,56.0,2147732873.0,2147364726.0,2147708160.0,2148415488.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,155.0,3.717,34.838,50.0,101.0,55.0,2147730779.0,2147362605.0,2147704694.0,2148413220.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,155.5,3.717,34.839,50.0,101.0,55.0,2147730779.0,2147362605.0,2147704694.0,2148413220.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,156.1,3.716,34.839,51.0,97.0,56.0,2147731638.0,2147364032.0,2147708708.0,2148413705.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,156.8,3.716,34.839,55.0,106.0,58.0,2147728000.0,2147367012.0,2147709248.0,2148415040.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,157.6,3.718,34.838,50.0,105.0,57.0,2147730057.0,2147367296.0,2147706541.0,2148414125.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,157.9,3.718,34.838,50.0,105.0,57.0,2147730057.0,2147367296.0,2147706541.0,2148414125.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,158.7,3.722,34.84,50.0,95.0,56.0,2147730258.0,2147365942.0,2147704667.0,2148416877.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,159.6,3.724,34.841,51.0,140.0,58.0,2147728576.0,2147362230.0,2147705947.0,2148416411.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,160.3,3.73,34.842,51.0,114.0,56.0,2147729078.0,2147365732.0,2147702518.0,2148412781.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,160.6,3.73,34.842,51.0,114.0,56.0,2147729078.0,2147365732.0,2147702518.0,2148412781.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,161.5,3.731,34.843,52.0,97.0,56.0,2147729097.0,2147365696.0,2147705481.0,2148412854.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,162.4,3.735,34.843,50.0,95.0,57.0,2147734226.0,2147363382.0,2147708050.0,2148414107.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,163.2,3.739,34.844,52.0,96.0,58.0,2147728384.0,2147365467.0,2147710811.0,2148414802.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,163.6,3.739,34.844,52.0,96.0,58.0,2147728384.0,2147365467.0,2147710811.0,2148414802.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,164.3,3.736,34.844,51.0,721.0,58.0,2147730697.0,2147365504.0,2147707145.0,2148415652.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,165.0,3.736,34.844,86.0,167.0,55.0,2147731629.0,2147365824.0,2147710326.0,2148417462.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,165.5,3.735,34.844,86.0,167.0,55.0,2147731785.0,2147362925.0,2147707821.0,2148417819.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,166.1,3.734,34.843,51.0,116.0,56.0,2147731785.0,2147362925.0,2147707821.0,2148417819.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,166.9,3.734,34.843,50.0,102.0,57.0,2147728502.0,2147368310.0,2147707355.0,2148415104.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,167.5,3.733,34.844,52.0,101.0,57.0,2147730944.0,2147365147.0,2147704969.0,2148414089.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,167.9,3.733,34.844,52.0,101.0,57.0,2147730944.0,2147365147.0,2147704969.0,2148414089.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,168.6,3.733,34.843,51.0,96.0,56.0,2147729709.0,2147367634.0,2147708699.0,2148416338.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,169.6,3.73,34.844,90.0,134.0,55.0,2147731913.0,2147365668.0,2147713197.0,2148414089.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,170.5,3.726,34.843,50.0,97.0,56.0,2147727360.0,2147363620.0,2147710244.0,2148416054.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,171.3,3.726,34.843,51.0,99.0,58.0,2147728036.0,2147365696.0,2147709366.0,2148414665.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,171.6,3.726,34.843,51.0,99.0,58.0,2147728036.0,2147365696.0,2147709366.0,2148414665.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,172.4,3.727,34.844,50.0,99.0,57.0,2147728941.0,2147365065.0,2147705609.0,2148413394.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,173.3,3.728,34.843,50.0,96.0,56.0,2147729892.0,2147363456.0,2147705426.0,2148412114.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,174.1,3.728,34.841,50.0,94.0,56.0,2147725988.0,2147366016.0,2147708297.0,2148414592.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,174.6,3.728,34.841,50.0,94.0,56.0,2147727451.0,2147365568.0,2147709860.0,2148415296.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,175.2,3.714,34.843,52.0,125.0,59.0,2147727451.0,2147365568.0,2147709860.0,2148415296.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,175.9,3.714,34.843,51.0,112.0,58.0,2147730194.0,2147364928.0,2147706998.0,2148412790.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,176.6,3.712,34.843,51.0,112.0,58.0,2147729051.0,2147363858.0,2147708141.0,2148412790.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,177.1,3.711,34.843,50.0,95.0,58.0,2147729051.0,2147363858.0,2147708141.0,2148412790.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,177.9,3.711,34.843,49.0,96.0,56.0,2147734454.0,2147365403.0,2147710884.0,2148412150.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,178.6,3.712,34.845,50.0,93.0,57.0,2147728091.0,2147363510.0,2147711963.0,2148414957.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,179.0,3.712,34.845,50.0,93.0,57.0,2147728091.0,2147363510.0,2147711963.0,2148414957.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,179.8,3.715,34.846,50.0,94.0,58.0,2147733174.0,2147366390.0,2147708809.0,2148413065.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,180.3,3.724,34.847,50.0,94.0,58.0,2147733174.0,2147366390.0,2147708809.0,2148413065.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,181.0,3.726,34.849,50.0,95.0,56.0,2147731693.0,2147366363.0,2147710162.0,2148416932.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,181.8,3.726,34.849,49.0,89.0,56.0,2147731044.0,2147365686.0,2147714002.0,2148416859.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,182.7,3.728,34.85,50.0,94.0,57.0,2147730596.0,2147367917.0,2147708169.0,2148414345.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,183.0,3.728,34.85,50.0,94.0,57.0,2147730596.0,2147367917.0,2147708169.0,2148414345.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,183.7,3.741,34.851,49.0,115.0,58.0,2147731721.0,2147364050.0,2147708516.0,2148413613.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,184.4,3.741,34.853,49.0,115.0,58.0,2147730989.0,2147363602.0,2147711296.0,2148414985.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,184.9,3.741,34.853,50.0,94.0,57.0,2147730989.0,2147363602.0,2147711296.0,2148414985.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,185.7,3.742,34.852,50.0,93.0,58.0,2147731428.0,2147366793.0,2147708882.0,2148415131.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,186.6,3.742,34.851,50.0,359.0,58.0,2147728091.0,2147367414.0,2147713078.0,2148414061.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,186.9,3.742,34.851,50.0,359.0,58.0,2147728091.0,2147367414.0,2147713078.0,2148414061.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,187.9,3.745,34.853,50.0,96.0,58.0,2147727972.0,2147365494.0,2147711597.0,2148413531.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,188.7,3.746,34.853,50.0,94.0,57.0,2147727478.0,2147365988.0,2147708416.0,2148419794.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,189.4,3.746,34.854,50.0,94.0,57.0,2147730541.0,2147366884.0,2147709412.0,2148413906.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,190.0,3.746,34.854,49.0,99.0,58.0,2147730541.0,2147366884.0,2147709412.0,2148413906.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,190.8,3.746,34.853,50.0,93.0,58.0,2147736109.0,2147366646.0,2147709184.0,2148416841.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,191.6,3.746,34.854,51.0,97.0,59.0,2147727076.0,2147366573.0,2147714697.0,2148413202.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,192.0,3.746,34.854,51.0,97.0,59.0,2147727076.0,2147366573.0,2147714697.0,2148413202.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,192.8,3.746,34.855,50.0,95.0,57.0,2147732333.0,2147361856.0,2147712109.0,2148414208.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,193.7,3.745,34.854,52.0,97.0,55.0,2147730276.0,2147366793.0,2147709952.0,2148414180.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,194.0,3.745,34.854,52.0,97.0,55.0,2147730276.0,2147366793.0,2147709952.0,2148414180.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,194.8,3.744,34.854,50.0,95.0,57.0,2147729974.0,2147366454.0,2147708900.0,2148413074.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,195.5,3.743,34.855,50.0,95.0,57.0,2147727670.0,2147364224.0,2147705581.0,2148413302.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,196.0,3.743,34.855,50.0,92.0,57.0,2147727670.0,2147364224.0,2147705581.0,2148413302.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,196.8,3.743,34.855,50.0,93.0,57.0,2147729216.0,2147363794.0,2147711835.0,2148413796.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,197.7,3.746,34.856,50.0,91.0,58.0,2147731529.0,2147361627.0,2147709412.0,2148414820.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,198.0,3.746,34.856,50.0,91.0,58.0,2147731529.0,2147361627.0,2147709412.0,2148414820.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,198.8,3.749,34.855,50.0,95.0,57.0,2147733403.0,2147363657.0,2147707254.0,2148413641.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,199.4,3.748,34.856,50.0,95.0,57.0,2147733750.0,2147362761.0,2147708013.0,2148416640.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,200.1,3.747,34.857,50.0,90.0,57.0,2147733750.0,2147362761.0,2147708013.0,2148416640.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,200.9,3.747,34.857,48.0,97.0,59.0,2147734144.0,2147364800.0,2147709184.0,2148416813.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,201.6,3.748,34.856,48.0,97.0,59.0,2147732233.0,2147363876.0,2147709248.0,2148415990.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,202.2,3.748,34.855,53.0,116.0,58.0,2147732233.0,2147363876.0,2147709248.0,2148415990.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,203.0,3.748,34.855,52.0,94.0,58.0,2147735497.0,2147363730.0,2147703561.0,2148414418.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,203.5,3.749,34.855,52.0,94.0,58.0,2147735497.0,2147363730.0,2147703561.0,2148414418.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,204.2,3.747,34.857,50.0,92.0,57.0,2147728576.0,2147366299.0,2147707904.0,2148417307.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,205.1,3.748,34.857,50.0,129.0,57.0,2147726400.0,2147370395.0,2147708580.0,2148413933.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,205.4,3.748,34.857,50.0,129.0,57.0,2147726400.0,2147370395.0,2147708580.0,2148413933.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,206.4,3.748,34.857,49.0,92.0,56.0,2147731264.0,2147364132.0,2147707392.0,2148417408.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,207.2,3.745,34.856,50.0,92.0,57.0,2147731712.0,2147365558.0,2147706587.0,2148412333.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,208.3,3.743,34.858,50.0,96.0,57.0,2147731794.0,2147365330.0,2147708251.0,2148413101.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,208.5,3.743,34.858,50.0,96.0,57.0,2147731794.0,2147365330.0,2147708251.0,2148413101.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,209.5,3.74,34.858,49.0,93.0,56.0,2147731593.0,2147363977.0,2147706267.0,2148409371.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,210.6,3.74,34.858,50.0,92.0,57.0,2147732653.0,2147364352.0,2147706816.0,2148412096.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,211.6,3.735,34.858,48.0,91.0,58.0,2147728950.0,2147363538.0,2147708644.0,2148413257.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,212.5,3.731,34.857,50.0,90.0,56.0,2147732955.0,2147366116.0,2147707748.0,2148416420.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,213.4,3.728,34.856,49.0,93.0,58.0,2147732818.0,2147363044.0,2147706532.0,2148416210.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,213.8,3.728,34.856,49.0,93.0,58.0,2147732818.0,2147363044.0,2147706532.0,2148416210.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,214.6,3.728,34.856,50.0,93.0,56.0,2147731017.0,2147363940.0,2147707492.0,2148414281.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,215.4,3.727,34.857,50.0,94.0,57.0,2147729874.0,2147365549.0,2147706148.0,2148413101.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,215.9,3.727,34.857,50.0,94.0,57.0,2147729874.0,2147365549.0,2147706148.0,2148413101.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,216.7,3.728,34.857,49.0,93.0,56.0,2147728173.0,2147363904.0,2147706560.0,2148414052.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,217.6,3.727,34.857,47.0,93.0,55.0,2147729453.0,2147362294.0,2147711113.0,2148412068.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,218.0,3.727,34.857,47.0,93.0,55.0,2147729453.0,2147362294.0,2147711113.0,2148412068.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,218.8,3.725,34.856,50.0,96.0,57.0,2147734436.0,2147363986.0,2147707968.0,2148410752.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,219.4,3.724,34.856,50.0,96.0,57.0,2147730496.0,2147361462.0,2147707026.0,2148414235.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,220.1,3.718,34.856,50.0,90.0,58.0,2147730496.0,2147361462.0,2147707026.0,2148414235.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,221.0,3.718,34.856,48.0,91.0,59.0,2147731666.0,2147365339.0,2147708745.0,2148415597.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,221.6,3.716,34.857,48.0,91.0,59.0,2147729142.0,2147364123.0,2147705161.0,2148413513.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,222.3,3.716,34.857,49.0,89.0,58.0,2147729142.0,2147364123.0,2147705161.0,2148413513.0
