datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,110.4,3.827,34.834,50.0,112.0,53.0,2147805942.0,2147367716.0,2147712073.0,2149056155.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,110.8,3.827,34.834,50.0,112.0,53.0,2147805942.0,2147367716.0,2147712073.0,2149056155.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,111.6,3.823,34.833,49.0,96.0,52.0,2147804836.0,2147369389.0,2147709769.0,2149036562.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,112.4,3.819,34.833,50.0,99.0,52.0,2147803958.0,2147371172.0,2147711670.0,2149023414.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,113.0,3.801,34.834,48.0,98.0,53.0,2147803309.0,2147368082.0,2147714843.0,2149015798.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,113.5,3.801,34.834,48.0,98.0,53.0,2147798098.0,2147369490.0,2147715126.0,2149004461.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,114.2,3.793,34.834,48.0,96.0,52.0,2147798098.0,2147369490.0,2147715126.0,2149004461.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,114.8,3.793,34.834,65.0,150.0,52.0,2147803492.0,2147370971.0,2147709714.0,2148996836.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,115.5,3.783,34.834,65.0,150.0,52.0,2147799369.0,2147368493.0,2147710720.0,2148987053.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,116.0,3.783,34.834,46.0,111.0,52.0,2147799369.0,2147368493.0,2147710720.0,2148987053.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,116.6,3.784,34.833,48.0,131.0,50.0,2147798646.0,2147370340.0,2147713490.0,2148968320.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,117.4,3.776,34.835,48.0,94.0,52.0,2147793984.0,2147370185.0,2147713938.0,2148948361.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,117.8,3.776,34.835,48.0,94.0,52.0,2147793984.0,2147370185.0,2147713938.0,2148948361.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,118.6,3.77,34.836,50.0,100.0,50.0,2147789549.0,2147369014.0,2147712758.0,2148926116.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,119.1,3.77,34.836,48.0,101.0,51.0,2147788361.0,2147367936.0,2147710720.0,2148901385.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,120.1,3.765,34.836,49.0,96.0,51.0,2147781842.0,2147366153.0,2147712018.0,2148880265.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,120.4,3.765,34.836,49.0,96.0,51.0,2147781842.0,2147366153.0,2147712018.0,2148880265.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,121.3,3.764,34.837,47.0,95.0,52.0,2147782418.0,2147370441.0,2147710710.0,2148865133.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,121.8,3.764,34.837,50.0,106.0,51.0,2147779172.0,2147367140.0,2147712978.0,2148849088.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,122.4,3.758,34.838,50.0,106.0,51.0,2147782445.0,2147370898.0,2147709193.0,2148827300.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,123.1,3.749,34.838,49.0,96.0,51.0,2147782445.0,2147370898.0,2147709193.0,2148827300.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,124.0,3.749,34.838,50.0,96.0,52.0,2147776137.0,2147371465.0,2147709970.0,2148815460.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,124.9,3.746,34.839,70.0,151.0,52.0,2147776265.0,2147368566.0,2147707355.0,2148799378.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,125.7,3.755,34.841,49.0,96.0,54.0,2147774848.0,2147367314.0,2147710912.0,2148783990.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,126.3,3.752,34.84,47.0,101.0,53.0,2147773796.0,2147368457.0,2147709878.0,2148770066.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,126.7,3.752,34.84,47.0,101.0,53.0,2147773796.0,2147368457.0,2147709878.0,2148770066.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,127.3,3.748,34.84,47.0,93.0,52.0,2147771958.0,2147370459.0,2147710884.0,2148759634.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,128.1,3.746,34.842,50.0,109.0,51.0,2147768192.0,2147369334.0,2147707053.0,2148745947.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,128.5,3.746,34.842,50.0,109.0,51.0,2147768192.0,2147369334.0,2147707053.0,2148745947.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,129.4,3.747,34.843,47.0,345.0,52.0,2147769362.0,2147367625.0,2147705097.0,2148728996.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,129.9,3.747,34.843,48.0,95.0,52.0,2147762971.0,2147366729.0,2147709933.0,2148721691.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,130.6,3.75,34.844,48.0,95.0,52.0,2147768173.0,2147368640.0,2147710674.0,2148707894.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,131.2,3.751,34.843,47.0,110.0,52.0,2147768173.0,2147368640.0,2147710674.0,2148707894.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,132.1,3.751,34.843,48.0,100.0,52.0,2147766701.0,2147366025.0,2147711579.0,2148696228.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,132.7,3.747,34.843,49.0,95.0,52.0,2147760530.0,2147366820.0,2147706541.0,2148686720.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,133.3,3.743,34.843,49.0,95.0,52.0,2147761773.0,2147367478.0,2147708214.0,2148682496.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,134.0,3.729,34.842,50.0,130.0,50.0,2147761773.0,2147367478.0,2147708214.0,2148682496.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,134.5,3.729,34.842,55.0,128.0,53.0,2147761920.0,2147369819.0,2147706121.0,2148671771.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,135.4,3.712,34.841,47.0,95.0,53.0,2147759369.0,2147368676.0,2147711396.0,2148663835.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,135.7,3.712,34.841,47.0,95.0,53.0,2147759369.0,2147368676.0,2147711396.0,2148663835.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,136.6,3.716,34.842,49.0,93.0,52.0,2147758336.0,2147367826.0,2147708352.0,2148654180.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,137.2,3.718,34.842,48.0,99.0,52.0,2147754596.0,2147367634.0,2147708114.0,2148650249.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,137.7,3.718,34.842,48.0,99.0,52.0,2147756352.0,2147367451.0,2147705490.0,2148639168.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,138.5,3.709,34.841,48.0,93.0,52.0,2147756352.0,2147367451.0,2147705490.0,2148639168.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,139.3,3.693,34.84,46.0,95.0,50.0,2147751314.0,2147368694.0,2147705883.0,2148631497.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,140.0,3.674,34.838,47.0,111.0,51.0,2147753179.0,2147369024.0,2147707081.0,2148618934.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,140.4,3.674,34.838,47.0,111.0,51.0,2147753179.0,2147369024.0,2147707081.0,2148618934.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,141.3,3.665,34.839,46.0,96.0,51.0,2147752292.0,2147368265.0,2147710848.0,2148616210.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,141.9,3.665,34.839,47.0,109.0,51.0,2147750738.0,2147367862.0,2147708489.0,2148609536.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,142.4,3.663,34.84,47.0,109.0,51.0,2147748187.0,2147366043.0,2147707684.0,2148602148.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,143.2,3.663,34.84,49.0,106.0,52.0,2147748187.0,2147366043.0,2147707684.0,2148602148.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,143.8,3.663,34.84,46.0,106.0,50.0,2147748498.0,2147369389.0,2147711104.0,2148597558.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,144.5,3.663,34.84,46.0,106.0,50.0,2147750912.0,2147368548.0,2147708781.0,2148591433.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,145.1,3.66,34.841,47.0,108.0,51.0,2147750912.0,2147368548.0,2147708781.0,2148591433.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,145.7,3.66,34.841,69.0,109.0,50.0,2147749357.0,2147368484.0,2147707995.0,2148588297.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,146.5,3.657,34.84,69.0,109.0,50.0,2147748992.0,2147367268.0,2147709750.0,2148579556.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,147.0,3.656,34.841,53.0,98.0,52.0,2147748992.0,2147367268.0,2147709750.0,2148579556.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,147.7,3.656,34.841,48.0,96.0,51.0,2147749595.0,2147368987.0,2147709540.0,2148575213.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,148.5,3.655,34.841,48.0,96.0,51.0,2147751533.0,2147368064.0,2147708699.0,2148570550.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,149.0,3.655,34.841,47.0,101.0,52.0,2147751533.0,2147368064.0,2147708699.0,2148570550.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,149.7,3.655,34.839,47.0,100.0,50.0,2147745819.0,2147366838.0,2147706212.0,2148567707.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,150.4,3.658,34.841,47.0,100.0,50.0,2147744804.0,2147367844.0,2147709787.0,2148565787.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,151.0,3.656,34.843,48.0,93.0,51.0,2147744804.0,2147367844.0,2147709787.0,2148565787.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,151.6,3.656,34.843,48.0,95.0,51.0,2147744484.0,2147364361.0,2147710144.0,2148558838.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,152.5,3.65,34.842,48.0,95.0,51.0,2147746605.0,2147365613.0,2147707876.0,2148551762.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,153.0,3.65,34.842,48.0,95.0,53.0,2147746605.0,2147365613.0,2147707876.0,2148551762.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,153.7,3.643,34.842,48.0,92.0,51.0,2147747931.0,2147367478.0,2147708928.0,2148543808.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,154.6,3.641,34.841,47.0,98.0,51.0,2147745755.0,2147370084.0,2147707117.0,2148545197.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,155.4,3.639,34.841,47.0,98.0,51.0,2147749714.0,2147366034.0,2147708818.0,2148545609.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,156.0,3.639,34.841,49.0,100.0,52.0,2147749714.0,2147366034.0,2147708818.0,2148545609.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,156.6,3.638,34.841,47.0,97.0,51.0,2147747300.0,2147365394.0,2147711570.0,2148537097.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,157.5,3.637,34.842,47.0,109.0,51.0,2147745307.0,2147368228.0,2147709412.0,2148534985.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,157.9,3.637,34.842,47.0,109.0,51.0,2147745307.0,2147368228.0,2147709412.0,2148534985.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,158.9,3.635,34.843,49.0,95.0,51.0,2147745097.0,2147368338.0,2147707510.0,2148530642.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,159.5,3.634,34.843,48.0,96.0,50.0,2147744941.0,2147369718.0,2147707474.0,2148525842.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,160.5,3.634,34.843,48.0,101.0,53.0,2147742765.0,2147366153.0,2147709778.0,2148529709.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,160.9,3.634,34.843,48.0,101.0,53.0,2147742765.0,2147366153.0,2147709778.0,2148529709.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,161.9,3.634,34.843,47.0,106.0,51.0,2147745581.0,2147368054.0,2147710793.0,2148523584.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,162.5,3.634,34.843,48.0,99.0,53.0,2147741046.0,2147367862.0,2147710409.0,2148518436.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,163.5,3.632,34.841,48.0,96.0,51.0,2147739721.0,2147368009.0,2147707209.0,2148518116.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,163.9,3.632,34.841,48.0,96.0,51.0,2147739721.0,2147368009.0,2147707209.0,2148518116.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,165.0,3.631,34.843,49.0,99.0,52.0,2147747318.0,2147368073.0,2147704484.0,2148516361.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,165.6,3.632,34.843,48.0,96.0,51.0,2147741677.0,2147368576.0,2147707574.0,2148513974.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,166.4,3.634,34.844,48.0,96.0,51.0,2147740032.0,2147367488.0,2147708461.0,2148514432.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,167.0,3.636,34.845,48.0,101.0,52.0,2147740032.0,2147367488.0,2147708461.0,2148514432.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,167.6,3.636,34.845,63.0,367.0,50.0,2147741933.0,2147370157.0,2147710564.0,2148509120.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,168.6,3.639,34.846,49.0,96.0,52.0,2147738185.0,2147366976.0,2147707337.0,2148508333.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,169.6,3.639,34.846,49.0,115.0,52.0,2147738029.0,2147369600.0,2147708507.0,2148503616.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,170.1,3.641,34.843,49.0,115.0,52.0,2147738029.0,2147369600.0,2147708507.0,2148503616.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,170.8,3.641,34.843,46.0,98.0,50.0,2147738139.0,2147366418.0,2147709229.0,2148501842.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,171.4,3.643,34.846,46.0,98.0,50.0,2147736685.0,2147365549.0,2147709769.0,2148498752.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,172.2,3.643,34.847,46.0,101.0,53.0,2147736685.0,2147365549.0,2147709769.0,2148498752.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,172.9,3.643,34.847,46.0,95.0,51.0,2147738569.0,2147368438.0,2147703744.0,2148498660.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,173.7,3.641,34.848,46.0,95.0,51.0,2147737389.0,2147369947.0,2147705901.0,2148494537.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,174.3,3.631,34.847,46.0,97.0,50.0,2147737389.0,2147369947.0,2147705901.0,2148494537.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,174.9,3.631,34.847,48.0,100.0,51.0,2147736210.0,2147366784.0,2147707072.0,2148494528.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,175.5,3.632,34.847,48.0,100.0,51.0,2147736100.0,2147369280.0,2147709366.0,2148492406.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,176.4,3.632,34.847,45.0,98.0,52.0,2147736100.0,2147369280.0,2147709366.0,2148492406.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,177.1,3.633,34.848,45.0,97.0,51.0,2147735561.0,2147369334.0,2147704201.0,2148489856.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,178.1,3.633,34.848,45.0,107.0,52.0,2147740132.0,2147367890.0,2147707556.0,2148488576.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,178.5,3.633,34.848,45.0,107.0,52.0,2147740132.0,2147367890.0,2147707556.0,2148488576.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,179.5,3.634,34.848,47.0,102.0,53.0,2147738093.0,2147370395.0,2147706148.0,2148489380.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,180.2,3.633,34.849,52.0,113.0,51.0,2147737014.0,2147369645.0,2147711323.0,2148479872.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,180.6,3.633,34.849,52.0,113.0,51.0,2147737014.0,2147369645.0,2147711323.0,2148479872.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,181.4,3.618,34.847,47.0,97.0,51.0,2147740397.0,2147367241.0,2147706587.0,2148479296.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,182.4,3.613,34.846,48.0,117.0,52.0,2147736064.0,2147369362.0,2147705993.0,2148476845.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,182.8,3.613,34.846,48.0,117.0,52.0,2147736064.0,2147369362.0,2147705993.0,2148476845.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,183.9,3.612,34.846,46.0,94.0,50.0,2147735122.0,2147368420.0,2147708589.0,2148474916.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,184.6,3.608,34.846,45.0,105.0,50.0,2147732928.0,2147370002.0,2147706724.0,2148472246.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,185.5,3.605,34.845,45.0,105.0,50.0,2147738596.0,2147367515.0,2147707894.0,2148474386.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,186.1,3.604,34.843,48.0,99.0,52.0,2147738596.0,2147367515.0,2147707894.0,2148474386.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,186.7,3.604,34.843,48.0,100.0,51.0,2147736301.0,2147368649.0,2147707931.0,2148471250.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,187.5,3.598,34.846,48.0,100.0,51.0,2147735506.0,2147367305.0,2147707200.0,2148466258.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,188.3,3.588,34.845,47.0,92.0,50.0,2147735506.0,2147367305.0,2147707200.0,2148466258.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,188.9,3.588,34.845,44.0,98.0,51.0,2147740562.0,2147370514.0,2147703542.0,2148464502.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,189.5,3.586,34.844,44.0,98.0,51.0,2147740562.0,2147370514.0,2147703542.0,2148464502.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,190.5,3.583,34.844,47.0,96.0,50.0,2147737782.0,2147366921.0,2147705078.0,2148461522.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,191.1,3.583,34.844,47.0,97.0,49.0,2147736082.0,2147365348.0,2147706742.0,2148462774.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,192.2,3.579,34.844,47.0,100.0,51.0,2147735241.0,2147367332.0,2147707849.0,2148460836.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,192.6,3.579,34.844,47.0,100.0,51.0,2147735241.0,2147367332.0,2147707849.0,2148460836.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,193.7,3.578,34.844,48.0,100.0,51.0,2147734948.0,2147367149.0,2147708022.0,2148460269.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,194.6,3.578,34.843,47.0,97.0,52.0,2147731364.0,2147369993.0,2147705298.0,2148457353.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,195.5,3.575,34.842,46.0,101.0,52.0,2147733824.0,2147370852.0,2147704667.0,2148454134.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,195.9,3.575,34.842,46.0,101.0,52.0,2147733824.0,2147370852.0,2147704667.0,2148454134.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,196.7,3.568,34.843,45.0,131.0,51.0,2147734848.0,2147369846.0,2147709302.0,2148454473.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,197.5,3.566,34.842,45.0,131.0,51.0,2147732544.0,2147367488.0,2147708205.0,2148453056.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,198.1,3.565,34.844,47.0,104.0,51.0,2147732544.0,2147367488.0,2147708205.0,2148453056.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,198.8,3.565,34.844,47.0,97.0,50.0,2147734299.0,2147367579.0,2147707821.0,2148450057.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,199.6,3.564,34.844,47.0,97.0,50.0,2147731062.0,2147371328.0,2147707108.0,2148446134.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,200.3,3.563,34.844,47.0,97.0,52.0,2147731062.0,2147371328.0,2147707108.0,2148446134.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,201.0,3.563,34.844,46.0,102.0,51.0,2147730733.0,2147368640.0,2147707501.0,2148449856.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,202.1,3.564,34.844,46.0,96.0,51.0,2147734390.0,2147369161.0,2147705462.0,2148447588.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,202.5,3.564,34.844,46.0,96.0,51.0,2147734390.0,2147369161.0,2147705462.0,2148447588.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,203.6,3.562,34.844,47.0,103.0,50.0,2147733120.0,2147367808.0,2147708973.0,2148447643.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,204.3,3.564,34.844,47.0,93.0,50.0,2147731885.0,2147365833.0,2147706998.0,2148439378.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,204.8,3.564,34.844,47.0,93.0,50.0,2147731885.0,2147365833.0,2147706998.0,2148439378.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,205.7,3.567,34.843,49.0,107.0,52.0,2147729947.0,2147367094.0,2147710061.0,2148441609.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,206.4,3.577,34.846,49.0,107.0,52.0,2147733421.0,2147364352.0,2147706962.0,2148440923.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,207.0,3.582,34.847,48.0,116.0,51.0,2147733421.0,2147364352.0,2147706962.0,2148440923.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,207.7,3.582,34.847,47.0,95.0,52.0,2147736429.0,2147369206.0,2147706340.0,2148438966.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,208.3,3.586,34.845,47.0,95.0,52.0,2147730505.0,2147367597.0,2147708882.0,2148435492.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,209.2,3.587,34.847,50.0,204.0,51.0,2147730505.0,2147367597.0,2147708882.0,2148435492.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,209.9,3.587,34.847,45.0,116.0,51.0,2147729782.0,2147368768.0,2147703725.0,2148435894.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,211.1,3.58,34.847,46.0,97.0,52.0,2147731675.0,2147366976.0,2147707364.0,2148440301.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,211.5,3.58,34.847,46.0,97.0,52.0,2147731675.0,2147366976.0,2147707364.0,2148440301.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,212.4,3.578,34.846,49.0,94.0,52.0,2147731401.0,2147370102.0,2147710381.0,2148439478.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,213.3,3.568,34.846,48.0,143.0,52.0,2147730962.0,2147363739.0,2147707547.0,2148436900.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,213.7,3.568,34.846,48.0,143.0,52.0,2147730962.0,2147363739.0,2147707547.0,2148436900.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,214.9,3.565,34.845,46.0,101.0,51.0,2147732589.0,2147364864.0,2147706505.0,2148433929.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,215.6,3.565,34.845,48.0,99.0,51.0,2147732032.0,2147369170.0,2147707181.0,2148436973.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,216.3,3.562,34.845,48.0,99.0,51.0,2147731785.0,2147370413.0,2147705709.0,2148435346.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,217.1,3.558,34.844,46.0,93.0,52.0,2147731785.0,2147370413.0,2147705709.0,2148435346.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,217.8,3.558,34.844,45.0,156.0,52.0,2147730258.0,2147369371.0,2147707739.0,2148434788.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,218.7,3.557,34.845,45.0,156.0,52.0,2147729398.0,2147366253.0,2147708708.0,2148434633.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,219.4,3.556,34.845,48.0,94.0,51.0,2147729398.0,2147366253.0,2147708708.0,2148434633.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,220.1,3.556,34.844,46.0,95.0,51.0,2147729600.0,2147368164.0,2147705819.0,2148433984.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,220.5,3.556,34.844,46.0,95.0,51.0,2147729600.0,2147368164.0,2147705819.0,2148433984.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,221.5,3.556,34.845,46.0,136.0,53.0,2147730870.0,2147367926.0,2147709513.0,2148433846.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,222.3,3.556,34.843,46.0,97.0,50.0,2147729417.0,2147367689.0,2147707885.0,2148432091.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,222.7,3.556,34.843,46.0,97.0,50.0,2147729417.0,2147367689.0,2147707885.0,2148432091.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,223.5,3.556,34.845,45.0,116.0,51.0,2147730377.0,2147368804.0,2147703835.0,2148431451.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,224.5,3.556,34.844,45.0,116.0,51.0,2147731995.0,2147371053.0,2147707446.0,2148430272.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,225.1,3.556,34.845,49.0,102.0,51.0,2147731995.0,2147371053.0,2147707446.0,2148430272.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,225.7,3.556,34.845,47.0,101.0,52.0,2147730852.0,2147367990.0,2147711734.0,2148431515.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,226.4,3.556,34.845,47.0,101.0,52.0,2147730349.0,2147368548.0,2147706770.0,2148427611.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,227.3,3.557,34.845,47.0,96.0,51.0,2147730349.0,2147368548.0,2147706770.0,2148427611.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,228.0,3.557,34.845,46.0,123.0,51.0,2147731346.0,2147368539.0,2147704100.0,2148428077.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,228.6,3.556,34.845,46.0,123.0,51.0,2147731346.0,2147368539.0,2147704100.0,2148428077.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,229.6,3.553,34.845,46.0,91.0,53.0,2147731821.0,2147368054.0,2147707803.0,2148431689.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,230.5,3.552,34.846,45.0,96.0,53.0,2147730422.0,2147368256.0,2147706029.0,2148431451.0
