datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-15 15:26:10,57.756147,-43.43683933333333,116.4,3.366,34.859,72.0,87.0,57.0,2148419108.0,2147383552.0,2147958738.0,2153056009.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,117.2,3.366,34.857,72.0,84.0,56.0,2148369261.0,2147381641.0,2147935177.0,2152730048.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,117.6,3.366,34.857,72.0,84.0,56.0,2148369261.0,2147381641.0,2147935177.0,2152730048.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,118.4,3.369,34.861,70.0,86.0,55.0,2148398491.0,2147382902.0,2147933019.0,2152977270.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,119.5,3.368,34.859,72.0,88.0,54.0,2148423890.0,2147380269.0,2147936813.0,2153166692.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,120.6,3.369,34.861,72.0,88.0,55.0,2148337005.0,2147378285.0,2147908736.0,2152558464.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,121.0,3.369,34.861,72.0,88.0,55.0,2148337005.0,2147378285.0,2147908736.0,2152558464.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,121.6,3.369,34.86,71.0,85.0,56.0,2148223360.0,2147377764.0,2147878720.0,2151764379.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,122.3,3.369,34.861,69.0,89.0,55.0,2148223360.0,2147377764.0,2147878720.0,2151764379.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,123.1,3.368,34.861,69.0,89.0,55.0,2148144146.0,2147373101.0,2147850459.0,2151249051.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,123.7,3.368,34.861,69.0,85.0,54.0,2148091474.0,2147372397.0,2147824265.0,2150892571.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,124.7,3.366,34.86,72.0,86.0,55.0,2148062948.0,2147374052.0,2147820717.0,2150707520.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,125.6,3.366,34.86,71.0,89.0,55.0,2148062948.0,2147374052.0,2147820717.0,2150707520.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,126.2,3.366,34.86,71.0,89.0,55.0,2148036717.0,2147374390.0,2147807424.0,2150538825.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,126.8,3.366,34.86,74.0,85.0,56.0,2148017782.0,2147370185.0,2147796534.0,2150426989.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,127.4,3.367,34.86,72.0,85.0,55.0,2148017782.0,2147370185.0,2147796534.0,2150426989.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,128.3,3.368,34.86,72.0,85.0,55.0,2148014802.0,2147375149.0,2147789613.0,2150387958.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,128.9,3.368,34.86,71.0,87.0,54.0,2148004525.0,2147371986.0,2147792475.0,2150334820.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,129.6,3.366,34.86,71.0,85.0,55.0,2148004525.0,2147371986.0,2147792475.0,2150334820.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,130.6,3.365,34.858,71.0,85.0,55.0,2148004114.0,2147369334.0,2147786102.0,2150332864.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,131.4,3.361,34.859,73.0,87.0,57.0,2148006262.0,2147371538.0,2147791606.0,2150367734.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,132.0,3.361,34.859,73.0,87.0,57.0,2148006262.0,2147371538.0,2147791606.0,2150367734.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,132.8,3.359,34.86,73.0,84.0,55.0,2148003392.0,2147369380.0,2147780141.0,2150347812.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,134.2,3.356,34.858,74.0,87.0,54.0,2148002331.0,2147370825.0,2147777572.0,2150362843.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,134.8,3.356,34.858,74.0,87.0,54.0,2148002331.0,2147370825.0,2147777572.0,2150362843.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,135.7,3.356,34.859,72.0,86.0,56.0,2148005860.0,2147370349.0,2147779547.0,2150394112.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,137.1,3.359,34.859,72.0,87.0,55.0,2148004096.0,2147367140.0,2147772681.0,2150372169.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,137.7,3.359,34.859,72.0,87.0,55.0,2148004096.0,2147367140.0,2147772681.0,2150372169.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,139.1,3.363,34.86,73.0,89.0,57.0,2147992301.0,2147369718.0,2147771099.0,2150301101.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,139.9,3.363,34.86,71.0,86.0,55.0,2147967881.0,2147365906.0,2147766125.0,2150155117.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,140.7,3.367,34.86,70.0,87.0,54.0,2147967881.0,2147365906.0,2147766125.0,2150155117.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,141.7,3.367,34.858,70.0,87.0,54.0,2147951899.0,2147370560.0,2147757924.0,2150033462.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,142.7,3.366,34.86,72.0,87.0,54.0,2147945874.0,2147368521.0,2147758189.0,2150014445.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,143.7,3.363,34.858,72.0,89.0,56.0,2147951725.0,2147368310.0,2147756699.0,2150052388.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,144.7,3.367,34.859,72.0,87.0,58.0,2147951725.0,2147368310.0,2147756699.0,2150052388.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,145.5,3.367,34.859,72.0,87.0,58.0,2147959835.0,2147370761.0,2147754925.0,2150142893.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,146.8,3.36,34.858,73.0,87.0,55.0,2147979465.0,2147368539.0,2147756900.0,2150278253.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,147.6,3.355,34.858,74.0,86.0,57.0,2147979465.0,2147370166.0,2147752493.0,2150288128.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,148.3,3.355,34.858,75.0,86.0,54.0,2147979465.0,2147370166.0,2147752493.0,2150288128.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,149.4,3.355,34.856,75.0,86.0,54.0,2147969673.0,2147371666.0,2147753142.0,2150218779.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,150.4,3.355,34.858,74.0,91.0,56.0,2147962477.0,2147368987.0,2147749074.0,2150127899.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,151.4,3.355,34.857,73.0,87.0,56.0,2147952438.0,2147368201.0,2147748681.0,2150073609.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,152.4,3.355,34.858,75.0,90.0,55.0,2147952438.0,2147368201.0,2147748681.0,2150073609.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,153.2,3.355,34.857,75.0,90.0,55.0,2147940150.0,2147367680.0,2147744758.0,2149980297.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,153.9,3.355,34.857,73.0,87.0,56.0,2147935734.0,2147367908.0,2147741750.0,2149948114.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,154.5,3.354,34.857,73.0,87.0,56.0,2147935734.0,2147367908.0,2147741750.0,2149948114.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,155.4,3.355,34.855,75.0,87.0,54.0,2147925074.0,2147368603.0,2147740160.0,2149896374.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,156.3,3.356,34.859,75.0,88.0,57.0,2147913197.0,2147365741.0,2147737344.0,2149790025.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,156.8,3.356,34.859,75.0,88.0,57.0,2147913197.0,2147365741.0,2147737344.0,2149790025.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,157.9,3.356,34.858,73.0,88.0,55.0,2147908425.0,2147366930.0,2147738048.0,2149750966.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,158.5,3.358,34.857,73.0,89.0,54.0,2147900662.0,2147367049.0,2147736429.0,2149691520.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,159.4,3.358,34.858,74.0,88.0,56.0,2147877961.0,2147368667.0,2147730614.0,2149535616.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,159.8,3.358,34.858,74.0,88.0,56.0,2147877961.0,2147368667.0,2147730614.0,2149535616.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,160.5,3.359,34.856,74.0,90.0,59.0,2147869366.0,2147366774.0,2147726537.0,2149460617.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,160.9,3.359,34.856,73.0,89.0,55.0,2147867190.0,2147366747.0,2147732982.0,2149440768.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,161.6,3.355,34.858,73.0,86.0,55.0,2147866276.0,2147366034.0,2147729718.0,2149454875.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,162.2,3.358,34.858,73.0,89.0,54.0,2147868388.0,2147367204.0,2147728941.0,2149446107.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,162.5,3.358,34.858,73.0,89.0,54.0,2147868388.0,2147367204.0,2147728941.0,2149446107.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,163.1,3.358,34.856,74.0,88.0,55.0,2147857097.0,2147365677.0,2147727707.0,2149373824.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,163.5,3.358,34.856,73.0,88.0,56.0,2147848640.0,2147367533.0,2147726354.0,2149353398.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,164.2,3.355,34.858,74.0,87.0,55.0,2147849042.0,2147367872.0,2147725805.0,2149324278.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,164.9,3.355,34.858,75.0,91.0,55.0,2147851072.0,2147365403.0,2147723803.0,2149322742.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,165.6,3.355,34.858,76.0,89.0,55.0,2147851072.0,2147365403.0,2147723803.0,2149322742.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,166.0,3.355,34.858,76.0,89.0,55.0,2147847533.0,2147366445.0,2147723721.0,2149312768.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,166.6,3.365,34.859,73.0,86.0,56.0,2147844598.0,2147369225.0,2147724790.0,2149299072.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,167.3,3.361,34.856,75.0,86.0,57.0,2147842944.0,2147367286.0,2147723712.0,2149265344.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,167.6,3.361,34.856,75.0,86.0,57.0,2147842944.0,2147367286.0,2147723712.0,2149265344.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,168.4,3.369,34.861,72.0,88.0,57.0,2147835785.0,2147368164.0,2147722953.0,2149231680.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,169.1,3.369,34.86,74.0,88.0,56.0,2147831021.0,2147367780.0,2147722130.0,2149176969.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,169.6,3.369,34.86,75.0,88.0,56.0,2147826688.0,2147367012.0,2147723474.0,2149149266.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,170.4,3.358,34.859,76.0,86.0,58.0,2147820571.0,2147367341.0,2147716800.0,2149117494.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,171.2,3.358,34.859,73.0,88.0,56.0,2147814390.0,2147367734.0,2147717878.0,2149077202.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,171.7,3.373,34.859,69.0,92.0,57.0,2147814390.0,2147367734.0,2147717878.0,2149077202.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,172.3,3.375,34.86,69.0,92.0,57.0,2147816192.0,2147364992.0,2147716269.0,2149073197.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,172.8,3.375,34.86,74.0,90.0,54.0,2147814308.0,2147367972.0,2147722084.0,2149086299.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,173.6,3.376,34.861,71.0,87.0,56.0,2147822994.0,2147369033.0,2147715446.0,2149145197.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,174.0,3.376,34.861,71.0,87.0,56.0,2147822994.0,2147369033.0,2147715446.0,2149145197.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,174.7,3.365,34.86,74.0,88.0,54.0,2147824173.0,2147369865.0,2147723328.0,2149157805.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,175.3,3.375,34.86,72.0,85.0,56.0,2147824667.0,2147368292.0,2147722249.0,2149159433.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,175.6,3.375,34.86,72.0,85.0,56.0,2147824667.0,2147368292.0,2147722249.0,2149159433.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,176.3,3.362,34.859,73.0,90.0,56.0,2147826230.0,2147366500.0,2147717641.0,2149172653.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,177.1,3.368,34.858,74.0,85.0,58.0,2147828260.0,2147367305.0,2147717878.0,2149165924.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,177.6,3.368,34.858,73.0,87.0,55.0,2147820480.0,2147363977.0,2147719414.0,2149129554.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,178.3,3.379,34.861,70.0,88.0,57.0,2147813659.0,2147367460.0,2147722377.0,2149092416.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,179.1,3.379,34.861,70.0,88.0,55.0,2147807798.0,2147368923.0,2147719186.0,2149034322.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,179.6,3.38,34.861,71.0,89.0,56.0,2147807798.0,2147368923.0,2147719186.0,2149034322.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,180.2,3.38,34.861,71.0,89.0,56.0,2147808950.0,2147369462.0,2147716973.0,2149023369.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,180.7,3.38,34.861,71.0,85.0,55.0,2147809389.0,2147365165.0,2147718939.0,2149010852.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,181.4,3.38,34.861,67.0,87.0,56.0,2147809389.0,2147365165.0,2147718939.0,2149010852.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,181.8,3.38,34.861,67.0,87.0,56.0,2147803584.0,2147366125.0,2147717723.0,2148974592.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,182.4,3.381,34.862,71.0,87.0,56.0,2147798473.0,2147365558.0,2147712704.0,2148959926.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,183.1,3.38,34.861,72.0,90.0,54.0,2147798473.0,2147365558.0,2147712704.0,2148959926.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,183.5,3.38,34.861,72.0,90.0,54.0,2147800521.0,2147364754.0,2147715446.0,2148960822.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,184.3,3.379,34.861,72.0,88.0,56.0,2147797248.0,2147368521.0,2147713280.0,2148952713.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,184.9,3.379,34.861,71.0,89.0,54.0,2147798646.0,2147368402.0,2147718217.0,2148947035.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,185.5,3.379,34.861,71.0,87.0,57.0,2147798646.0,2147368402.0,2147718217.0,2148947035.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,186.1,3.379,34.86,71.0,87.0,57.0,2147794075.0,2147364050.0,2147717888.0,2148921691.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,187.0,3.379,34.86,72.0,88.0,58.0,2147792777.0,2147365979.0,2147715273.0,2148897051.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,187.7,3.378,34.861,71.0,91.0,56.0,2147782281.0,2147366582.0,2147716873.0,2148846656.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,188.5,3.379,34.861,71.0,87.0,58.0,2147779044.0,2147366628.0,2147715465.0,2148808082.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,188.8,3.379,34.861,71.0,87.0,58.0,2147779044.0,2147366628.0,2147715465.0,2148808082.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,189.5,3.378,34.86,71.0,89.0,56.0,2147773787.0,2147366400.0,2147712100.0,2148768512.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,190.2,3.379,34.861,69.0,88.0,54.0,2147772699.0,2147368914.0,2147712914.0,2148740534.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,190.6,3.379,34.861,69.0,88.0,54.0,2147772699.0,2147368914.0,2147712914.0,2148740534.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,191.4,3.379,34.862,72.0,86.0,57.0,2147766582.0,2147366427.0,2147711076.0,2148714605.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,192.1,3.379,34.861,70.0,87.0,56.0,2147766601.0,2147366710.0,2147714395.0,2148696704.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,192.5,3.379,34.861,70.0,87.0,56.0,2147766601.0,2147366710.0,2147714395.0,2148696704.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,193.3,3.379,34.862,71.0,87.0,56.0,2147763766.0,2147366372.0,2147709686.0,2148676306.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,193.9,3.379,34.862,70.0,87.0,55.0,2147764004.0,2147368557.0,2147710070.0,2148667849.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,194.7,3.379,34.861,71.0,88.0,56.0,2147764004.0,2147368557.0,2147710070.0,2148667849.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,195.2,3.378,34.861,71.0,88.0,56.0,2147763035.0,2147369435.0,2147712429.0,2148661184.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,195.7,3.378,34.861,69.0,87.0,56.0,2147761938.0,2147366738.0,2147708928.0,2148659501.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,196.3,3.378,34.861,69.0,87.0,57.0,2147761938.0,2147366738.0,2147708928.0,2148659501.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,197.0,3.379,34.861,69.0,87.0,57.0,2147762002.0,2147366180.0,2147705481.0,2148669394.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,197.6,3.379,34.861,73.0,90.0,56.0,2147762660.0,2147367168.0,2147711780.0,2148681206.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,198.5,3.378,34.861,71.0,86.0,56.0,2147764096.0,2147366528.0,2147710381.0,2148701174.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,198.9,3.378,34.861,71.0,86.0,56.0,2147764096.0,2147366528.0,2147710381.0,2148701174.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,199.7,3.378,34.861,70.0,89.0,56.0,2147768566.0,2147367917.0,2147708827.0,2148714587.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,200.4,3.377,34.859,72.0,88.0,57.0,2147768347.0,2147369581.0,2147713883.0,2148715446.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,200.8,3.377,34.859,72.0,88.0,57.0,2147768347.0,2147369581.0,2147713883.0,2148715446.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,201.4,3.378,34.862,71.0,86.0,56.0,2147765732.0,2147365869.0,2147710628.0,2148715538.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,202.2,3.378,34.862,69.0,91.0,55.0,2147766107.0,2147365385.0,2147712201.0,2148705078.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,202.6,3.378,34.862,69.0,91.0,55.0,2147766107.0,2147365385.0,2147712201.0,2148705078.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,203.5,3.378,34.86,71.0,88.0,56.0,2147763072.0,2147367305.0,2147710756.0,2148695917.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,204.0,3.378,34.86,72.0,89.0,54.0,2147764132.0,2147367232.0,2147709714.0,2148688630.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,204.7,3.379,34.861,70.0,88.0,55.0,2147764132.0,2147367232.0,2147709714.0,2148688630.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,205.3,3.379,34.862,70.0,88.0,55.0,2147760960.0,2147368073.0,2147709531.0,2148680356.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,205.9,3.379,34.862,71.0,87.0,58.0,2147759789.0,2147365412.0,2147710793.0,2148672091.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,206.4,3.379,34.861,71.0,87.0,56.0,2147759789.0,2147365412.0,2147710793.0,2148672091.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,207.2,3.38,34.861,71.0,87.0,56.0,2147760146.0,2147365613.0,2147707821.0,2148660781.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,207.8,3.38,34.861,71.0,87.0,56.0,2147759049.0,2147368539.0,2147709787.0,2148659008.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,208.6,3.38,34.861,70.0,88.0,54.0,2147759049.0,2147368539.0,2147709787.0,2148659008.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,209.1,3.38,34.861,70.0,88.0,54.0,2147758171.0,2147368329.0,2147711405.0,2148647076.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,209.7,3.381,34.862,72.0,84.0,57.0,2147755492.0,2147366756.0,2147712704.0,2148637165.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,210.5,3.38,34.862,70.0,86.0,57.0,2147752310.0,2147368731.0,2147711789.0,2148618038.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,211.4,3.38,34.861,71.0,86.0,57.0,2147752310.0,2147368731.0,2147711789.0,2148618038.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,211.9,3.38,34.861,71.0,86.0,57.0,2147752301.0,2147367579.0,2147709458.0,2148596562.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,212.6,3.379,34.861,71.0,86.0,56.0,2147745590.0,2147366930.0,2147706733.0,2148578048.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,213.5,3.378,34.862,69.0,90.0,55.0,2147749412.0,2147367314.0,2147709924.0,2148565348.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,214.4,3.378,34.86,71.0,87.0,55.0,2147749412.0,2147367314.0,2147709924.0,2148565348.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,214.9,3.378,34.86,71.0,87.0,55.0,2147748699.0,2147367387.0,2147713124.0,2148561161.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,215.6,3.379,34.861,71.0,88.0,56.0,2147748653.0,2147369545.0,2147709467.0,2148557430.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,216.5,3.379,34.862,72.0,88.0,56.0,2147747154.0,2147365284.0,2147715145.0,2148551597.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,217.4,3.379,34.861,71.0,89.0,55.0,2147747154.0,2147365284.0,2147715145.0,2148551597.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,217.9,3.379,34.861,71.0,89.0,55.0,2147746578.0,2147368795.0,2147713024.0,2148554048.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,218.9,3.379,34.861,71.0,88.0,55.0,2147746112.0,2147362678.0,2147708361.0,2148544429.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,219.6,3.379,34.861,72.0,88.0,56.0,2147745069.0,2147367579.0,2147708909.0,2148545792.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,220.5,3.379,34.862,71.0,90.0,55.0,2147746477.0,2147366930.0,2147710198.0,2148544374.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,221.3,3.379,34.861,69.0,86.0,58.0,2147746477.0,2147366930.0,2147710198.0,2148544374.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,221.9,3.381,34.861,69.0,86.0,58.0,2147744374.0,2147364498.0,2147705819.0,2148545270.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,222.5,3.381,34.861,71.0,87.0,55.0,2147746962.0,2147366518.0,2147710710.0,2148551323.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,223.5,3.381,34.862,71.0,87.0,57.0,2147747200.0,2147365330.0,2147710354.0,2148544667.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,223.9,3.381,34.862,71.0,87.0,57.0,2147747200.0,2147365330.0,2147710354.0,2148544667.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,224.7,3.381,34.862,71.0,86.0,58.0,2147746651.0,2147367954.0,2147709577.0,2148553837.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,225.5,3.382,34.862,69.0,84.0,55.0,2147749723.0,2147368292.0,2147708489.0,2148553225.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,226.5,3.381,34.861,71.0,96.0,55.0,2147749723.0,2147368292.0,2147708489.0,2148553225.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,227.0,3.381,34.861,71.0,96.0,55.0,2147746020.0,2147368064.0,2147712192.0,2148551350.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,227.6,3.378,34.86,71.0,90.0,57.0,2147746916.0,2147367305.0,2147714331.0,2148549613.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,228.5,3.379,34.861,71.0,86.0,57.0,2147746916.0,2147367305.0,2147714331.0,2148549613.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,229.2,3.379,34.861,71.0,86.0,57.0,2147744941.0,2147366372.0,2147709851.0,2148540617.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,229.8,3.379,34.861,72.0,85.0,56.0,2147747364.0,2147367030.0,2147708644.0,2148533805.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,230.6,3.379,34.862,69.0,89.0,54.0,2147747364.0,2147367030.0,2147708644.0,2148533805.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,231.4,3.379,34.861,69.0,89.0,54.0,2147743305.0,2147366985.0,2147709979.0,2148534729.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,232.0,3.38,34.861,72.0,88.0,55.0,2147739830.0,2147365723.0,2147710884.0,2148519954.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,232.4,3.38,34.861,72.0,88.0,55.0,2147739830.0,2147365723.0,2147710884.0,2148519954.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,233.5,3.379,34.86,72.0,87.0,57.0,2147740132.0,2147368274.0,2147708187.0,2148507666.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,234.1,3.379,34.86,72.0,85.0,58.0,2147738477.0,2147369106.0,2147707501.0,2148504932.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,234.6,3.379,34.861,72.0,85.0,58.0,2147738477.0,2147369106.0,2147707501.0,2148504932.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,235.5,3.379,34.861,72.0,85.0,55.0,2147739629.0,2147366848.0,2147708726.0,2148492022.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,236.4,3.38,34.861,69.0,87.0,56.0,2147740416.0,2147368566.0,2147711734.0,2148489417.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,237.1,3.38,34.861,74.0,86.0,58.0,2147739830.0,2147362742.0,2147707309.0,2148488978.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,238.1,3.38,34.861,70.0,89.0,56.0,2147743689.0,2147364580.0,2147708297.0,2148483309.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,238.6,3.38,34.861,70.0,89.0,56.0,2147743689.0,2147364580.0,2147708297.0,2148483309.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,239.5,3.38,34.861,70.0,88.0,57.0,2147738880.0,2147366902.0,2147708845.0,2148484333.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,240.3,3.38,34.861,70.0,86.0,56.0,2147740114.0,2147368649.0,2147708068.0,2148481453.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,241.0,3.38,34.86,71.0,87.0,56.0,2147740379.0,2147366061.0,2147710016.0,2148485138.0
