datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-21 15:06:46,58.051238,-46.96752966666667,139.3,3.601,34.796,95.0,98.0,56.0,2147785325.0,2147367250.0,2147721289.0,2148831689.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,139.9,3.6,34.796,95.0,98.0,56.0,2147785325.0,2147367250.0,2147721289.0,2148831689.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,141.0,3.6,34.796,96.0,98.0,58.0,2147782162.0,2147368996.0,2147719881.0,2148806747.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,141.6,3.6,34.796,96.0,98.0,58.0,2147782162.0,2147368996.0,2147719881.0,2148806747.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,142.7,3.601,34.795,98.0,98.0,57.0,2147776521.0,2147366070.0,2147719488.0,2148779776.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,143.9,3.601,34.796,98.0,95.0,58.0,2147777280.0,2147366875.0,2147721325.0,2148747702.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,144.6,3.601,34.796,98.0,95.0,58.0,2147777280.0,2147366875.0,2147721325.0,2148747702.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,145.8,3.601,34.796,94.0,99.0,56.0,2147771264.0,2147367323.0,2147721590.0,2148718537.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,147.1,3.603,34.796,94.0,97.0,57.0,2147769124.0,2147363282.0,2147718162.0,2148696338.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,148.3,3.603,34.796,98.0,106.0,59.0,2147770349.0,2147362258.0,2147721481.0,2148687771.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,148.9,3.603,34.796,98.0,106.0,59.0,2147770349.0,2147362258.0,2147721481.0,2148687771.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,150.1,3.605,34.796,99.0,96.0,58.0,2147766528.0,2147365842.0,2147718564.0,2148676827.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,151.4,3.605,34.796,97.0,98.0,56.0,2147765942.0,2147368283.0,2147718930.0,2148666477.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,152.0,3.605,34.796,97.0,98.0,56.0,2147765942.0,2147368283.0,2147718930.0,2148666477.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,153.2,3.597,34.795,98.0,99.0,57.0,2147761188.0,2147368914.0,2147718454.0,2148656155.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,154.4,3.592,34.794,95.0,97.0,58.0,2147760338.0,2147370221.0,2147718509.0,2148642514.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,155.0,3.592,34.794,95.0,97.0,58.0,2147760338.0,2147370221.0,2147718509.0,2148642514.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,156.1,3.589,34.793,96.0,99.0,56.0,2147758326.0,2147369097.0,2147717001.0,2148627538.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,157.3,3.59,34.794,97.0,95.0,57.0,2147755922.0,2147370642.0,2147716653.0,2148614134.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,157.9,3.59,34.794,97.0,95.0,57.0,2147755922.0,2147370642.0,2147716653.0,2148614134.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,159.1,3.599,34.794,96.0,97.0,59.0,2147754587.0,2147369993.0,2147715830.0,2148602742.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,159.6,3.599,34.794,96.0,97.0,59.0,2147754587.0,2147369993.0,2147715830.0,2148602742.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,160.7,3.594,34.795,95.0,97.0,57.0,2147750509.0,2147367588.0,2147713782.0,2148594203.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,161.9,3.594,34.793,97.0,99.0,57.0,2147751616.0,2147368228.0,2147716416.0,2148581110.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,162.4,3.594,34.793,97.0,99.0,57.0,2147751616.0,2147368228.0,2147716416.0,2148581110.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,163.5,3.592,34.794,97.0,96.0,58.0,2147751387.0,2147368621.0,2147716781.0,2148573010.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,164.7,3.589,34.794,96.0,115.0,59.0,2147747739.0,2147370669.0,2147713124.0,2148569033.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,165.4,3.591,34.793,96.0,100.0,56.0,2147747739.0,2147370669.0,2147713124.0,2148569033.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,166.3,3.591,34.794,96.0,100.0,56.0,2147750646.0,2147370514.0,2147712640.0,2148563090.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,167.6,3.591,34.794,96.0,99.0,59.0,2147748662.0,2147367350.0,2147712987.0,2148553645.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,168.7,3.59,34.794,96.0,99.0,57.0,2147749147.0,2147367698.0,2147713371.0,2148552539.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,169.5,3.589,34.794,95.0,96.0,57.0,2147749147.0,2147367698.0,2147713371.0,2148552539.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,170.3,3.595,34.794,95.0,96.0,57.0,2147745846.0,2147369929.0,2147713197.0,2148544877.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,171.4,3.599,34.794,95.0,98.0,58.0,2147745773.0,2147372096.0,2147710518.0,2148539721.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,172.5,3.593,34.794,95.0,97.0,57.0,2147747867.0,2147368411.0,2147710089.0,2148537572.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,173.1,3.593,34.795,95.0,97.0,57.0,2147747867.0,2147368411.0,2147710089.0,2148537572.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,174.2,3.599,34.793,95.0,99.0,57.0,2147747008.0,2147369545.0,2147714166.0,2148530176.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,175.6,3.601,34.796,99.0,94.0,57.0,2147745225.0,2147369371.0,2147716571.0,2148527305.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,176.7,3.605,34.795,96.0,96.0,57.0,2147743259.0,2147368237.0,2147714212.0,2148520109.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,177.3,3.603,34.796,96.0,96.0,57.0,2147743259.0,2147368237.0,2147714212.0,2148520109.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,178.3,3.602,34.796,98.0,95.0,57.0,2147743606.0,2147367341.0,2147713609.0,2148515300.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,179.5,3.601,34.795,96.0,98.0,59.0,2147738889.0,2147367826.0,2147714468.0,2148510400.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,180.0,3.601,34.795,96.0,98.0,59.0,2147738889.0,2147367826.0,2147714468.0,2148510400.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,181.0,3.608,34.796,94.0,97.0,57.0,2147743433.0,2147366902.0,2147714541.0,2148508013.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,181.6,3.613,34.797,94.0,97.0,57.0,2147743433.0,2147366902.0,2147714541.0,2148508013.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,182.6,3.606,34.797,95.0,105.0,59.0,2147742939.0,2147368228.0,2147713426.0,2148503396.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,183.8,3.607,34.796,99.0,99.0,58.0,2147741787.0,2147370240.0,2147714413.0,2148500699.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,184.8,3.613,34.797,95.0,97.0,58.0,2147742857.0,2147369417.0,2147713654.0,2148493824.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,185.5,3.612,34.799,92.0,99.0,58.0,2147742857.0,2147369417.0,2147713654.0,2148493824.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,186.2,3.617,34.797,92.0,99.0,58.0,2147738989.0,2147369700.0,2147712841.0,2148494025.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,187.1,3.613,34.795,94.0,99.0,56.0,2147742235.0,2147368539.0,2147715538.0,2148489152.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,187.6,3.613,34.795,94.0,99.0,56.0,2147742235.0,2147368539.0,2147715538.0,2148489152.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,188.6,3.61,34.796,94.0,98.0,57.0,2147740004.0,2147370157.0,2147715090.0,2148485412.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,189.8,3.612,34.797,96.0,99.0,57.0,2147740352.0,2147368923.0,2147714267.0,2148488384.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,190.8,3.607,34.797,95.0,100.0,57.0,2147741668.0,2147365988.0,2147714916.0,2148483419.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,191.6,3.607,34.797,95.0,96.0,59.0,2147741668.0,2147365988.0,2147714916.0,2148483419.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,192.2,3.611,34.797,95.0,96.0,59.0,2147740772.0,2147366473.0,2147713316.0,2148485586.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,193.1,3.611,34.797,93.0,97.0,56.0,2147737974.0,2147368594.0,2147708982.0,2148482578.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,193.6,3.617,34.797,93.0,97.0,56.0,2147737974.0,2147368594.0,2147708982.0,2148482578.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,194.4,3.619,34.798,93.0,96.0,57.0,2147739830.0,2147370605.0,2147712164.0,2148477275.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,195.5,3.625,34.799,93.0,97.0,55.0,2147738624.0,2147367908.0,2147713782.0,2148482276.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,196.7,3.617,34.798,94.0,96.0,58.0,2147736950.0,2147368237.0,2147713874.0,2148481033.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,197.6,3.619,34.799,94.0,98.0,57.0,2147740297.0,2147367259.0,2147710893.0,2148481161.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,198.0,3.619,34.799,94.0,98.0,57.0,2147740297.0,2147367259.0,2147710893.0,2148481161.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,199.0,3.621,34.8,92.0,98.0,58.0,2147738285.0,2147366125.0,2147710601.0,2148480740.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,199.7,3.628,34.801,91.0,97.0,58.0,2147738285.0,2147366125.0,2147710601.0,2148480740.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,200.4,3.629,34.8,91.0,97.0,58.0,2147738852.0,2147368036.0,2147711433.0,2148479405.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,201.5,3.639,34.801,91.0,97.0,59.0,2147739730.0,2147368850.0,2147714633.0,2148482688.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,202.7,3.656,34.801,89.0,95.0,57.0,2147737261.0,2147368310.0,2147712438.0,2148476818.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,203.7,3.675,34.809,88.0,96.0,57.0,2147738742.0,2147370450.0,2147713289.0,2148471606.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,204.6,3.659,34.805,92.0,100.0,59.0,2147736438.0,2147370614.0,2147713472.0,2148469723.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,205.3,3.698,34.812,86.0,100.0,57.0,2147736438.0,2147370614.0,2147713472.0,2148469723.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,205.9,3.685,34.811,86.0,100.0,57.0,2147736685.0,2147369042.0,2147709440.0,2148470857.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,206.8,3.685,34.811,90.0,95.0,58.0,2147738166.0,2147369938.0,2147710720.0,2148468406.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,207.6,3.756,34.822,82.0,95.0,57.0,2147737764.0,2147367680.0,2147714697.0,2148466688.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,208.1,3.756,34.822,82.0,95.0,57.0,2147737764.0,2147367680.0,2147714697.0,2148466688.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,209.0,3.782,34.824,83.0,94.0,58.0,2147738998.0,2147367021.0,2147711277.0,2148465444.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,209.6,3.793,34.824,78.0,95.0,58.0,2147738998.0,2147367021.0,2147711277.0,2148465444.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,210.3,3.796,34.824,78.0,95.0,58.0,2147739593.0,2147370989.0,2147712502.0,2148464000.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,211.2,3.781,34.824,82.0,93.0,58.0,2147737554.0,2147367341.0,2147710555.0,2148458166.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,212.4,3.779,34.825,81.0,104.0,58.0,2147738294.0,2147366747.0,2147711250.0,2148456420.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,212.7,3.779,34.825,81.0,104.0,58.0,2147738294.0,2147366747.0,2147711250.0,2148456420.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,213.8,3.786,34.823,83.0,97.0,58.0,2147735570.0,2147367113.0,2147712850.0,2148450258.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,214.9,3.781,34.83,83.0,101.0,56.0,2147737042.0,2147370450.0,2147710189.0,2148448950.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,215.8,3.799,34.824,79.0,96.0,57.0,2147733138.0,2147367872.0,2147713115.0,2148446518.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,216.3,3.81,34.828,79.0,96.0,57.0,2147733138.0,2147367872.0,2147713115.0,2148446518.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,217.1,3.809,34.828,79.0,97.0,58.0,2147731154.0,2147368054.0,2147710582.0,2148443803.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,218.0,3.809,34.828,79.0,94.0,58.0,2147731410.0,2147369417.0,2147714486.0,2148440301.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,218.6,3.812,34.829,81.0,101.0,58.0,2147731410.0,2147369417.0,2147714486.0,2148440301.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,219.3,3.821,34.83,81.0,101.0,58.0,2147734034.0,2147367396.0,2147713142.0,2148445156.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,220.2,3.821,34.83,78.0,97.0,59.0,2147731309.0,2147368054.0,2147713161.0,2148438509.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,220.7,3.818,34.83,78.0,97.0,59.0,2147731309.0,2147368054.0,2147713161.0,2148438509.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,221.5,3.818,34.829,78.0,94.0,58.0,2147731922.0,2147366016.0,2147712338.0,2148438409.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,222.5,3.821,34.83,78.0,97.0,58.0,2147735131.0,2147369938.0,2147710336.0,2148438427.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,223.6,3.832,34.833,77.0,95.0,57.0,2147735945.0,2147369883.0,2147713600.0,2148440301.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,223.8,3.832,34.833,77.0,95.0,57.0,2147735945.0,2147369883.0,2147713600.0,2148440301.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,224.9,3.833,34.832,78.0,95.0,59.0,2147732800.0,2147368923.0,2147711186.0,2148440905.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,225.8,3.847,34.834,75.0,92.0,58.0,2147739364.0,2147373156.0,2147708918.0,2148445403.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,226.5,3.866,34.838,75.0,98.0,58.0,2147739364.0,2147373156.0,2147708918.0,2148445403.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,227.1,3.875,34.838,75.0,98.0,58.0,2147737334.0,2147369627.0,2147713554.0,2148447524.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,228.0,3.875,34.838,73.0,92.0,59.0,2147736758.0,2147370779.0,2147712676.0,2148449325.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,228.5,3.875,34.839,73.0,92.0,59.0,2147736758.0,2147370779.0,2147712676.0,2148449325.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,229.4,3.867,34.837,74.0,98.0,59.0,2147733814.0,2147372132.0,2147711561.0,2148448850.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,230.2,3.873,34.838,69.0,98.0,59.0,2147735497.0,2147371126.0,2147711241.0,2148448987.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,230.7,3.873,34.838,69.0,98.0,59.0,2147735497.0,2147371126.0,2147711241.0,2148448987.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,231.6,3.874,34.838,72.0,96.0,58.0,2147736566.0,2147369280.0,2147712868.0,2148454902.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,232.5,3.871,34.839,71.0,96.0,58.0,2147734518.0,2147369005.0,2147708617.0,2148449472.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,233.5,3.868,34.838,72.0,95.0,59.0,2147736402.0,2147367881.0,2147710857.0,2148447314.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,233.9,3.868,34.838,72.0,95.0,59.0,2147736402.0,2147367881.0,2147710857.0,2148447314.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,234.8,3.869,34.837,72.0,103.0,59.0,2147737234.0,2147367862.0,2147709805.0,2148447469.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,235.3,3.876,34.839,72.0,103.0,59.0,2147737234.0,2147367862.0,2147709805.0,2148447469.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,236.2,3.875,34.839,72.0,96.0,58.0,2147735552.0,2147365787.0,2147708946.0,2148448585.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,237.1,3.871,34.839,72.0,94.0,58.0,2147733796.0,2147367680.0,2147710939.0,2148446491.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,238.3,3.871,34.84,70.0,94.0,58.0,2147735003.0,2147370121.0,2147710098.0,2148443456.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,238.5,3.871,34.84,70.0,94.0,58.0,2147735003.0,2147370121.0,2147710098.0,2148443456.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,239.6,3.878,34.841,73.0,101.0,60.0,2147735588.0,2147368722.0,2147710829.0,2148444068.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,240.7,3.876,34.839,70.0,92.0,59.0,2147734656.0,2147367917.0,2147710491.0,2148441865.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,241.4,3.91,34.86,62.0,93.0,59.0,2147734656.0,2147367917.0,2147710491.0,2148441865.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,242.1,3.952,34.853,62.0,93.0,59.0,2147733595.0,2147365293.0,2147710116.0,2148440457.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,243.0,3.952,34.853,61.0,89.0,61.0,2147734930.0,2147367625.0,2147713353.0,2148434624.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,243.6,3.97,34.857,58.0,91.0,61.0,2147735926.0,2147367570.0,2147709824.0,2148431286.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,244.0,3.97,34.857,58.0,91.0,61.0,2147735926.0,2147367570.0,2147709824.0,2148431286.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,244.7,4.0,34.86,55.0,92.0,61.0,2147734701.0,2147368923.0,2147712045.0,2148429568.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,245.5,3.985,34.859,54.0,89.0,58.0,2147733878.0,2147368896.0,2147710272.0,2148429449.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,245.7,3.985,34.859,54.0,89.0,58.0,2147733878.0,2147368896.0,2147710272.0,2148429449.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,246.5,3.966,34.858,51.0,88.0,58.0,2147734052.0,2147373193.0,2147708763.0,2148429558.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,247.1,3.966,34.858,53.0,92.0,60.0,2147731876.0,2147368384.0,2147714880.0,2148431753.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,247.7,3.967,34.858,53.0,90.0,60.0,2147731876.0,2147368384.0,2147714880.0,2148431753.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,248.1,3.967,34.858,53.0,90.0,60.0,2147730861.0,2147367131.0,2147712301.0,2148425554.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,248.9,3.968,34.858,54.0,88.0,59.0,2147733330.0,2147369609.0,2147709394.0,2148426048.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,249.7,3.977,34.858,54.0,88.0,59.0,2147733494.0,2147370194.0,2147711369.0,2148425344.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,254.7,3.951,34.857,52.0,96.0,57.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,264.8,3.887,34.852,50.0,90.0,60.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,275.1,3.883,34.855,50.0,90.0,60.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,285.0,4.008,34.875,50.0,94.0,59.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,294.9,4.054,34.879,49.0,86.0,58.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,304.8,3.98,34.87,51.0,91.0,58.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,315.1,3.927,34.863,50.0,89.0,60.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,325.0,3.963,34.866,50.0,88.0,61.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,336.0,3.903,34.86,50.0,91.0,59.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,348.4,3.982,34.878,51.0,89.0,61.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,360.4,4.035,34.883,50.0,89.0,60.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,372.6,4.016,34.882,50.0,86.0,59.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,385.1,4.025,34.885,50.0,85.0,62.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,397.5,4.033,34.886,52.0,86.0,58.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,406.4,3.97,34.878,51.0,87.0,60.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,414.9,3.904,34.872,49.0,95.0,60.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,424.8,3.889,34.871,49.0,84.0,60.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,434.8,3.871,34.87,48.0,88.0,59.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,444.9,3.859,34.869,50.0,114.0,61.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,454.9,3.859,34.868,49.0,90.0,60.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,465.1,3.839,34.867,50.0,91.0,59.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,475.3,3.845,34.867,49.0,85.0,62.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,485.1,3.832,34.866,49.0,85.0,62.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,495.3,3.81,34.863,48.0,86.0,60.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,505.1,3.796,34.862,50.0,86.0,61.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,515.1,3.793,34.863,49.0,87.0,60.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,525.3,3.833,34.87,48.0,88.0,60.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,535.2,3.824,34.868,49.0,88.0,58.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,545.0,3.791,34.864,48.0,87.0,60.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,556.3,3.833,34.871,49.0,86.0,59.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,568.3,3.862,34.875,49.0,86.0,62.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,580.3,3.837,34.873,49.0,88.0,60.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,592.9,3.856,34.875,48.0,83.0,60.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,602.8,3.858,34.876,49.0,87.0,58.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,610.6,3.868,34.879,50.0,90.0,61.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,618.6,3.848,34.878,49.0,89.0,60.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,626.6,3.954,34.893,49.0,86.0,60.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,643.4,4.005,34.9,49.0,85.0,59.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,651.6,3.922,34.888,49.0,86.0,61.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,660.1,3.825,34.874,50.0,84.0,60.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,668.7,3.81,34.873,49.0,86.0,61.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,677.3,3.81,34.872,50.0,86.0,60.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,686.0,3.737,34.864,49.0,85.0,61.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,703.8,3.717,34.861,50.0,86.0,60.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,712.9,3.69,34.857,50.0,87.0,61.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,722.0,3.687,34.856,50.0,89.0,61.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,731.2,3.615,34.848,50.0,85.0,60.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,740.5,3.582,34.843,50.0,87.0,60.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,749.9,3.582,34.843,50.0,86.0,59.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,759.1,3.578,34.843,49.0,84.0,62.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,768.4,3.612,34.846,48.0,83.0,61.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,778.0,3.678,34.858,49.0,86.0,61.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,787.9,3.673,34.858,49.0,83.0,61.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,797.6,3.674,34.858,48.0,84.0,61.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,807.6,3.668,34.858,49.0,84.0,60.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,818.3,3.708,34.864,49.0,82.0,61.0,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,829.0,3.737,34.869,48.0,79.0,61.0,nan,nan,nan,nan
