datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-15 15:20:45,49.353099,-41.43954833333333,121.0,12.908,35.657,120.0,121.0,51.0,2147727817.0,2147354998.0,2147703113.0,2148412864.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,121.4,12.908,35.657,120.0,121.0,51.0,2147727817.0,2147354998.0,2147703113.0,2148412864.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,122.2,12.91,35.658,119.0,125.0,54.0,2147726189.0,2147354496.0,2147707200.0,2148414354.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,123.1,12.91,35.659,121.0,117.0,53.0,2147732132.0,2147356114.0,2147702061.0,2148416393.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,124.3,12.91,35.658,116.0,116.0,53.0,2147726281.0,2147354514.0,2147706459.0,2148413485.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,125.4,12.91,35.658,122.0,120.0,52.0,2147728027.0,2147356233.0,2147705179.0,2148411291.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,125.6,12.91,35.658,122.0,120.0,52.0,2147728027.0,2147356233.0,2147705179.0,2148411291.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,126.7,12.911,35.658,118.0,120.0,50.0,2147727698.0,2147356370.0,2147701558.0,2148412461.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,127.6,12.91,35.658,114.0,113.0,51.0,2147730669.0,2147356050.0,2147703963.0,2148413275.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,128.4,12.911,35.658,125.0,166.0,51.0,2147730669.0,2147356050.0,2147703963.0,2148413275.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,129.0,12.911,35.658,125.0,166.0,51.0,2147727689.0,2147356982.0,2147704530.0,2148407451.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,129.8,12.911,35.658,118.0,122.0,52.0,2147725942.0,2147357613.0,2147703277.0,2148406747.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,130.5,12.905,35.658,160.0,199.0,51.0,2147725942.0,2147357613.0,2147703277.0,2148406747.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,131.2,12.904,35.658,160.0,199.0,51.0,2147725970.0,2147356242.0,2147703725.0,2148407753.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,132.0,12.904,35.658,116.0,115.0,51.0,2147725897.0,2147357101.0,2147704694.0,2148405851.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,132.5,12.902,35.657,116.0,115.0,51.0,2147725897.0,2147357101.0,2147704694.0,2148405851.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,133.4,12.903,35.658,116.0,118.0,52.0,2147726162.0,2147356342.0,2147703341.0,2148403446.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,134.5,12.905,35.657,125.0,118.0,52.0,2147726491.0,2147354806.0,2147705206.0,2148404306.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,135.6,12.903,35.657,108.0,112.0,50.0,2147726546.0,2147355328.0,2147704402.0,2148403922.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,136.7,12.902,35.657,119.0,127.0,52.0,2147726610.0,2147355565.0,2147702665.0,2148402541.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,137.5,12.901,35.656,119.0,136.0,52.0,2147723318.0,2147352649.0,2147703396.0,2148401709.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,137.9,12.901,35.656,119.0,136.0,52.0,2147723318.0,2147352649.0,2147703396.0,2148401709.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,138.7,12.9,35.657,112.0,133.0,53.0,2147723739.0,2147354834.0,2147701622.0,2148394404.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,139.5,12.9,35.656,112.0,118.0,52.0,2147723739.0,2147354834.0,2147701622.0,2148394404.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,140.1,12.899,35.656,112.0,118.0,52.0,2147724854.0,2147355584.0,2147701915.0,2148399689.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,141.0,12.899,35.656,114.0,114.0,51.0,2147725366.0,2147358080.0,2147702217.0,2148396498.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,141.4,12.894,35.655,114.0,114.0,51.0,2147725366.0,2147358080.0,2147702217.0,2148396498.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,142.2,12.89,35.654,116.0,110.0,52.0,2147729078.0,2147354971.0,2147701531.0,2148398134.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,143.2,12.875,35.652,115.0,112.0,52.0,2147723465.0,2147355574.0,2147706486.0,2148400310.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,144.2,12.873,35.652,111.0,113.0,52.0,2147726162.0,2147359762.0,2147704832.0,2148400621.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,144.5,12.873,35.652,111.0,113.0,52.0,2147726162.0,2147359762.0,2147704832.0,2148400621.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,145.5,12.868,35.652,106.0,114.0,51.0,2147726381.0,2147360896.0,2147702857.0,2148398107.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,146.4,12.862,35.651,105.0,110.0,52.0,2147725001.0,2147354925.0,2147703689.0,2148398016.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,147.3,12.849,35.651,99.0,114.0,52.0,2147725723.0,2147357851.0,2147701778.0,2148397805.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,147.7,12.849,35.651,99.0,114.0,52.0,2147725723.0,2147357851.0,2147701778.0,2148397805.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,148.7,12.841,35.651,92.0,107.0,52.0,2147725851.0,2147354962.0,2147702802.0,2148396297.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,149.7,12.831,35.652,88.0,103.0,51.0,2147727305.0,2147360996.0,2147704850.0,2148396004.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,150.4,12.821,35.651,83.0,106.0,52.0,2147727305.0,2147360996.0,2147704850.0,2148396004.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,151.0,12.81,35.651,83.0,106.0,52.0,2147726418.0,2147357595.0,2147701622.0,2148395291.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,151.9,12.81,35.651,78.0,102.0,52.0,2147725001.0,2147356342.0,2147703835.0,2148392265.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,152.6,12.802,35.649,78.0,98.0,51.0,2147725001.0,2147356342.0,2147703835.0,2148392265.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,153.2,12.783,35.648,78.0,98.0,51.0,2147724827.0,2147356096.0,2147705398.0,2148398016.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,154.1,12.783,35.648,68.0,97.0,54.0,2147723154.0,2147357997.0,2147705472.0,2148392566.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,154.7,12.763,35.647,61.0,95.0,54.0,2147723154.0,2147357997.0,2147705472.0,2148392566.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,155.4,12.743,35.647,61.0,95.0,54.0,2147723666.0,2147357997.0,2147704713.0,2148392484.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,156.6,12.739,35.648,56.0,103.0,52.0,2147723675.0,2147360045.0,2147702244.0,2148394185.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,157.6,12.735,35.649,55.0,91.0,54.0,2147723565.0,2147357750.0,2147708434.0,2148391186.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,158.6,12.735,35.65,54.0,95.0,53.0,2147726720.0,2147361737.0,2147703277.0,2148392466.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,159.4,12.731,35.65,51.0,92.0,52.0,2147724178.0,2147361865.0,2147705984.0,2148392356.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,159.8,12.731,35.65,51.0,92.0,52.0,2147724178.0,2147361865.0,2147705984.0,2148392356.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,160.7,12.727,35.65,52.0,91.0,52.0,2147726546.0,2147359369.0,2147701641.0,2148389814.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,161.5,12.726,35.65,162.0,93.0,52.0,2147726016.0,2147360347.0,2147706587.0,2148394395.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,162.0,12.726,35.65,162.0,93.0,52.0,2147726016.0,2147360347.0,2147706587.0,2148394395.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,162.9,12.745,35.658,55.0,92.0,51.0,2147722121.0,2147354806.0,2147704265.0,2148390299.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,163.7,12.721,35.655,56.0,95.0,51.0,2147722240.0,2147356406.0,2147703725.0,2148392603.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,164.2,12.692,35.651,56.0,95.0,51.0,2147722240.0,2147356406.0,2147703725.0,2148392603.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,165.1,12.666,35.648,54.0,99.0,52.0,2147725010.0,2147357293.0,2147700370.0,2148389741.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,165.4,12.666,35.648,54.0,99.0,52.0,2147725010.0,2147357293.0,2147700370.0,2148389741.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,166.4,12.641,35.643,53.0,93.0,52.0,2147720914.0,2147355565.0,2147705600.0,2148389760.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,167.3,12.639,35.643,54.0,94.0,53.0,2147725924.0,2147361810.0,2147702838.0,2148391405.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,168.4,12.633,35.641,53.0,98.0,52.0,2147723739.0,2147358363.0,2147700928.0,2148392658.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,169.5,12.632,35.642,54.0,91.0,51.0,2147725650.0,2147357376.0,2147703616.0,2148389229.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,169.8,12.632,35.642,54.0,91.0,51.0,2147725650.0,2147357376.0,2147703616.0,2148389229.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,170.7,12.631,35.641,57.0,94.0,52.0,2147722422.0,2147358500.0,2147698148.0,2148390710.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,171.6,12.632,35.64,54.0,94.0,53.0,2147727140.0,2147358491.0,2147702272.0,2148392429.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,172.1,12.626,35.638,54.0,94.0,53.0,2147727140.0,2147358491.0,2147702272.0,2148392429.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,173.0,12.626,35.638,51.0,90.0,53.0,2147727186.0,2147360027.0,2147699977.0,2148390464.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,173.5,12.58,35.63,51.0,90.0,53.0,2147727186.0,2147360027.0,2147699977.0,2148390464.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,174.3,12.547,35.623,52.0,90.0,54.0,2147727890.0,2147358473.0,2147701558.0,2148387858.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,175.1,12.547,35.623,52.0,93.0,52.0,2147726528.0,2147357037.0,2147708050.0,2148388754.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,175.6,12.519,35.619,52.0,93.0,52.0,2147726528.0,2147357037.0,2147708050.0,2148388754.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,176.5,12.487,35.617,50.0,98.0,51.0,2147729389.0,2147358089.0,2147706404.0,2148388955.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,177.5,12.493,35.617,51.0,92.0,53.0,2147724626.0,2147359734.0,2147705664.0,2148389979.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,178.5,12.516,35.626,51.0,92.0,51.0,2147725238.0,2147356214.0,2147706962.0,2148392027.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,179.4,12.568,35.638,49.0,89.0,53.0,2147724379.0,2147358198.0,2147705572.0,2148387748.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,179.9,12.563,35.638,49.0,89.0,53.0,2147724379.0,2147358198.0,2147705572.0,2148387748.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,180.8,12.563,35.638,51.0,92.0,52.0,2147726555.0,2147357220.0,2147704768.0,2148388342.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,181.3,12.554,35.637,51.0,92.0,52.0,2147726555.0,2147357220.0,2147704768.0,2148388342.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,182.1,12.539,35.634,51.0,92.0,51.0,2147723931.0,2147358153.0,2147703232.0,2148388726.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,183.0,12.539,35.634,51.0,91.0,53.0,2147723794.0,2147359908.0,2147705261.0,2148387190.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,183.6,12.541,35.634,51.0,91.0,53.0,2147723794.0,2147359908.0,2147705261.0,2148387190.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,184.4,12.535,35.636,50.0,90.0,52.0,2147726299.0,2147356397.0,2147706176.0,2148389056.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,185.3,12.528,35.63,52.0,97.0,52.0,2147724160.0,2147355995.0,2147703561.0,2148387245.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,186.4,12.53,35.63,51.0,95.0,51.0,2147724388.0,2147356717.0,2147703734.0,2148386258.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,187.6,12.516,35.627,50.0,94.0,52.0,2147726418.0,2147357202.0,2147706962.0,2148388461.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,188.5,12.514,35.626,53.0,93.0,52.0,2147726829.0,2147353883.0,2147702665.0,2148386752.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,188.9,12.514,35.626,53.0,93.0,52.0,2147726829.0,2147353883.0,2147702665.0,2148386752.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,189.8,12.503,35.626,51.0,92.0,52.0,2147723611.0,2147356708.0,2147707309.0,2148386258.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,190.6,12.508,35.627,50.0,92.0,53.0,2147723611.0,2147356708.0,2147707309.0,2148386258.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,191.2,12.506,35.626,50.0,92.0,53.0,2147725906.0,2147354605.0,2147702189.0,2148385636.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,192.2,12.504,35.625,52.0,93.0,53.0,2147722925.0,2147355840.0,2147704320.0,2148386880.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,192.6,12.504,35.625,52.0,93.0,53.0,2147722925.0,2147355840.0,2147704320.0,2148386880.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,193.5,12.5,35.624,51.0,89.0,53.0,2147723090.0,2147355666.0,2147702345.0,2148390290.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,194.7,12.475,35.62,50.0,90.0,53.0,2147721554.0,2147356827.0,2147699593.0,2148388077.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,195.8,12.443,35.614,51.0,90.0,54.0,2147724745.0,2147354843.0,2147704219.0,2148389120.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,197.0,12.447,35.615,49.0,92.0,52.0,2147725677.0,2147356205.0,2147703734.0,2148387529.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,197.9,12.435,35.611,50.0,92.0,52.0,2147723309.0,2147354285.0,2147703332.0,2148388205.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,198.4,12.423,35.61,50.0,92.0,52.0,2147723309.0,2147354285.0,2147703332.0,2148388205.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,199.3,12.394,35.604,50.0,91.0,53.0,2147723008.0,2147355520.0,2147701696.0,2148387172.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,200.2,12.366,35.599,48.0,92.0,52.0,2147724644.0,2147355446.0,2147704694.0,2148387172.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,200.7,12.366,35.599,48.0,92.0,52.0,2147724644.0,2147355446.0,2147704694.0,2148387172.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,201.7,12.352,35.597,49.0,163.0,52.0,2147723547.0,2147354724.0,2147701878.0,2148390409.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,202.6,12.342,35.596,48.0,92.0,54.0,2147725028.0,2147358491.0,2147704630.0,2148392137.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,203.6,12.331,35.593,49.0,97.0,53.0,2147724754.0,2147356662.0,2147702966.0,2148390948.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,204.0,12.331,35.593,49.0,97.0,53.0,2147724754.0,2147356662.0,2147702966.0,2148390948.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,204.9,12.318,35.59,48.0,91.0,52.0,2147721600.0,2147359542.0,2147704420.0,2148389138.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,205.6,12.311,35.588,50.0,92.0,52.0,2147721600.0,2147359542.0,2147704420.0,2148389138.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,206.3,12.305,35.586,50.0,92.0,52.0,2147725558.0,2147358884.0,2147704585.0,2148391186.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,207.3,12.301,35.585,52.0,93.0,53.0,2147723940.0,2147359689.0,2147704393.0,2148389851.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,208.4,12.283,35.581,49.0,90.0,52.0,2147724717.0,2147356480.0,2147708041.0,2148388525.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,209.4,12.256,35.574,48.0,93.0,53.0,2147724873.0,2147356425.0,2147704393.0,2148390253.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,209.8,12.256,35.574,48.0,93.0,53.0,2147724873.0,2147356425.0,2147704393.0,2148390253.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,210.7,12.211,35.566,49.0,90.0,51.0,2147723849.0,2147358144.0,2147704713.0,2148388160.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,211.4,12.185,35.56,49.0,92.0,53.0,2147723849.0,2147358144.0,2147704713.0,2148388160.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,212.2,12.113,35.547,49.0,92.0,53.0,2147722596.0,2147359094.0,2147702363.0,2148387081.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,213.1,12.113,35.547,50.0,91.0,53.0,2147723684.0,2147353261.0,2147707392.0,2148391232.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,213.6,12.104,35.544,50.0,91.0,53.0,2147723684.0,2147353261.0,2147707392.0,2148391232.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,214.5,12.091,35.538,48.0,92.0,52.0,2147725092.0,2147358957.0,2147704996.0,2148389531.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,215.6,12.018,35.527,49.0,88.0,53.0,2147724864.0,2147357174.0,2147701321.0,2148390747.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,216.5,11.963,35.513,46.0,91.0,53.0,2147725577.0,2147358747.0,2147703926.0,2148390409.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,217.5,11.894,35.501,48.0,90.0,53.0,2147725092.0,2147358098.0,2147704502.0,2148392877.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,218.0,11.894,35.501,48.0,90.0,53.0,2147725092.0,2147358098.0,2147704502.0,2148392877.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,218.9,11.822,35.487,46.0,93.0,53.0,2147728027.0,2147355026.0,2147702646.0,2148391981.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,219.6,11.817,35.483,50.0,94.0,54.0,2147728027.0,2147355026.0,2147702646.0,2148391981.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,220.3,11.793,35.489,50.0,94.0,54.0,2147722834.0,2147359515.0,2147706788.0,2148387666.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,221.5,11.703,35.46,49.0,91.0,54.0,2147727286.0,2147357568.0,2147704621.0,2148391853.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,222.6,11.702,35.461,47.0,89.0,55.0,2147725741.0,2147360347.0,2147704237.0,2148390061.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,223.6,11.702,35.459,46.0,90.0,53.0,2147727369.0,2147356763.0,2147703698.0,2148389696.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,224.5,11.686,35.454,47.0,90.0,55.0,2147726738.0,2147356681.0,2147707136.0,2148391195.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,225.3,11.57,35.438,48.0,94.0,54.0,2147727067.0,2147357421.0,2147706934.0,2148390966.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,225.6,11.57,35.438,48.0,94.0,54.0,2147727067.0,2147357421.0,2147706934.0,2148390966.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,226.3,11.463,35.415,49.0,92.0,53.0,2147727104.0,2147360201.0,2147705161.0,2148388580.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,226.9,11.463,35.415,48.0,126.0,54.0,2147724370.0,2147359277.0,2147706907.0,2148389741.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,227.5,11.439,35.412,47.0,87.0,54.0,2147727076.0,2147355840.0,2147706020.0,2148392045.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,227.8,11.439,35.412,47.0,87.0,54.0,2147727076.0,2147355840.0,2147706020.0,2148392045.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,228.6,11.427,35.409,49.0,90.0,53.0,2147725074.0,2147359341.0,2147704420.0,2148390107.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,229.3,11.403,35.404,47.0,88.0,53.0,2147723602.0,2147358665.0,2147709568.0,2148392694.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,229.9,11.403,35.404,47.0,88.0,54.0,2147723520.0,2147357723.0,2147708342.0,2148390052.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,230.4,11.396,35.404,48.0,88.0,55.0,2147723520.0,2147357723.0,2147708342.0,2148390052.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,230.9,11.396,35.404,48.0,88.0,55.0,2147725696.0,2147356854.0,2147703451.0,2148391771.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,231.5,11.382,35.4,46.0,90.0,56.0,2147728932.0,2147356800.0,2147704164.0,2148393408.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,232.2,11.383,35.4,47.0,89.0,54.0,2147726262.0,2147358555.0,2147706304.0,2148393481.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,233.0,11.411,35.408,48.0,88.0,55.0,2147726198.0,2147358244.0,2147705627.0,2148391433.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,233.4,11.411,35.408,48.0,88.0,54.0,2147726198.0,2147358244.0,2147705627.0,2148391433.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,233.9,11.411,35.408,48.0,88.0,54.0,2147727844.0,2147359835.0,2147703552.0,2148394102.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,234.5,11.426,35.411,47.0,88.0,54.0,2147725924.0,2147357284.0,2147706066.0,2148389888.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,235.3,11.43,35.412,46.0,88.0,54.0,2147725412.0,2147356187.0,2147703936.0,2148390784.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,235.5,11.43,35.412,46.0,88.0,54.0,2147725412.0,2147356187.0,2147703936.0,2148390784.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,236.2,11.436,35.413,47.0,89.0,54.0,2147723364.0,2147361764.0,2147700672.0,2148391780.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,236.9,11.436,35.413,49.0,87.0,53.0,2147725037.0,2147359003.0,2147703533.0,2148391195.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,237.6,11.442,35.414,47.0,88.0,54.0,2147726537.0,2147358454.0,2147706066.0,2148388873.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,237.8,11.442,35.414,47.0,88.0,54.0,2147726537.0,2147358454.0,2147706066.0,2148388873.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,238.6,11.441,35.415,46.0,89.0,56.0,2147726354.0,2147358482.0,2147702171.0,2148393316.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,239.3,11.424,35.412,47.0,85.0,55.0,2147724077.0,2147360283.0,2147706066.0,2148388169.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,240.0,11.404,35.41,47.0,93.0,54.0,2147725933.0,2147359305.0,2147703524.0,2148394185.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,240.4,11.404,35.41,47.0,93.0,54.0,2147725933.0,2147359305.0,2147703524.0,2148394185.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,241.0,11.396,35.409,48.0,88.0,54.0,2147725019.0,2147358710.0,2147701092.0,2148390381.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,241.6,11.396,35.409,46.0,86.0,54.0,2147724672.0,2147360393.0,2147703030.0,2148388617.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,242.4,11.392,35.407,48.0,90.0,55.0,2147728310.0,2147358738.0,2147701668.0,2148393298.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,242.6,11.392,35.407,48.0,90.0,55.0,2147728310.0,2147358738.0,2147701668.0,2148393298.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,243.4,11.38,35.405,47.0,90.0,55.0,2147730752.0,2147358619.0,2147704612.0,2148386313.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,244.0,11.38,35.405,45.0,89.0,54.0,2147727314.0,2147359917.0,2147709805.0,2148386962.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,244.6,11.384,35.407,50.0,97.0,54.0,2147727314.0,2147359917.0,2147709805.0,2148386962.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,245.0,11.384,35.407,50.0,97.0,54.0,2147726710.0,2147360100.0,2147705325.0,2148390994.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,245.7,11.385,35.407,48.0,91.0,54.0,2147727350.0,2147357348.0,2147704256.0,2148388644.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,246.5,11.385,35.407,49.0,94.0,55.0,2147726262.0,2147359040.0,2147703652.0,2148391012.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,247.3,11.389,35.407,48.0,89.0,54.0,2147723245.0,2147358454.0,2147703954.0,2148391853.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,247.7,11.389,35.407,48.0,89.0,54.0,2147723245.0,2147358454.0,2147703954.0,2148391853.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,248.3,11.378,35.405,47.0,90.0,53.0,2147725046.0,2147358363.0,2147702390.0,2148390537.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,248.9,11.378,35.405,45.0,90.0,55.0,2147725193.0,2147358957.0,2147706578.0,2148390674.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,249.7,11.338,35.399,50.0,91.0,54.0,2147725421.0,2147362898.0,2147707264.0,2148392009.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,249.9,11.338,35.399,50.0,91.0,54.0,2147725421.0,2147362898.0,2147707264.0,2148392009.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,251.4,11.338,35.399,46.0,90.0,54.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,253.1,11.27,35.387,47.0,91.0,53.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,254.8,11.27,35.387,48.0,97.0,55.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,255.7,11.265,35.386,47.0,87.0,55.0,nan,nan,nan,nan
2017-06-15 15:20:45,49.353099,-41.43954833333333,257.4,11.265,35.386,50.0,90.0,55.0,nan,nan,nan,nan
