datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,121.4,3.867,34.847,50.0,88.0,55.0,2147824694.0,2147348077.0,2147712384.0,2149181348.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,122.2,3.852,34.847,49.0,86.0,55.0,2147821357.0,2147344448.0,2147711753.0,2149165494.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,122.8,3.852,34.847,50.0,88.0,55.0,2147818048.0,2147345024.0,2147715026.0,2149120384.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,123.4,3.844,34.848,50.0,88.0,55.0,2147817938.0,2147341741.0,2147713526.0,2149103936.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,123.8,3.844,34.848,49.0,87.0,56.0,2147817938.0,2147341741.0,2147713526.0,2149103936.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,124.5,3.836,34.848,137.0,376.0,58.0,2147817115.0,2147346240.0,2147710765.0,2149086957.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,125.4,3.828,34.847,49.0,87.0,55.0,2147810066.0,2147344091.0,2147706706.0,2149064365.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,126.2,3.815,34.848,50.0,96.0,59.0,2147806784.0,2147342180.0,2147709750.0,2149043126.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,126.5,3.815,34.848,50.0,96.0,59.0,2147806784.0,2147342180.0,2147709750.0,2149043126.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,127.2,3.792,34.847,50.0,87.0,55.0,2147805046.0,2147340306.0,2147712246.0,2149027465.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,128.0,3.792,34.847,51.0,346.0,55.0,2147805138.0,2147343360.0,2147708452.0,2149002029.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,128.5,3.784,34.847,51.0,346.0,55.0,2147798272.0,2147339062.0,2147713362.0,2148989284.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,129.0,3.784,34.847,50.0,88.0,55.0,2147798272.0,2147339062.0,2147713362.0,2148989284.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,129.7,3.777,34.847,50.0,82.0,54.0,2147799616.0,2147341019.0,2147709449.0,2148977060.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,130.6,3.763,34.848,49.0,86.0,54.0,2147796809.0,2147341330.0,2147705709.0,2148971044.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,131.4,3.746,34.848,48.0,87.0,58.0,2147795428.0,2147341659.0,2147706843.0,2148959597.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,131.7,3.746,34.848,48.0,87.0,58.0,2147795428.0,2147341659.0,2147706843.0,2148959597.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,132.5,3.736,34.847,49.0,86.0,56.0,2147796416.0,2147342784.0,2147711094.0,2148930148.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,133.3,3.73,34.848,48.0,86.0,56.0,2147793472.0,2147340763.0,2147709056.0,2148906779.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,134.0,3.722,34.848,50.0,87.0,55.0,2147786395.0,2147342299.0,2147704512.0,2148893622.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,134.9,3.713,34.847,49.0,88.0,52.0,2147786697.0,2147345106.0,2147708096.0,2148876534.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,135.4,3.713,34.847,49.0,88.0,52.0,2147785426.0,2147341229.0,2147705709.0,2148857197.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,136.0,3.704,34.849,48.0,87.0,54.0,2147785426.0,2147341229.0,2147705709.0,2148857197.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,136.7,3.704,34.849,49.0,86.0,55.0,2147785755.0,2147338450.0,2147712155.0,2148846756.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,137.5,3.699,34.85,49.0,88.0,57.0,2147779017.0,2147340205.0,2147712192.0,2148828333.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,137.8,3.699,34.85,49.0,88.0,57.0,2147779017.0,2147340205.0,2147712192.0,2148828333.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,138.7,3.694,34.85,48.0,87.0,54.0,2147783707.0,2147342628.0,2147708050.0,2148815588.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,139.7,3.688,34.85,47.0,90.0,55.0,2147777920.0,2147341403.0,2147711085.0,2148800740.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,140.5,3.688,34.851,48.0,85.0,58.0,2147775926.0,2147339949.0,2147704420.0,2148792768.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,141.3,3.688,34.852,47.0,84.0,56.0,2147775716.0,2147342080.0,2147710363.0,2148790336.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,142.2,3.682,34.852,46.0,88.0,55.0,2147775789.0,2147343222.0,2147706377.0,2148790198.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,143.1,3.679,34.852,48.0,86.0,56.0,2147776292.0,2147344850.0,2147708196.0,2148778596.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,143.4,3.679,34.852,48.0,86.0,56.0,2147776292.0,2147344850.0,2147708196.0,2148778596.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,144.2,3.674,34.852,47.0,86.0,56.0,2147774921.0,2147342262.0,2147708754.0,2148773677.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,144.9,3.674,34.852,49.0,90.0,55.0,2147774528.0,2147342153.0,2147708635.0,2148765504.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,145.6,3.667,34.854,49.0,90.0,55.0,2147773120.0,2147342290.0,2147708050.0,2148759853.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,146.1,3.667,34.854,48.0,87.0,55.0,2147773120.0,2147342290.0,2147708050.0,2148759853.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,146.8,3.662,34.854,48.0,85.0,55.0,2147771008.0,2147342528.0,2147704054.0,2148753188.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,147.5,3.657,34.854,50.0,106.0,57.0,2147773778.0,2147340388.0,2147708443.0,2148736265.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,147.9,3.657,34.854,50.0,106.0,57.0,2147773778.0,2147340388.0,2147708443.0,2148736265.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,148.6,3.655,34.854,49.0,86.0,52.0,2147767606.0,2147341376.0,2147706212.0,2148726966.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,149.5,3.652,34.855,49.0,83.0,54.0,2147764873.0,2147342930.0,2147708982.0,2148718710.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,149.8,3.652,34.855,49.0,83.0,54.0,2147764873.0,2147342930.0,2147708982.0,2148718710.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,150.6,3.646,34.855,46.0,85.0,56.0,2147767341.0,2147342811.0,2147710217.0,2148709604.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,151.5,3.641,34.855,46.0,86.0,54.0,2147763611.0,2147340278.0,2147708525.0,2148706267.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,152.3,3.638,34.856,48.0,88.0,56.0,2147765092.0,2147342674.0,2147707200.0,2148688283.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,152.6,3.638,34.856,48.0,88.0,56.0,2147765092.0,2147342674.0,2147707200.0,2148688283.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,153.5,3.636,34.854,49.0,87.0,55.0,2147761645.0,2147343817.0,2147704192.0,2148673298.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,154.5,3.634,34.856,47.0,88.0,56.0,2147764013.0,2147343689.0,2147706934.0,2148667730.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,155.4,3.629,34.856,48.0,85.0,52.0,2147763081.0,2147340882.0,2147708224.0,2148664219.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,156.2,3.624,34.856,45.0,85.0,53.0,2147759195.0,2147341165.0,2147707849.0,2148653970.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,156.7,3.624,34.856,45.0,85.0,53.0,2147759195.0,2147341165.0,2147707849.0,2148653970.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,157.4,3.622,34.857,46.0,85.0,56.0,2147758564.0,2147340818.0,2147706541.0,2148640722.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,158.1,3.622,34.857,47.0,84.0,54.0,2147757056.0,2147345225.0,2147708059.0,2148636827.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,159.1,3.615,34.857,47.0,85.0,55.0,2147758244.0,2147341513.0,2147703579.0,2148633782.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,159.4,3.615,34.857,47.0,85.0,55.0,2147758244.0,2147341513.0,2147703579.0,2148633782.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,160.2,3.61,34.857,48.0,87.0,55.0,2147756333.0,2147338889.0,2147709467.0,2148621485.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,161.0,3.61,34.857,47.0,84.0,55.0,2147753517.0,2147344950.0,2147709513.0,2148613120.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,161.6,3.61,34.857,47.0,84.0,55.0,2147753819.0,2147340461.0,2147707474.0,2148612379.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,162.1,3.61,34.857,47.0,87.0,55.0,2147753819.0,2147340461.0,2147707474.0,2148612379.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,162.9,3.61,34.857,47.0,84.0,58.0,2147752731.0,2147341165.0,2147704630.0,2148606272.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,163.4,3.611,34.857,47.0,84.0,58.0,2147752731.0,2147341165.0,2147704630.0,2148606272.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,164.1,3.611,34.857,48.0,85.0,56.0,2147749613.0,2147339648.0,2147706532.0,2148600082.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,164.9,3.611,34.857,48.0,87.0,55.0,2147748214.0,2147343040.0,2147708022.0,2148590912.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,165.5,3.609,34.857,48.0,87.0,55.0,2147750893.0,2147343469.0,2147709001.0,2148584539.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,166.1,3.608,34.856,48.0,92.0,56.0,2147750893.0,2147343469.0,2147709001.0,2148584539.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,166.9,3.608,34.856,47.0,84.0,55.0,2147749878.0,2147345188.0,2147707181.0,2148583341.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,167.5,3.606,34.857,47.0,84.0,55.0,2147752164.0,2147342637.0,2147706020.0,2148572278.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,168.0,3.601,34.858,47.0,86.0,54.0,2147752164.0,2147342637.0,2147706020.0,2148572278.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,168.9,3.601,34.858,47.0,86.0,56.0,2147750802.0,2147339849.0,2147708425.0,2148567360.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,169.4,3.598,34.857,47.0,86.0,56.0,2147750802.0,2147339849.0,2147708425.0,2148567360.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,170.1,3.592,34.858,45.0,86.0,56.0,2147749851.0,2147341869.0,2147708909.0,2148565924.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,170.9,3.592,34.858,46.0,86.0,56.0,2147748608.0,2147346057.0,2147707968.0,2148558857.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,171.5,3.59,34.858,46.0,86.0,56.0,2147745334.0,2147345508.0,2147706386.0,2148549083.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,172.1,3.59,34.858,48.0,86.0,55.0,2147745334.0,2147345508.0,2147706386.0,2148549083.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,172.9,3.59,34.858,46.0,86.0,55.0,2147749787.0,2147342528.0,2147702025.0,2148544868.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,173.6,3.59,34.858,46.0,86.0,55.0,2147746852.0,2147344274.0,2147703716.0,2148541897.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,174.1,3.588,34.858,46.0,87.0,55.0,2147746852.0,2147344274.0,2147703716.0,2148541897.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,174.9,3.588,34.858,47.0,84.0,54.0,2147747154.0,2147341458.0,2147704749.0,2148538349.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,175.4,3.587,34.857,47.0,84.0,54.0,2147747154.0,2147341458.0,2147704749.0,2148538349.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,176.1,3.585,34.859,47.0,86.0,54.0,2147745088.0,2147344027.0,2147705408.0,2148533412.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,176.9,3.585,34.859,47.0,85.0,53.0,2147748178.0,2147344576.0,2147705161.0,2148534317.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,177.5,3.582,34.859,47.0,85.0,53.0,2147748598.0,2147343597.0,2147705243.0,2148527460.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,178.1,3.582,34.858,46.0,84.0,54.0,2147748598.0,2147343597.0,2147705243.0,2148527460.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,178.9,3.582,34.858,45.0,83.0,54.0,2147744493.0,2147346678.0,2147704192.0,2148524653.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,179.6,3.583,34.859,45.0,83.0,54.0,2147743488.0,2147342016.0,2147709549.0,2148519524.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,180.1,3.578,34.859,46.0,85.0,56.0,2147743488.0,2147342016.0,2147709549.0,2148519524.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,180.9,3.578,34.859,47.0,85.0,58.0,2147744393.0,2147345728.0,2147705462.0,2148518893.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,181.4,3.578,34.86,47.0,85.0,58.0,2147744393.0,2147345728.0,2147705462.0,2148518893.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,182.1,3.578,34.86,45.0,87.0,56.0,2147742336.0,2147339181.0,2147706953.0,2148513572.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,182.8,3.578,34.86,48.0,87.0,56.0,2147741037.0,2147343332.0,2147704804.0,2148515136.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,183.5,3.578,34.859,48.0,87.0,56.0,2147741248.0,2147344182.0,2147706660.0,2148507840.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,184.0,3.577,34.859,46.0,84.0,55.0,2147741248.0,2147344182.0,2147706660.0,2148507840.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,184.9,3.577,34.859,48.0,85.0,52.0,2147742281.0,2147342802.0,2147708644.0,2148507958.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,185.5,3.573,34.86,48.0,85.0,52.0,2147740178.0,2147341924.0,2147707748.0,2148504036.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,186.0,3.57,34.859,46.0,84.0,55.0,2147740178.0,2147341924.0,2147707748.0,2148504036.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,186.9,3.57,34.859,47.0,87.0,53.0,2147743204.0,2147341211.0,2147702784.0,2148503405.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,187.4,3.568,34.859,47.0,87.0,53.0,2147744064.0,2147344429.0,2147702793.0,2148500297.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,188.0,3.568,34.859,47.0,88.0,54.0,2147744064.0,2147344429.0,2147702793.0,2148500297.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,188.9,3.567,34.859,47.0,87.0,55.0,2147742409.0,2147340964.0,2147705600.0,2148499364.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,189.5,3.564,34.859,47.0,87.0,55.0,2147738971.0,2147344338.0,2147708489.0,2148499593.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,190.1,3.564,34.859,48.0,85.0,55.0,2147738971.0,2147344338.0,2147708489.0,2148499593.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,190.9,3.564,34.859,47.0,86.0,53.0,2147739894.0,2147341211.0,2147709065.0,2148495140.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,191.5,3.564,34.858,47.0,86.0,53.0,2147740946.0,2147341668.0,2147705344.0,2148491218.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,192.1,3.563,34.858,47.0,88.0,56.0,2147740946.0,2147341668.0,2147705344.0,2148491218.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,192.9,3.563,34.858,46.0,85.0,53.0,2147740187.0,2147343085.0,2147707894.0,2148484672.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,193.6,3.561,34.86,46.0,85.0,53.0,2147738889.0,2147344100.0,2147706486.0,2148487661.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,194.1,3.561,34.86,47.0,85.0,55.0,2147738889.0,2147344100.0,2147706486.0,2148487661.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,194.9,3.56,34.859,47.0,102.0,56.0,2147741988.0,2147340562.0,2147701494.0,2148486299.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,195.5,3.557,34.86,47.0,102.0,56.0,2147740251.0,2147343780.0,2147704777.0,2148481974.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,196.2,3.556,34.859,45.0,88.0,54.0,2147740251.0,2147343780.0,2147704777.0,2148481974.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,197.0,3.556,34.859,46.0,85.0,56.0,2147741257.0,2147344932.0,2147707218.0,2148483200.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,197.7,3.556,34.86,47.0,84.0,55.0,2147738276.0,2147342921.0,2147706715.0,2148482688.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,198.2,3.556,34.859,47.0,84.0,55.0,2147738276.0,2147342921.0,2147706715.0,2148482688.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,199.0,3.554,34.86,47.0,84.0,54.0,2147736740.0,2147342372.0,2147707227.0,2148481042.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,199.3,3.554,34.86,47.0,84.0,54.0,2147736740.0,2147342372.0,2147707227.0,2148481042.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,200.3,3.553,34.86,47.0,86.0,54.0,2147739437.0,2147343780.0,2147710025.0,2148479186.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,201.1,3.554,34.86,45.0,86.0,54.0,2147734061.0,2147344374.0,2147704905.0,2148478363.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,201.5,3.554,34.86,45.0,86.0,54.0,2147734061.0,2147344374.0,2147704905.0,2148478363.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,202.3,3.553,34.861,47.0,84.0,55.0,2147739218.0,2147343049.0,2147701933.0,2148473636.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,203.1,3.552,34.86,47.0,85.0,54.0,2147739200.0,2147343140.0,2147706029.0,2148471826.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,203.6,3.552,34.86,47.0,85.0,54.0,2147739200.0,2147343140.0,2147706029.0,2148471826.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,204.4,3.55,34.861,47.0,90.0,55.0,2147739675.0,2147342610.0,2147709302.0,2148470656.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,205.2,3.547,34.861,46.0,88.0,55.0,2147737673.0,2147342820.0,2147708708.0,2148465600.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,205.5,3.547,34.861,46.0,88.0,55.0,2147737673.0,2147342820.0,2147708708.0,2148465600.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,206.5,3.545,34.861,46.0,87.0,56.0,2147738989.0,2147343369.0,2147708736.0,2148467072.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,207.5,3.545,34.859,46.0,84.0,56.0,2147737289.0,2147341339.0,2147702665.0,2148461257.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,208.5,3.545,34.86,46.0,86.0,54.0,2147740443.0,2147342290.0,2147703698.0,2148461120.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,209.4,3.542,34.861,45.0,86.0,52.0,2147736786.0,2147344713.0,2147705737.0,2148459456.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,210.4,3.542,34.861,45.0,83.0,55.0,2147738898.0,2147343908.0,2147704045.0,2148460653.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,210.7,3.542,34.861,45.0,83.0,55.0,2147738898.0,2147343908.0,2147704045.0,2148460653.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,211.6,3.542,34.86,45.0,89.0,56.0,2147735158.0,2147344448.0,2147703332.0,2148459684.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,212.6,3.539,34.861,45.0,105.0,57.0,2147735268.0,2147343296.0,2147701421.0,2148459209.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,213.4,3.538,34.86,44.0,84.0,57.0,2147739053.0,2147343296.0,2147707684.0,2148458678.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,213.9,3.538,34.86,44.0,84.0,57.0,2147739053.0,2147343296.0,2147707684.0,2148458678.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,214.8,3.535,34.86,46.0,84.0,55.0,2147736347.0,2147343972.0,2147703094.0,2148455286.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,215.5,3.532,34.861,46.0,84.0,55.0,2147735625.0,2147341833.0,2147700608.0,2148453449.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,216.1,3.531,34.86,46.0,85.0,54.0,2147735625.0,2147341833.0,2147700608.0,2148453449.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,216.9,3.531,34.86,47.0,86.0,52.0,2147735268.0,2147344310.0,2147702262.0,2148452434.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,217.4,3.528,34.861,47.0,86.0,52.0,2147735268.0,2147344310.0,2147702262.0,2148452434.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,218.3,3.526,34.86,47.0,87.0,51.0,2147736667.0,2147344246.0,2147709668.0,2148451977.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,219.1,3.525,34.86,48.0,87.0,52.0,2147736832.0,2147343680.0,2147704310.0,2148451337.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,220.3,3.52,34.858,45.0,86.0,55.0,2147734555.0,2147343917.0,2147706075.0,2148447945.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,221.4,3.513,34.858,47.0,85.0,54.0,2147734162.0,2147342326.0,2147704073.0,2148449654.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,222.5,3.509,34.858,46.0,87.0,55.0,2147734674.0,2147341339.0,2147704932.0,2148442715.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,222.7,3.509,34.858,46.0,87.0,55.0,2147734674.0,2147341339.0,2147704932.0,2148442715.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,223.6,3.507,34.856,45.0,85.0,55.0,2147735021.0,2147344228.0,2147706148.0,2148444178.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,224.3,3.509,34.858,45.0,85.0,55.0,2147735899.0,2147343177.0,2147702738.0,2148441490.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,225.0,3.521,34.858,45.0,84.0,55.0,2147735899.0,2147343177.0,2147702738.0,2148441490.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,225.8,3.521,34.858,43.0,92.0,56.0,2147738084.0,2147343798.0,2147705609.0,2148437622.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,226.5,3.514,34.858,43.0,92.0,56.0,2147734217.0,2147343570.0,2147707538.0,2148438171.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,227.2,3.511,34.857,46.0,86.0,55.0,2147734217.0,2147343570.0,2147707538.0,2148438171.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,228.1,3.509,34.858,45.0,88.0,54.0,2147737700.0,2147345261.0,2147708068.0,2148438848.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,228.5,3.509,34.858,45.0,88.0,54.0,2147737700.0,2147345261.0,2147708068.0,2148438848.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,229.4,3.509,34.857,48.0,86.0,54.0,2147735625.0,2147346203.0,2147708617.0,2148433334.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,230.3,3.504,34.857,46.0,86.0,55.0,2147738102.0,2147343250.0,2147704000.0,2148440457.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,231.4,3.502,34.857,48.0,87.0,53.0,2147737993.0,2147342994.0,2147705124.0,2148438637.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,231.7,3.502,34.857,48.0,87.0,53.0,2147737993.0,2147342994.0,2147705124.0,2148438637.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,232.6,3.502,34.857,48.0,84.0,55.0,2147735826.0,2147346331.0,2147706368.0,2148437257.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,233.7,3.501,34.857,48.0,86.0,57.0,2147735241.0,2147345673.0,2147705700.0,2148434532.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,234.6,3.501,34.855,47.0,89.0,54.0,2147735881.0,2147347547.0,2147701458.0,2148438226.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,235.0,3.501,34.855,47.0,89.0,54.0,2147735881.0,2147347547.0,2147701458.0,2148438226.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,236.0,3.501,34.856,48.0,85.0,59.0,2147737206.0,2147342884.0,2147701915.0,2148435172.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,236.5,3.501,34.857,48.0,85.0,59.0,2147737206.0,2147342884.0,2147701915.0,2148435172.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,237.4,3.501,34.857,46.0,87.0,53.0,2147730706.0,2147344530.0,2147702866.0,2148433115.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,238.2,3.501,34.857,47.0,86.0,55.0,2147733504.0,2147344640.0,2147701293.0,2148434925.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,238.4,3.501,34.857,47.0,86.0,55.0,2147733504.0,2147344640.0,2147701293.0,2148434925.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,239.5,3.502,34.857,48.0,83.0,55.0,2147734418.0,2147342464.0,2147704310.0,2148432502.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,240.5,3.504,34.857,45.0,86.0,55.0,2147733641.0,2147345700.0,2147705225.0,2148429741.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,240.7,3.504,34.857,45.0,86.0,55.0,2147733641.0,2147345700.0,2147705225.0,2148429741.0
