datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-08 15:40:59,56.19126733333333,-47.854551,103.4,3.574,34.789,52.0,101.0,57.0,2147781110.0,2147374180.0,2147713014.0,2148808182.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,104.2,3.575,34.787,50.0,104.0,57.0,2147780937.0,2147369618.0,2147713947.0,2148795821.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,104.5,3.575,34.787,50.0,104.0,57.0,2147780937.0,2147369618.0,2147713947.0,2148795821.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,105.2,3.574,34.789,48.0,104.0,56.0,2147779593.0,2147371419.0,2147712621.0,2148781897.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,105.9,3.574,34.789,49.0,105.0,56.0,2147774912.0,2147370212.0,2147711872.0,2148777965.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,106.5,3.576,34.789,48.0,103.0,58.0,2147774912.0,2147370212.0,2147711872.0,2148777965.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,106.9,3.576,34.789,48.0,103.0,58.0,2147776402.0,2147370898.0,2147707209.0,2148773284.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,107.6,3.579,34.791,64.0,116.0,57.0,2147778441.0,2147371190.0,2147711012.0,2148771748.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,108.5,3.579,34.791,48.0,107.0,56.0,2147773458.0,2147371190.0,2147709494.0,2148753216.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,108.7,3.579,34.791,48.0,107.0,56.0,2147773458.0,2147371190.0,2147709494.0,2148753216.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,109.5,3.577,34.792,49.0,105.0,57.0,2147774838.0,2147368685.0,2147710793.0,2148747712.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,110.2,3.586,34.793,48.0,103.0,57.0,2147770157.0,2147375606.0,2147710902.0,2148747593.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,110.6,3.586,34.793,48.0,103.0,57.0,2147770157.0,2147375606.0,2147710902.0,2148747593.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,111.2,3.592,34.795,48.0,107.0,57.0,2147770084.0,2147368749.0,2147710034.0,2148744448.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,111.9,3.592,34.795,49.0,106.0,57.0,2147771849.0,2147371748.0,2147706038.0,2148729682.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,112.7,3.594,34.796,52.0,141.0,56.0,2147770587.0,2147371117.0,2147709485.0,2148728914.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,113.0,3.594,34.796,52.0,141.0,56.0,2147770587.0,2147371117.0,2147709485.0,2148728914.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,113.6,3.592,34.797,48.0,98.0,56.0,2147766683.0,2147370422.0,2147710902.0,2148721709.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,114.3,3.598,34.797,50.0,106.0,57.0,2147770944.0,2147368082.0,2147711835.0,2148749037.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,114.7,3.598,34.797,50.0,106.0,57.0,2147770944.0,2147368082.0,2147711835.0,2148749037.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,115.5,3.6,34.798,47.0,99.0,57.0,2147777782.0,2147367222.0,2147710683.0,2148794697.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,116.4,3.588,34.798,48.0,102.0,57.0,2147775533.0,2147369764.0,2147713426.0,2148779584.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,117.1,3.588,34.798,49.0,101.0,57.0,2147771986.0,2147370166.0,2147713298.0,2148727625.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,117.7,3.588,34.798,49.0,106.0,57.0,2147765065.0,2147371913.0,2147711140.0,2148685028.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,118.1,3.588,34.798,49.0,106.0,57.0,2147765065.0,2147371913.0,2147711140.0,2148685028.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,118.8,3.592,34.8,48.0,101.0,58.0,2147760740.0,2147372123.0,2147710217.0,2148671378.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,119.5,3.589,34.8,46.0,98.0,56.0,2147759524.0,2147373613.0,2147710683.0,2148670756.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,119.8,3.589,34.8,46.0,98.0,56.0,2147759524.0,2147373613.0,2147710683.0,2148670756.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,120.5,3.587,34.801,51.0,204.0,56.0,2147759917.0,2147372608.0,2147709668.0,2148664393.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,121.3,3.601,34.803,48.0,100.0,58.0,2147757732.0,2147372534.0,2147710299.0,2148653906.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,121.6,3.601,34.803,48.0,100.0,58.0,2147757732.0,2147372534.0,2147710299.0,2148653906.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,122.3,3.6,34.803,49.0,98.0,58.0,2147756836.0,2147370550.0,2147708854.0,2148642642.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,123.1,3.594,34.802,48.0,104.0,57.0,2147755346.0,2147366454.0,2147706724.0,2148625673.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,123.9,3.598,34.805,55.0,103.0,59.0,2147753865.0,2147368694.0,2147713298.0,2148621376.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,124.3,3.598,34.805,55.0,103.0,59.0,2147753865.0,2147368694.0,2147713298.0,2148621376.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,125.0,3.604,34.806,50.0,113.0,57.0,2147753142.0,2147372059.0,2147708004.0,2148615332.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,125.6,3.604,34.806,49.0,99.0,57.0,2147753618.0,2147370761.0,2147704091.0,2148619190.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,126.4,3.604,34.806,49.0,102.0,57.0,2147755894.0,2147368018.0,2147708790.0,2148613330.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,126.6,3.604,34.806,49.0,102.0,57.0,2147755894.0,2147368018.0,2147708790.0,2148613330.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,127.4,3.601,34.806,48.0,96.0,58.0,2147749705.0,2147375259.0,2147709129.0,2148595712.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,128.2,3.599,34.806,47.0,100.0,58.0,2147749165.0,2147369773.0,2147707236.0,2148583561.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,129.1,3.598,34.806,48.0,98.0,56.0,2147749814.0,2147376612.0,2147714496.0,2148582692.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,129.5,3.598,34.806,48.0,98.0,56.0,2147749814.0,2147376612.0,2147714496.0,2148582692.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,130.1,3.601,34.807,48.0,102.0,58.0,2147745014.0,2147371401.0,2147708205.0,2148576731.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,130.8,3.601,34.807,48.0,102.0,58.0,2147746578.0,2147377042.0,2147710043.0,2148571620.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,131.6,3.601,34.808,47.0,104.0,55.0,2147745133.0,2147374601.0,2147705654.0,2148561654.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,131.8,3.601,34.808,47.0,104.0,55.0,2147745133.0,2147374601.0,2147705654.0,2148561654.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,132.6,3.6,34.809,47.0,97.0,60.0,2147749394.0,2147374829.0,2147709275.0,2148558253.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,133.4,3.603,34.81,47.0,98.0,57.0,2147743689.0,2147374272.0,2147705993.0,2148553764.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,134.3,3.615,34.814,48.0,99.0,58.0,2147746157.0,2147376228.0,2147707958.0,2148554002.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,134.7,3.615,34.814,48.0,99.0,58.0,2147746157.0,2147376228.0,2147707958.0,2148554002.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,135.3,3.618,34.814,47.0,96.0,58.0,2147744914.0,2147374116.0,2147707529.0,2148549321.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,136.0,3.618,34.814,48.0,94.0,59.0,2147748342.0,2147370898.0,2147705728.0,2148541101.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,136.5,3.621,34.815,48.0,102.0,58.0,2147748342.0,2147370898.0,2147705728.0,2148541101.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,137.0,3.622,34.817,48.0,102.0,58.0,2147745344.0,2147373147.0,2147707008.0,2148538998.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,137.7,3.622,34.817,46.0,97.0,58.0,2147742848.0,2147367945.0,2147708342.0,2148536429.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,138.4,3.622,34.816,46.0,100.0,57.0,2147741540.0,2147371547.0,2147705764.0,2148533019.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,138.8,3.622,34.816,46.0,100.0,57.0,2147741540.0,2147371547.0,2147705764.0,2148533019.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,139.6,3.622,34.818,47.0,96.0,56.0,2147741184.0,2147372169.0,2147706870.0,2148528630.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,140.3,3.622,34.816,48.0,95.0,57.0,2147744073.0,2147372781.0,2147711625.0,2148526299.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,140.6,3.622,34.816,48.0,95.0,57.0,2147744073.0,2147372781.0,2147711625.0,2148526299.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,141.4,3.619,34.818,49.0,354.0,57.0,2147741897.0,2147374299.0,2147706550.0,2148522998.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,142.0,3.619,34.818,48.0,98.0,59.0,2147744018.0,2147373293.0,2147709339.0,2148519762.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,142.7,3.616,34.818,47.0,95.0,57.0,2147744018.0,2147373293.0,2147709339.0,2148519762.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,143.1,3.616,34.818,47.0,95.0,57.0,2147741220.0,2147372022.0,2147706779.0,2148514870.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,143.8,3.617,34.818,47.0,97.0,57.0,2147740754.0,2147371565.0,2147705124.0,2148511990.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,144.5,3.62,34.82,48.0,98.0,59.0,2147736941.0,2147370816.0,2147705307.0,2148515602.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,144.8,3.62,34.82,48.0,98.0,59.0,2147736941.0,2147370816.0,2147705307.0,2148515602.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,145.5,3.629,34.82,49.0,91.0,58.0,2147746998.0,2147372114.0,2147708918.0,2148516233.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,146.4,3.628,34.822,49.0,95.0,57.0,2147739373.0,2147375561.0,2147709888.0,2148520402.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,146.6,3.628,34.822,49.0,95.0,57.0,2147739373.0,2147375561.0,2147709888.0,2148520402.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,147.4,3.628,34.821,48.0,99.0,57.0,2147738934.0,2147371072.0,2147706358.0,2148517888.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,148.1,3.626,34.823,47.0,96.0,60.0,2147740013.0,2147370011.0,2147706861.0,2148519177.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,148.5,3.626,34.823,47.0,96.0,60.0,2147740013.0,2147370011.0,2147706861.0,2148519177.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,149.2,3.634,34.824,47.0,95.0,58.0,2147743012.0,2147370249.0,2147707318.0,2148520987.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,149.8,3.634,34.824,49.0,93.0,57.0,2147739894.0,2147372041.0,2147705728.0,2148517330.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,150.6,3.629,34.824,48.0,97.0,59.0,2147741056.0,2147370651.0,2147702473.0,2148508214.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,150.9,3.629,34.824,48.0,97.0,59.0,2147741056.0,2147370651.0,2147702473.0,2148508214.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,151.7,3.64,34.825,48.0,98.0,60.0,2147738578.0,2147372397.0,2147707474.0,2148499602.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,152.4,3.635,34.826,49.0,121.0,59.0,2147737892.0,2147372406.0,2147708288.0,2148494253.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,152.7,3.635,34.826,49.0,121.0,59.0,2147737892.0,2147372406.0,2147708288.0,2148494253.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,153.4,3.625,34.826,49.0,100.0,60.0,2147737115.0,2147368054.0,2147707254.0,2148490925.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,154.3,3.623,34.825,49.0,108.0,58.0,2147735643.0,2147375021.0,2147705664.0,2148485028.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,155.1,3.623,34.825,49.0,92.0,57.0,2147735122.0,2147372781.0,2147709193.0,2148483062.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,155.3,3.623,34.825,49.0,92.0,57.0,2147735122.0,2147372781.0,2147709193.0,2148483062.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,156.1,3.624,34.827,48.0,102.0,58.0,2147736731.0,2147370825.0,2147708955.0,2148482889.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,156.8,3.624,34.827,50.0,101.0,58.0,2147737234.0,2147371876.0,2147710582.0,2148480722.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,157.4,3.622,34.826,49.0,98.0,57.0,2147737234.0,2147371876.0,2147710582.0,2148480722.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,157.8,3.622,34.826,49.0,98.0,57.0,2147738505.0,2147370011.0,2147704905.0,2148478180.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,158.6,3.629,34.829,46.0,101.0,57.0,2147734784.0,2147371629.0,2147706404.0,2148476269.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,159.5,3.633,34.83,49.0,95.0,57.0,2147739574.0,2147372416.0,2147705938.0,2148476781.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,160.4,3.641,34.831,49.0,95.0,57.0,2147740644.0,2147373851.0,2147710829.0,2148478043.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,160.6,3.641,34.831,49.0,95.0,57.0,2147740644.0,2147373851.0,2147710829.0,2148478043.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,161.4,3.646,34.833,47.0,95.0,59.0,2147736000.0,2147369526.0,2147710134.0,2148477449.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,162.1,3.646,34.833,49.0,99.0,57.0,2147737920.0,2147368722.0,2147708452.0,2148476214.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,162.5,3.663,34.835,49.0,99.0,57.0,2147737920.0,2147368722.0,2147708452.0,2148476214.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,163.2,3.681,34.838,50.0,102.0,57.0,2147740571.0,2147372406.0,2147707446.0,2148476507.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,163.9,3.696,34.839,47.0,102.0,55.0,2147738130.0,2147371364.0,2147711478.0,2148476653.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,164.3,3.696,34.839,47.0,102.0,55.0,2147738130.0,2147371364.0,2147711478.0,2148476653.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,165.0,3.7,34.84,47.0,97.0,55.0,2147737078.0,2147368292.0,2147709257.0,2148472704.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,165.7,3.7,34.84,48.0,98.0,58.0,2147738642.0,2147370294.0,2147706212.0,2148471634.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,166.5,3.698,34.841,48.0,97.0,57.0,2147738742.0,2147366555.0,2147708589.0,2148467209.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,166.8,3.698,34.841,48.0,97.0,57.0,2147738742.0,2147366555.0,2147708589.0,2148467209.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,167.7,3.695,34.842,48.0,95.0,57.0,2147736640.0,2147368603.0,2147710646.0,2148471113.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,168.5,3.691,34.841,46.0,96.0,58.0,2147739419.0,2147370048.0,2147708745.0,2148466139.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,169.3,3.688,34.841,49.0,96.0,57.0,2147737856.0,2147370185.0,2147712594.0,2148466121.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,169.6,3.688,34.841,49.0,96.0,57.0,2147737856.0,2147370185.0,2147712594.0,2148466121.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,170.4,3.688,34.841,50.0,97.0,57.0,2147736987.0,2147371629.0,2147706925.0,2148466523.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,171.3,3.682,34.841,46.0,111.0,56.0,2147738742.0,2147372196.0,2147708004.0,2148463625.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,172.3,3.68,34.84,47.0,97.0,57.0,2147736164.0,2147372251.0,2147711250.0,2148461366.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,173.1,3.684,34.841,49.0,96.0,58.0,2147735442.0,2147370322.0,2147713508.0,2148463360.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,173.5,3.684,34.841,49.0,96.0,58.0,2147735442.0,2147370322.0,2147713508.0,2148463360.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,174.2,3.685,34.842,47.0,99.0,56.0,2147732388.0,2147371346.0,2147710701.0,2148463058.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,174.9,3.685,34.842,47.0,102.0,56.0,2147737856.0,2147375104.0,2147708242.0,2148464557.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,175.5,3.683,34.843,50.0,94.0,57.0,2147737856.0,2147375104.0,2147708242.0,2148464557.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,176.0,3.681,34.843,50.0,94.0,57.0,2147736128.0,2147369353.0,2147704960.0,2148457609.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,176.8,3.681,34.843,49.0,96.0,56.0,2147735332.0,2147369755.0,2147711524.0,2148461723.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,177.5,3.676,34.841,48.0,111.0,59.0,2147737380.0,2147373238.0,2147709942.0,2148456201.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,177.9,3.676,34.841,48.0,111.0,59.0,2147737380.0,2147373238.0,2147709942.0,2148456201.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,178.7,3.676,34.842,49.0,93.0,56.0,2147731785.0,2147371867.0,2147710299.0,2148458404.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,179.6,3.675,34.842,49.0,117.0,57.0,2147732982.0,2147369974.0,2147711414.0,2148460644.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,179.8,3.675,34.842,49.0,117.0,57.0,2147732982.0,2147369974.0,2147711414.0,2148460644.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,180.7,3.67,34.839,49.0,98.0,56.0,2147735460.0,2147372370.0,2147706322.0,2148454939.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,181.5,3.667,34.841,49.0,94.0,56.0,2147734802.0,2147370998.0,2147706678.0,2148456813.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,182.5,3.652,34.84,49.0,95.0,58.0,2147734546.0,2147371236.0,2147708306.0,2148457572.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,182.7,3.652,34.84,49.0,95.0,58.0,2147734546.0,2147371236.0,2147708306.0,2148457572.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,183.6,3.648,34.837,48.0,96.0,56.0,2147734683.0,2147372845.0,2147704603.0,2148453403.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,184.4,3.646,34.839,46.0,96.0,58.0,2147731803.0,2147371392.0,2147702857.0,2148456557.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,185.3,3.633,34.838,47.0,95.0,56.0,2147733074.0,2147372059.0,2147707501.0,2148454701.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,186.3,3.629,34.836,47.0,97.0,57.0,2147734016.0,2147374098.0,2147705764.0,2148455698.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,186.6,3.629,34.836,47.0,97.0,57.0,2147734016.0,2147374098.0,2147705764.0,2148455698.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,187.5,3.624,34.838,49.0,99.0,57.0,2147735414.0,2147372461.0,2147702976.0,2148452754.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,188.4,3.61,34.838,48.0,95.0,58.0,2147730075.0,2147372105.0,2147705920.0,2148454061.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,189.4,3.603,34.837,49.0,96.0,58.0,2147735003.0,2147372507.0,2147704667.0,2148450240.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,190.2,3.602,34.837,49.0,95.0,57.0,2147737508.0,2147372169.0,2147706121.0,2148449188.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,190.5,3.602,34.837,49.0,95.0,57.0,2147737508.0,2147372169.0,2147706121.0,2148449188.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,191.4,3.601,34.836,50.0,100.0,59.0,2147735259.0,2147368128.0,2147708050.0,2148447003.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,192.2,3.612,34.839,50.0,97.0,60.0,2147732982.0,2147370514.0,2147706112.0,2148450038.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,192.6,3.612,34.839,50.0,97.0,60.0,2147732982.0,2147370514.0,2147706112.0,2148450038.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,193.3,3.649,34.843,47.0,94.0,57.0,2147733769.0,2147371446.0,2147707684.0,2148448137.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,194.2,3.647,34.843,48.0,98.0,56.0,2147731968.0,2147371373.0,2147707876.0,2148447634.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,194.4,3.647,34.843,48.0,98.0,56.0,2147731968.0,2147371373.0,2147707876.0,2148447634.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,195.3,3.639,34.842,49.0,99.0,59.0,2147732388.0,2147371867.0,2147706240.0,2148449865.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,196.1,3.631,34.842,48.0,93.0,57.0,2147729060.0,2147373065.0,2147711780.0,2148452461.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,196.5,3.631,34.842,48.0,93.0,57.0,2147729060.0,2147373065.0,2147711780.0,2148452461.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,197.4,3.626,34.842,50.0,94.0,55.0,2147731803.0,2147371803.0,2147704182.0,2148448356.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,198.4,3.621,34.842,47.0,95.0,58.0,2147732699.0,2147369755.0,2147708480.0,2148444370.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,199.2,3.626,34.843,48.0,93.0,58.0,2147732544.0,2147370788.0,2147707053.0,2148446345.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,199.6,3.626,34.843,48.0,93.0,58.0,2147732544.0,2147370788.0,2147707053.0,2148446345.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,200.4,3.629,34.842,49.0,93.0,58.0,2147737133.0,2147370706.0,2147705993.0,2148444333.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,201.4,3.633,34.843,48.0,150.0,58.0,2147733686.0,2147371273.0,2147704813.0,2148442898.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,202.2,3.635,34.843,49.0,93.0,57.0,2147730550.0,2147372653.0,2147705700.0,2148442221.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,203.2,3.633,34.844,48.0,92.0,57.0,2147733668.0,2147372434.0,2147703469.0,2148439131.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,203.5,3.633,34.844,48.0,92.0,57.0,2147733668.0,2147372434.0,2147703469.0,2148439131.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,204.5,3.631,34.843,48.0,95.0,57.0,2147730057.0,2147370633.0,2147704566.0,2148442139.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,205.5,3.63,34.844,49.0,107.0,57.0,2147730166.0,2147372160.0,2147705362.0,2148441289.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,206.5,3.628,34.842,50.0,111.0,58.0,2147731154.0,2147371529.0,2147706514.0,2148435556.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,207.4,3.628,34.844,48.0,91.0,56.0,2147731410.0,2147371328.0,2147704612.0,2148433481.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,208.3,3.629,34.844,48.0,94.0,56.0,2147732699.0,2147372269.0,2147705298.0,2148431012.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,208.7,3.629,34.844,48.0,94.0,56.0,2147732699.0,2147372269.0,2147705298.0,2148431012.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,209.7,3.631,34.844,47.0,95.0,56.0,2147729005.0,2147369170.0,2147707126.0,2148429174.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,210.8,3.631,34.844,49.0,93.0,58.0,2147732288.0,2147368548.0,2147706971.0,2148431579.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,211.8,3.63,34.843,48.0,100.0,59.0,2147730825.0,2147371492.0,2147708818.0,2148430454.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,212.6,3.629,34.843,47.0,97.0,57.0,2147732041.0,2147370998.0,2147706148.0,2148427373.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,213.6,3.626,34.844,50.0,95.0,56.0,2147729554.0,2147372096.0,2147703140.0,2148428946.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,213.9,3.626,34.844,50.0,95.0,56.0,2147729554.0,2147372096.0,2147703140.0,2148428946.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,215.0,3.624,34.844,48.0,94.0,57.0,2147726290.0,2147371318.0,2147704420.0,2148430354.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,215.8,3.623,34.843,50.0,100.0,56.0,2147732845.0,2147369206.0,2147707748.0,2148428772.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,216.3,3.623,34.843,50.0,100.0,56.0,2147732845.0,2147369206.0,2147707748.0,2148428772.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,217.0,3.618,34.842,48.0,95.0,57.0,2147733083.0,2147371547.0,2147707026.0,2148428928.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,217.9,3.618,34.842,48.0,94.0,56.0,2147730770.0,2147369097.0,2147707556.0,2148426102.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,218.6,3.616,34.843,49.0,101.0,57.0,2147730770.0,2147369097.0,2147707556.0,2148426102.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,219.2,3.614,34.843,49.0,101.0,57.0,2147732690.0,2147367012.0,2147709613.0,2148425353.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,220.0,3.614,34.843,47.0,104.0,58.0,2147728987.0,2147369398.0,2147706203.0,2148426496.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,220.5,3.611,34.842,47.0,104.0,58.0,2147728987.0,2147369398.0,2147706203.0,2148426496.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,221.2,3.608,34.842,47.0,97.0,58.0,2147731867.0,2147369773.0,2147707757.0,2148427410.0
