datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,172.8,8.27,34.886,46.0,87.0,53.0,2147729280.0,2147362880.0,2147704210.0,2148424502.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,173.9,8.348,34.897,48.0,89.0,53.0,2147730715.0,2147360612.0,2147704749.0,2148420406.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,175.0,8.36,34.9,50.0,88.0,51.0,2147730066.0,2147364141.0,2147707602.0,2148419584.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,176.0,8.372,34.9,46.0,89.0,55.0,2147731346.0,2147361691.0,2147705517.0,2148418669.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,176.7,8.391,34.906,48.0,90.0,55.0,2147730569.0,2147361892.0,2147704658.0,2148417024.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,177.5,8.416,34.909,48.0,89.0,53.0,2147732050.0,2147362185.0,2147707593.0,2148414857.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,178.5,8.434,34.915,47.0,88.0,53.0,2147728822.0,2147359853.0,2147704950.0,2148415689.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,179.5,8.434,34.914,46.0,88.0,53.0,2147730084.0,2147360649.0,2147705234.0,2148415917.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,180.4,8.434,34.915,49.0,91.0,54.0,2147727963.0,2147357248.0,2147706980.0,2148417398.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,181.1,8.432,34.917,46.0,90.0,52.0,2147731172.0,2147359926.0,2147705225.0,2148412982.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,181.9,8.432,34.917,48.0,88.0,54.0,2147733997.0,2147359606.0,2147706029.0,2148413485.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,182.7,8.487,34.929,48.0,86.0,54.0,2147732315.0,2147358162.0,2147706349.0,2148410742.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,183.6,8.48,34.93,48.0,87.0,53.0,2147726729.0,2147362148.0,2147709001.0,2148412873.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,184.7,8.476,34.931,48.0,91.0,54.0,2147730486.0,2147360329.0,2147710829.0,2148410020.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,185.6,8.483,34.934,46.0,88.0,53.0,2147726198.0,2147360310.0,2147706861.0,2148413568.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,186.4,8.56,34.955,48.0,88.0,53.0,2147728402.0,2147357156.0,2147706368.0,2148409755.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,187.3,8.565,34.958,48.0,86.0,54.0,2147732105.0,2147362048.0,2147709677.0,2148408585.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,188.1,8.589,34.963,46.0,90.0,53.0,2147729179.0,2147358921.0,2147708736.0,2148408877.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,188.8,8.589,34.963,50.0,89.0,53.0,2147728155.0,2147361499.0,2147705536.0,2148408932.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,190.4,8.596,34.972,48.0,94.0,54.0,2147727478.0,2147359149.0,2147706669.0,2148409572.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,191.2,8.621,34.979,48.0,89.0,53.0,2147729398.0,2147358308.0,2147707401.0,2148408822.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,192.1,8.701,34.997,48.0,88.0,53.0,2147731483.0,2147361353.0,2147709732.0,2148410962.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,192.9,8.741,35.006,47.0,86.0,54.0,2147729819.0,2147360192.0,2147708672.0,2148410157.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,193.7,8.741,35.006,45.0,86.0,55.0,2147729197.0,2147360850.0,2147705773.0,2148407606.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,194.5,8.777,35.012,47.0,86.0,54.0,2147730998.0,2147361161.0,2147705993.0,2148409124.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,195.4,8.731,35.006,47.0,89.0,54.0,2147729846.0,2147361014.0,2147706944.0,2148408027.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,196.4,8.692,35.004,48.0,90.0,55.0,2147730166.0,2147359222.0,2147705901.0,2148409389.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,197.5,8.718,35.01,46.0,92.0,55.0,2147730020.0,2147362523.0,2147710848.0,2148408896.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,198.5,8.716,35.013,47.0,86.0,54.0,2147731437.0,2147358994.0,2147704429.0,2148407844.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,199.4,8.743,35.023,47.0,89.0,56.0,2147728512.0,2147359908.0,2147710189.0,2148406080.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,200.2,8.766,35.03,47.0,94.0,54.0,2147730002.0,2147361572.0,2147711277.0,2148407360.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,201.0,8.766,35.03,46.0,83.0,56.0,2147727424.0,2147360310.0,2147706322.0,2148403154.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,201.9,8.759,35.029,48.0,90.0,55.0,2147728502.0,2147359753.0,2147708397.0,2148404397.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,202.8,8.777,35.033,48.0,90.0,54.0,2147730121.0,2147359990.0,2147709357.0,2148403328.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,204.4,8.744,35.032,48.0,88.0,54.0,2147727478.0,2147360429.0,2147707419.0,2148409106.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,205.4,8.715,35.029,46.0,85.0,55.0,2147724507.0,2147362258.0,2147705819.0,2148407405.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,206.2,8.708,35.03,45.0,89.0,55.0,2147729581.0,2147364644.0,2147703963.0,2148407040.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,207.1,8.68,35.032,47.0,86.0,54.0,2147728859.0,2147362870.0,2147704301.0,2148408237.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,207.9,8.68,35.032,48.0,87.0,53.0,2147728393.0,2147364032.0,2147707776.0,2148402806.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,208.8,8.656,35.032,47.0,86.0,58.0,2147729334.0,2147357275.0,2147705298.0,2148404150.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,210.5,8.647,35.029,47.0,92.0,56.0,2147727926.0,2147360987.0,2147707986.0,2148404470.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,211.3,8.638,35.027,46.0,87.0,54.0,2147725165.0,2147356964.0,2147708406.0,2148404123.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,212.2,8.636,35.026,46.0,88.0,54.0,2147726473.0,2147359433.0,2147709010.0,2148403501.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,213.1,8.605,35.021,45.0,88.0,55.0,2147726710.0,2147360941.0,2147710025.0,2148403986.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,213.9,8.605,35.021,48.0,86.0,54.0,2147728164.0,2147357750.0,2147706377.0,2148406756.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,214.7,8.547,35.013,48.0,87.0,53.0,2147727579.0,2147360841.0,2147708544.0,2148404004.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,215.6,8.525,35.009,45.0,88.0,56.0,2147725641.0,2147358418.0,2147710061.0,2148403483.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,216.6,8.508,35.004,45.0,86.0,55.0,2147729846.0,2147359360.0,2147709056.0,2148404077.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,217.6,8.48,34.999,46.0,86.0,53.0,2147727350.0,2147359780.0,2147706011.0,2148404406.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,218.6,8.395,34.986,44.0,89.0,55.0,2147728018.0,2147362697.0,2147705828.0,2148405860.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,219.6,8.27,34.971,45.0,88.0,55.0,2147728548.0,2147361984.0,2147706441.0,2148403968.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,220.4,8.239,34.967,45.0,88.0,55.0,2147728548.0,2147361984.0,2147706441.0,2148403968.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,221.4,8.261,34.972,49.0,93.0,57.0,2147727835.0,2147359890.0,2147711826.0,2148402953.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,222.5,8.278,34.975,46.0,91.0,58.0,2147723840.0,2147362578.0,2147707977.0,2148401718.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,223.5,8.29,34.975,45.0,84.0,53.0,2147725933.0,2147359954.0,2147707501.0,2148406774.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,224.6,8.299,34.981,47.0,88.0,53.0,2147729380.0,2147362166.0,2147707501.0,2148400411.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,225.7,8.145,34.959,46.0,88.0,55.0,2147728713.0,2147363501.0,2147710006.0,2148407003.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,226.7,8.116,34.953,47.0,92.0,56.0,2147730907.0,2147362267.0,2147708150.0,2148401700.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,227.5,8.118,34.95,45.0,88.0,55.0,2147732470.0,2147362029.0,2147706980.0,2148404297.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,228.3,8.179,34.966,45.0,88.0,55.0,2147732470.0,2147362029.0,2147706980.0,2148404297.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,229.4,8.21,34.971,45.0,89.0,56.0,2147730057.0,2147358418.0,2147710016.0,2148401069.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,230.5,8.062,34.953,47.0,90.0,57.0,2147729801.0,2147360009.0,2147708827.0,2148400237.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,231.5,8.006,34.938,45.0,89.0,55.0,2147727853.0,2147362057.0,2147713307.0,2148401563.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,232.3,7.952,34.926,48.0,91.0,55.0,2147729106.0,2147362249.0,2147706413.0,2148402057.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,233.2,7.867,34.914,46.0,88.0,53.0,2147727588.0,2147360850.0,2147708626.0,2148407661.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,234.1,7.772,34.908,48.0,88.0,54.0,2147728996.0,2147362249.0,2147707949.0,2148399890.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,235.0,7.728,34.892,48.0,90.0,52.0,2147729462.0,2147361673.0,2147707200.0,2148401526.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,235.8,7.728,34.892,46.0,89.0,56.0,2147728237.0,2147360740.0,2147705874.0,2148403684.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,236.7,7.631,34.879,47.0,100.0,54.0,2147725476.0,2147362834.0,2147708196.0,2148404827.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,238.4,7.406,34.845,48.0,94.0,56.0,2147725193.0,2147364379.0,2147709101.0,2148403346.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,239.3,7.347,34.839,49.0,94.0,56.0,2147726171.0,2147363757.0,2147706422.0,2148405074.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,240.1,7.33,34.837,47.0,88.0,52.0,2147725138.0,2147360667.0,2147708169.0,2148404955.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,241.0,7.33,34.837,46.0,91.0,51.0,2147728950.0,2147364324.0,2147707876.0,2148402121.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,241.9,7.333,34.836,49.0,93.0,55.0,2147729764.0,2147361947.0,2147713252.0,2148402797.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,242.8,7.317,34.837,47.0,88.0,55.0,2147727972.0,2147360896.0,2147708854.0,2148403565.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,244.5,7.188,34.822,47.0,91.0,54.0,2147728896.0,2147363355.0,2147709586.0,2148404809.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,245.4,7.13,34.817,48.0,95.0,56.0,2147729746.0,2147364662.0,2147709824.0,2148402578.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,247.2,7.074,34.814,45.0,88.0,53.0,2147728274.0,2147361782.0,2147706514.0,2148399771.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,248.0,7.191,34.832,48.0,94.0,58.0,2147728100.0,2147361325.0,2147706368.0,2148400374.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,248.9,7.191,34.832,46.0,94.0,56.0,2147730084.0,2147360576.0,2147710582.0,2148402450.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,249.8,7.321,34.869,47.0,88.0,55.0,2147728118.0,2147361664.0,2147710683.0,2148402450.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,251.6,7.321,34.869,49.0,90.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,253.4,7.494,34.903,47.0,97.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,255.0,7.494,34.903,49.0,91.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,256.2,7.481,34.9,50.0,88.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,258.0,7.481,34.9,49.0,89.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,259.8,7.481,34.9,47.0,87.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,261.7,7.259,34.878,50.0,89.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,263.5,7.259,34.878,50.0,92.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,265.1,7.259,34.878,49.0,89.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,266.2,7.294,34.882,50.0,89.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,268.0,7.294,34.882,48.0,91.0,62.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,269.8,7.294,34.882,48.0,89.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,271.7,7.111,34.874,48.0,88.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,273.5,7.111,34.874,48.0,87.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,275.1,7.111,34.874,49.0,140.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,276.4,7.14,34.881,49.0,89.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,278.4,7.14,34.881,50.0,89.0,62.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,280.3,7.132,34.889,47.0,89.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,282.3,7.132,34.889,50.0,85.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,284.4,7.132,34.889,48.0,97.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,285.3,7.184,34.9,48.0,86.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,287.3,7.184,34.9,50.0,90.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,289.4,7.184,34.9,50.0,88.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,291.4,6.863,34.854,49.0,86.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,293.4,6.863,34.854,48.0,91.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,295.1,6.863,34.854,48.0,96.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,296.5,6.847,34.852,49.0,89.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,298.5,6.847,34.852,48.0,90.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,300.5,6.594,34.815,48.0,91.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,302.6,6.594,34.815,48.0,93.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,304.6,6.594,34.815,49.0,91.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,305.7,6.542,34.813,49.0,90.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,307.8,6.542,34.813,49.0,90.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,309.9,6.22,34.788,48.0,89.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,312.0,6.22,34.788,49.0,91.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,314.2,6.22,34.788,49.0,91.0,62.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,315.3,6.179,34.783,50.0,90.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,317.5,6.179,34.783,49.0,96.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,319.7,6.179,34.783,50.0,90.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,321.9,6.185,34.798,48.0,91.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,324.2,6.185,34.798,49.0,94.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,325.3,6.175,34.799,49.0,95.0,62.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,327.5,6.175,34.799,49.0,92.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,329.7,6.175,34.799,49.0,90.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,331.9,6.159,34.812,50.0,88.0,62.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,334.1,6.159,34.812,50.0,91.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,335.2,6.18,34.813,50.0,89.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,337.5,6.18,34.813,49.0,91.0,63.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,339.8,6.18,34.813,49.0,91.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,342.0,6.143,34.831,48.0,90.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,344.3,6.143,34.831,50.0,93.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,345.5,6.149,34.829,49.0,91.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,347.8,6.149,34.829,50.0,89.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,350.2,6.1,34.833,49.0,92.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,352.4,6.1,34.833,50.0,92.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,354.8,6.1,34.833,48.0,91.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,356.0,6.108,34.834,47.0,88.0,62.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,358.2,6.108,34.834,48.0,89.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,360.6,5.903,34.817,48.0,121.0,62.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,363.0,5.903,34.817,48.0,93.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,364.9,5.903,34.817,49.0,90.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,366.5,5.919,34.816,50.0,90.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,368.9,5.919,34.816,49.0,90.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,371.4,5.793,34.821,50.0,92.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,373.9,5.793,34.821,49.0,91.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,375.1,5.79,34.818,49.0,90.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,377.6,5.79,34.818,48.0,90.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,380.1,5.85,34.838,49.0,90.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,382.7,5.85,34.838,49.0,88.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,385.2,5.85,34.838,48.0,89.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,387.7,5.855,34.839,49.0,87.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,390.2,5.909,34.87,50.0,90.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,392.8,5.909,34.87,49.0,95.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,395.0,5.909,34.87,46.0,90.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,396.6,5.923,34.874,49.0,88.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,399.1,5.923,34.874,49.0,102.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,401.6,5.983,34.895,48.0,91.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,404.1,5.983,34.895,49.0,92.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,405.4,5.97,34.894,48.0,88.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,407.9,5.97,34.894,50.0,146.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,410.4,5.998,34.912,49.0,90.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,413.0,5.998,34.912,48.0,89.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,415.2,5.998,34.912,50.0,88.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,416.3,6.002,34.913,48.0,90.0,62.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,418.0,6.002,34.913,49.0,88.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,419.6,6.002,34.913,49.0,90.0,62.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,421.3,6.016,34.924,48.0,97.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,422.9,6.016,34.924,47.0,84.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,424.5,6.016,34.924,48.0,89.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,425.3,6.016,34.924,47.0,88.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,427.0,6.016,34.924,49.0,87.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,428.6,6.016,34.924,49.0,86.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,430.2,5.968,34.933,49.0,89.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,431.9,5.968,34.933,48.0,85.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,433.6,5.968,34.933,47.0,87.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,435.0,5.968,34.933,48.0,86.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,436.0,5.956,34.933,47.0,88.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,437.7,5.956,34.933,50.0,89.0,62.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,439.3,5.956,34.933,49.0,84.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,441.0,5.883,34.927,48.0,88.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,442.6,5.883,34.927,48.0,87.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,444.2,5.883,34.927,47.0,87.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,445.1,5.898,34.925,49.0,87.0,63.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,446.7,5.898,34.925,49.0,88.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,448.4,5.898,34.925,48.0,88.0,62.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,450.0,5.719,34.916,49.0,89.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,451.6,5.719,34.916,48.0,88.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,453.3,5.719,34.916,47.0,88.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,454.9,5.719,34.916,47.0,86.0,61.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,455.9,5.686,34.911,47.0,87.0,61.0,nan,nan,nan,nan
