datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,159.6,3.543,34.843,48.0,92.0,71.0,2147730706.0,2147366784.0,2147705947.0,2148443437.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,160.7,3.554,34.842,50.0,113.0,68.0,2147733705.0,2147370084.0,2147706413.0,2148441115.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,162.3,3.552,34.844,51.0,111.0,67.0,2147730267.0,2147369728.0,2147707309.0,2148436324.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,163.4,3.55,34.844,52.0,103.0,60.0,2147732068.0,2147376777.0,2147712054.0,2148437385.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,164.3,3.549,34.844,49.0,110.0,64.0,2147729837.0,2147367168.0,2147707520.0,2148437787.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,165.3,3.549,34.845,51.0,83.0,46.0,2147732544.0,2147366217.0,2147706130.0,2148433700.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,166.2,3.546,34.844,46.0,79.0,55.0,2147733220.0,2147369307.0,2147708123.0,2148435620.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,167.2,3.548,34.844,53.0,85.0,63.0,2147730221.0,2147360027.0,2147709366.0,2148430080.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,168.2,3.547,34.844,47.0,113.0,63.0,2147732306.0,2147362889.0,2147705700.0,2148433161.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,169.1,3.547,34.844,57.0,105.0,57.0,2147730998.0,2147368493.0,2147713508.0,2148438226.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,170.1,3.539,34.844,55.0,107.0,63.0,2147730651.0,2147368859.0,2147712374.0,2148435017.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,171.0,3.537,34.843,40.0,106.0,57.0,2147731364.0,2147374217.0,2147711012.0,2148434002.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,172.0,3.529,34.843,48.0,86.0,73.0,2147732946.0,2147364004.0,2147710061.0,2148430125.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,173.0,3.529,34.843,48.0,86.0,66.0,2147728795.0,2147369709.0,2147708864.0,2148427904.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,174.0,3.524,34.842,54.0,75.0,36.0,2147733156.0,2147366592.0,2147710189.0,2148430683.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,175.0,3.524,34.842,37.0,92.0,57.0,2147732352.0,2147367186.0,2147711917.0,2148428123.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,176.0,3.502,34.84,50.0,91.0,52.0,2147733010.0,2147371876.0,2147712137.0,2148431424.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,177.0,3.503,34.84,38.0,92.0,54.0,2147731867.0,2147368905.0,2147715044.0,2148430619.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,178.0,3.504,34.839,36.0,101.0,50.0,2147731986.0,2147368758.0,2147708827.0,2148432182.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,179.0,3.503,34.84,50.0,109.0,61.0,2147730386.0,2147369920.0,2147712448.0,2148428891.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,180.0,3.51,34.842,46.0,79.0,63.0,2147732608.0,2147369874.0,2147709705.0,2148430656.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,181.0,3.511,34.842,50.0,79.0,64.0,2147731044.0,2147368594.0,2147712027.0,2148427995.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,182.0,3.512,34.842,50.0,83.0,62.0,2147729819.0,2147366930.0,2147710857.0,2148430582.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,183.0,3.52,34.843,65.0,89.0,63.0,2147730989.0,2147368009.0,2147709814.0,2148428635.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,184.1,3.532,34.845,54.0,112.0,73.0,2147731702.0,2147369728.0,2147708681.0,2148430418.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,185.1,3.532,34.845,49.0,97.0,65.0,2147733321.0,2147365321.0,2147709686.0,2148430784.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,186.2,3.539,34.846,48.0,93.0,57.0,2147727570.0,2147371876.0,2147708342.0,2148430445.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,187.2,3.539,34.845,60.0,109.0,62.0,2147731940.0,2147369645.0,2147706697.0,2148431058.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,188.2,3.54,34.845,59.0,87.0,61.0,2147731766.0,2147367350.0,2147711552.0,2148430134.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,189.3,3.54,34.846,58.0,91.0,58.0,2147729801.0,2147368301.0,2147710665.0,2148431168.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,190.3,3.538,34.846,59.0,90.0,55.0,2147731648.0,2147368905.0,2147707721.0,2148431524.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,191.4,3.538,34.845,37.0,77.0,58.0,2147729417.0,2147366765.0,2147709942.0,2148428525.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,192.7,3.537,34.846,53.0,110.0,68.0,2147734400.0,2147366765.0,2147712246.0,2148424128.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,193.6,3.536,34.846,54.0,103.0,54.0,2147733531.0,2147366555.0,2147710436.0,2148426843.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,194.6,3.538,34.846,52.0,77.0,58.0,2147732498.0,2147368100.0,2147713856.0,2148427035.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,196.4,3.539,34.846,42.0,92.0,60.0,2147735460.0,2147368960.0,2147709842.0,2148425536.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,197.6,3.536,34.845,61.0,102.0,55.0,2147732909.0,2147368594.0,2147708498.0,2148426130.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,198.7,3.526,34.844,55.0,104.0,47.0,2147731739.0,2147370075.0,2147711552.0,2148424667.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,199.7,3.522,34.843,49.0,79.0,42.0,2147730752.0,2147369188.0,2147708928.0,2148422820.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,200.8,3.527,34.847,51.0,104.0,66.0,2147732525.0,2147367405.0,2147711369.0,2148423661.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,201.9,3.533,34.844,52.0,104.0,58.0,2147730486.0,2147365558.0,2147712566.0,2148425526.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,203.0,3.529,34.845,48.0,90.0,52.0,2147732873.0,2147365613.0,2147708973.0,2148424822.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,204.0,3.522,34.843,45.0,89.0,69.0,2147732790.0,2147365248.0,2147709284.0,2148424795.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,205.1,3.526,34.846,52.0,104.0,66.0,2147729316.0,2147365805.0,2147716278.0,2148425280.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,206.2,3.534,34.847,44.0,76.0,63.0,2147733037.0,2147368630.0,2147712969.0,2148419547.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,207.3,3.543,34.848,50.0,104.0,54.0,2147730422.0,2147370194.0,2147711222.0,2148421229.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,208.4,3.541,34.848,44.0,84.0,49.0,2147732032.0,2147368347.0,2147707136.0,2148421220.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,209.4,3.535,34.846,50.0,110.0,71.0,2147730944.0,2147368502.0,2147711808.0,2148421897.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,210.5,3.535,34.846,48.0,91.0,55.0,2147730843.0,2147368036.0,2147711552.0,2148420836.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,212.7,3.534,34.846,38.0,94.0,50.0,2147733952.0,2147368795.0,2147711926.0,2148419474.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,213.6,3.532,34.845,50.0,73.0,64.0,2147730742.0,2147368137.0,2147710802.0,2148418569.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,214.4,3.526,34.846,50.0,73.0,64.0,2147730742.0,2147368137.0,2147710802.0,2148418569.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,215.6,3.526,34.846,50.0,81.0,57.0,2147731062.0,2147369362.0,2147712137.0,2148420608.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,216.5,3.525,34.846,50.0,81.0,57.0,2147731062.0,2147369362.0,2147712137.0,2148420608.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,217.5,3.526,34.847,50.0,76.0,58.0,2147733275.0,2147369234.0,2147709028.0,2148421549.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,218.7,3.528,34.847,47.0,104.0,59.0,2147732918.0,2147366144.0,2147710189.0,2148421979.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,219.6,3.529,34.847,48.0,102.0,57.0,2147734738.0,2147366006.0,2147712713.0,2148418258.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,220.5,3.532,34.847,50.0,103.0,65.0,2147731629.0,2147369572.0,2147711414.0,2148419337.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,221.7,3.54,34.849,54.0,102.0,59.0,2147734884.0,2147367369.0,2147709211.0,2148418304.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,223.5,3.544,34.85,39.0,89.0,50.0,2147730569.0,2147368109.0,2147710912.0,2148418742.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,224.7,3.544,34.851,48.0,105.0,57.0,2147730724.0,2147366070.0,2147709229.0,2148418505.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,225.6,3.566,34.85,42.0,82.0,67.0,2147733449.0,2147370688.0,2147709915.0,2148416667.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,226.4,3.577,34.854,42.0,82.0,67.0,2147733449.0,2147370688.0,2147709915.0,2148416667.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,227.6,3.585,34.854,50.0,94.0,57.0,2147734537.0,2147371099.0,2147711744.0,2148421357.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,228.7,3.602,34.857,44.0,93.0,50.0,2147734592.0,2147370240.0,2147706532.0,2148417636.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,230.3,3.606,34.858,34.0,88.0,54.0,2147729280.0,2147367286.0,2147708836.0,2148419702.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,231.4,3.607,34.858,51.0,96.0,62.0,2147734729.0,2147367341.0,2147716041.0,2148420306.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,232.4,3.606,34.858,50.0,76.0,65.0,2147735094.0,2147365467.0,2147709970.0,2148416987.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,233.7,3.605,34.858,45.0,74.0,58.0,2147733549.0,2147369691.0,2147707218.0,2148412918.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,234.6,3.599,34.857,51.0,105.0,68.0,2147733723.0,2147369526.0,2147710043.0,2148414482.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,235.5,3.598,34.857,51.0,105.0,68.0,2147733723.0,2147369526.0,2147710043.0,2148414482.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,236.4,3.597,34.856,53.0,101.0,64.0,2147733449.0,2147366528.0,2147710162.0,2148417938.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,237.4,3.595,34.856,53.0,103.0,62.0,2147734262.0,2147367588.0,2147709220.0,2148419949.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,238.6,3.595,34.856,46.0,92.0,48.0,2147733924.0,2147369673.0,2147710308.0,2148418980.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,240.4,3.597,34.857,48.0,80.0,73.0,2147733760.0,2147370358.0,2147711643.0,2148417590.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,241.4,3.597,34.857,53.0,78.0,63.0,2147733174.0,2147369316.0,2147712027.0,2148417088.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,242.4,3.595,34.857,53.0,78.0,63.0,2147733174.0,2147369316.0,2147712027.0,2148417088.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,243.4,3.593,34.856,60.0,95.0,53.0,2147733494.0,2147368009.0,2147710985.0,2148419510.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,244.4,3.593,34.857,44.0,76.0,55.0,2147732800.0,2147369161.0,2147709723.0,2148417874.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,245.5,3.593,34.857,48.0,99.0,64.0,2147733604.0,2147367387.0,2147709339.0,2148420406.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,247.5,3.593,34.856,50.0,105.0,66.0,2147732333.0,2147367634.0,2147712128.0,2148420937.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,248.5,3.594,34.857,48.0,93.0,47.0,2147732809.0,2147369965.0,2147709010.0,2148415168.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,249.6,3.595,34.857,50.0,89.0,67.0,2147728649.0,2147370377.0,2147709385.0,2148416155.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,251.0,3.595,34.857,48.0,87.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,253.2,3.587,34.856,49.0,87.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,255.2,3.587,34.856,49.0,90.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,256.6,3.589,34.856,49.0,88.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,258.9,3.589,34.856,49.0,88.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,261.2,3.578,34.856,49.0,90.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,263.6,3.578,34.856,49.0,88.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,265.1,3.578,34.856,47.0,86.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,267.0,3.578,34.855,48.0,86.0,55.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,269.3,3.578,34.855,48.0,87.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,271.6,3.574,34.856,49.0,89.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,273.9,3.574,34.856,48.0,87.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,275.0,3.574,34.856,48.0,88.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,277.4,3.574,34.856,49.0,86.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,279.6,3.574,34.856,50.0,87.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,281.9,3.569,34.855,49.0,87.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,284.2,3.569,34.855,47.0,87.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,285.3,3.571,34.856,48.0,87.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,287.6,3.571,34.856,48.0,90.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,289.9,3.571,34.856,50.0,91.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,292.2,3.566,34.855,50.0,92.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,294.5,3.566,34.855,48.0,87.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,295.6,3.567,34.855,50.0,91.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,298.0,3.567,34.855,48.0,91.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,300.3,3.553,34.854,51.0,84.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,302.6,3.553,34.854,47.0,84.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,304.9,3.553,34.854,50.0,84.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,306.0,3.552,34.853,48.0,89.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,308.4,3.552,34.853,49.0,86.0,55.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,310.7,3.543,34.854,49.0,89.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,313.0,3.543,34.854,49.0,89.0,55.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,315.0,3.543,34.854,49.0,84.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,316.5,3.543,34.853,48.0,85.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,318.8,3.543,34.853,48.0,84.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,321.1,3.549,34.855,49.0,87.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,323.5,3.549,34.855,48.0,83.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,325.0,3.549,34.855,47.0,84.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,327.0,3.553,34.855,48.0,103.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,329.3,3.553,34.855,50.0,86.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,331.7,3.546,34.855,48.0,86.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,334.0,3.546,34.855,49.0,87.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,335.3,3.546,34.855,48.0,85.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,337.6,3.543,34.854,48.0,84.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,340.0,3.543,34.854,48.0,88.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,342.4,3.55,34.855,50.0,85.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,344.7,3.55,34.855,48.0,84.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,346.0,3.548,34.855,47.0,87.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,348.4,3.548,34.855,48.0,84.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,350.8,3.547,34.855,47.0,85.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,353.0,3.547,34.855,47.0,84.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,354.7,3.547,34.855,46.0,85.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,355.5,3.544,34.854,49.0,85.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,357.1,3.544,34.854,47.0,86.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,358.7,3.544,34.854,47.0,87.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,360.3,3.544,34.855,47.0,87.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,361.9,3.544,34.855,46.0,87.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,363.5,3.544,34.855,47.0,87.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,365.0,3.544,34.855,48.0,414.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,365.9,3.543,34.853,46.0,87.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,367.5,3.543,34.853,47.0,86.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,369.1,3.543,34.853,48.0,89.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,370.7,3.54,34.854,46.0,86.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,372.4,3.54,34.854,48.0,86.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,374.0,3.54,34.854,48.0,85.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,375.1,3.54,34.854,48.0,86.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,376.5,3.54,34.854,47.0,86.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,378.2,3.54,34.854,47.0,89.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,379.9,3.54,34.854,50.0,84.0,55.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,381.5,3.536,34.854,49.0,84.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,383.2,3.536,34.854,47.0,87.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,384.9,3.536,34.854,47.0,85.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,385.8,3.534,34.854,47.0,87.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,387.5,3.534,34.854,49.0,87.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,389.2,3.534,34.854,49.0,83.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,391.0,3.537,34.854,48.0,86.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,392.7,3.537,34.854,47.0,86.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,394.4,3.537,34.854,50.0,85.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,395.3,3.537,34.854,47.0,84.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,397.1,3.537,34.854,48.0,86.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,398.8,3.537,34.854,47.0,84.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,400.6,3.54,34.855,47.0,85.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,402.3,3.54,34.855,46.0,88.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,404.1,3.54,34.855,47.0,88.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,405.1,3.54,34.855,46.0,88.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,406.7,3.541,34.854,46.0,104.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,408.5,3.541,34.854,48.0,85.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,410.3,3.542,34.855,46.0,84.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,412.1,3.542,34.855,49.0,84.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,413.9,3.542,34.855,47.0,87.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,415.1,3.542,34.855,47.0,96.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,416.6,3.542,34.855,47.0,88.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,418.4,3.542,34.855,48.0,88.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,420.3,3.541,34.855,48.0,97.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,422.1,3.541,34.855,49.0,86.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,424.0,3.541,34.855,47.0,85.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,424.9,3.541,34.855,47.0,85.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,426.6,3.542,34.855,49.0,86.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,428.5,3.542,34.855,46.0,84.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,430.3,3.536,34.854,47.0,84.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,432.2,3.536,34.854,47.0,86.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,434.0,3.536,34.854,47.0,90.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,435.0,3.536,34.855,48.0,87.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,436.8,3.536,34.855,50.0,86.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,438.7,3.536,34.855,48.0,87.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,440.6,3.533,34.854,47.0,84.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,442.4,3.533,34.854,47.0,89.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,444.3,3.533,34.854,47.0,87.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,445.2,3.533,34.854,48.0,84.0,58.0,nan,nan,nan,nan
