datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-03 15:23:22,57.156754,-41.857045,140.5,3.426,34.867,79.0,87.0,52.0,2147970185.0,2147368950.0,2147767030.0,2150134884.0
2015-04-03 15:23:22,57.156754,-41.857045,141.0,3.427,34.866,76.0,86.0,52.0,2147970185.0,2147368950.0,2147767030.0,2150134884.0
2015-04-03 15:23:22,57.156754,-41.857045,141.8,3.427,34.866,77.0,85.0,53.0,2147980379.0,2147370212.0,2147758765.0,2150266459.0
2015-04-03 15:23:22,57.156754,-41.857045,142.3,3.427,34.866,77.0,85.0,53.0,2147980379.0,2147370212.0,2147758765.0,2150266459.0
2015-04-03 15:23:22,57.156754,-41.857045,143.1,3.427,34.865,78.0,83.0,52.0,2148011081.0,2147369024.0,2147768384.0,2150487104.0
2015-04-03 15:23:22,57.156754,-41.857045,143.9,3.427,34.865,79.0,84.0,52.0,2148028946.0,2147370550.0,2147774299.0,2150600000.0
2015-04-03 15:23:22,57.156754,-41.857045,144.6,3.426,34.867,79.0,84.0,52.0,2147952384.0,2147368091.0,2147762852.0,2150044891.0
2015-04-03 15:23:22,57.156754,-41.857045,145.1,3.427,34.866,78.0,85.0,53.0,2147952384.0,2147368091.0,2147762852.0,2150044891.0
2015-04-03 15:23:22,57.156754,-41.857045,146.0,3.427,34.866,79.0,84.0,51.0,2147881243.0,2147368347.0,2147744960.0,2149515766.0
2015-04-03 15:23:22,57.156754,-41.857045,146.4,3.427,34.866,79.0,84.0,51.0,2147881243.0,2147368347.0,2147744960.0,2149515766.0
2015-04-03 15:23:22,57.156754,-41.857045,147.4,3.425,34.867,77.0,84.0,53.0,2147885449.0,2147368621.0,2147747510.0,2149564233.0
2015-04-03 15:23:22,57.156754,-41.857045,148.6,3.425,34.865,76.0,83.0,53.0,2147863131.0,2147368493.0,2147738523.0,2149370212.0
2015-04-03 15:23:22,57.156754,-41.857045,149.7,3.424,34.866,75.0,86.0,52.0,2147853577.0,2147368164.0,2147734793.0,2149316891.0
2015-04-03 15:23:22,57.156754,-41.857045,150.4,3.425,34.865,75.0,86.0,52.0,2147868096.0,2147369682.0,2147738605.0,2149406006.0
2015-04-03 15:23:22,57.156754,-41.857045,151.2,3.425,34.866,76.0,85.0,54.0,2147868096.0,2147369682.0,2147738605.0,2149406006.0
2015-04-03 15:23:22,57.156754,-41.857045,152.1,3.425,34.867,77.0,85.0,51.0,2147872109.0,2147365549.0,2147741586.0,2149426450.0
2015-04-03 15:23:22,57.156754,-41.857045,153.4,3.426,34.865,77.0,86.0,55.0,2147867803.0,2147366317.0,2147739382.0,2149424603.0
2015-04-03 15:23:22,57.156754,-41.857045,154.4,3.425,34.867,78.0,85.0,50.0,2147871405.0,2147367826.0,2147733961.0,2149448777.0
2015-04-03 15:23:22,57.156754,-41.857045,154.9,3.425,34.867,78.0,85.0,50.0,2147871405.0,2147367826.0,2147733961.0,2149448777.0
2015-04-03 15:23:22,57.156754,-41.857045,156.0,3.426,34.866,75.0,83.0,52.0,2147864146.0,2147365110.0,2147730468.0,2149390089.0
2015-04-03 15:23:22,57.156754,-41.857045,156.5,3.426,34.866,75.0,83.0,52.0,2147864146.0,2147365110.0,2147730468.0,2149390089.0
2015-04-03 15:23:22,57.156754,-41.857045,157.5,3.425,34.867,78.0,84.0,51.0,2147857700.0,2147366052.0,2147736384.0,2149355035.0
2015-04-03 15:23:22,57.156754,-41.857045,158.8,3.426,34.866,80.0,87.0,53.0,2147852178.0,2147366546.0,2147729929.0,2149321005.0
2015-04-03 15:23:22,57.156754,-41.857045,159.8,3.426,34.866,78.0,86.0,55.0,2147850203.0,2147367533.0,2147722861.0,2149294217.0
2015-04-03 15:23:22,57.156754,-41.857045,160.5,3.426,34.866,78.0,86.0,55.0,2147851556.0,2147367661.0,2147724726.0,2149304018.0
2015-04-03 15:23:22,57.156754,-41.857045,161.2,3.427,34.866,77.0,87.0,53.0,2147851556.0,2147367661.0,2147724726.0,2149304018.0
2015-04-03 15:23:22,57.156754,-41.857045,162.1,3.427,34.866,76.0,81.0,53.0,2147854738.0,2147368274.0,2147728886.0,2149387757.0
2015-04-03 15:23:22,57.156754,-41.857045,162.6,3.427,34.866,76.0,81.0,53.0,2147854738.0,2147368274.0,2147728886.0,2149387757.0
2015-04-03 15:23:22,57.156754,-41.857045,163.4,3.427,34.864,77.0,84.0,51.0,2147865892.0,2147367561.0,2147727131.0,2149448256.0
2015-04-03 15:23:22,57.156754,-41.857045,164.5,3.427,34.866,77.0,86.0,52.0,2147887104.0,2147367524.0,2147727753.0,2149634057.0
2015-04-03 15:23:22,57.156754,-41.857045,164.8,3.427,34.866,77.0,86.0,52.0,2147887104.0,2147367524.0,2147727753.0,2149634057.0
2015-04-03 15:23:22,57.156754,-41.857045,165.7,3.426,34.864,77.0,86.0,53.0,2147873536.0,2147366582.0,2147726400.0,2149541458.0
2015-04-03 15:23:22,57.156754,-41.857045,166.4,3.426,34.866,77.0,86.0,53.0,2147865837.0,2147370761.0,2147726692.0,2149484854.0
2015-04-03 15:23:22,57.156754,-41.857045,167.2,3.425,34.866,75.0,85.0,53.0,2147865837.0,2147370761.0,2147726692.0,2149484854.0
2015-04-03 15:23:22,57.156754,-41.857045,168.1,3.425,34.866,77.0,87.0,52.0,2147849581.0,2147365924.0,2147726564.0,2149345307.0
2015-04-03 15:23:22,57.156754,-41.857045,168.4,3.425,34.866,77.0,87.0,52.0,2147849581.0,2147365924.0,2147726564.0,2149345307.0
2015-04-03 15:23:22,57.156754,-41.857045,169.3,3.423,34.865,77.0,84.0,52.0,2147808960.0,2147365019.0,2147720667.0,2149007268.0
2015-04-03 15:23:22,57.156754,-41.857045,170.1,3.423,34.865,77.0,86.0,55.0,2147797906.0,2147367442.0,2147717120.0,2148912914.0
2015-04-03 15:23:22,57.156754,-41.857045,170.7,3.423,34.865,78.0,87.0,52.0,2147791460.0,2147366345.0,2147718473.0,2148864265.0
2015-04-03 15:23:22,57.156754,-41.857045,171.0,3.423,34.865,78.0,87.0,52.0,2147791460.0,2147366345.0,2147718473.0,2148864265.0
2015-04-03 15:23:22,57.156754,-41.857045,171.7,3.424,34.865,77.0,88.0,51.0,2147788836.0,2147365339.0,2147716937.0,2148857362.0
2015-04-03 15:23:22,57.156754,-41.857045,172.4,3.424,34.866,76.0,86.0,52.0,2147792045.0,2147365769.0,2147716370.0,2148864640.0
2015-04-03 15:23:22,57.156754,-41.857045,173.0,3.423,34.866,75.0,86.0,52.0,2147789632.0,2147363684.0,2147717330.0,2148857947.0
2015-04-03 15:23:22,57.156754,-41.857045,173.4,3.423,34.866,75.0,86.0,52.0,2147791680.0,2147365714.0,2147716489.0,2148872036.0
2015-04-03 15:23:22,57.156754,-41.857045,173.8,3.423,34.866,76.0,85.0,53.0,2147791680.0,2147365714.0,2147716489.0,2148872036.0
2015-04-03 15:23:22,57.156754,-41.857045,174.4,3.424,34.865,77.0,84.0,52.0,2147788909.0,2147366701.0,2147714157.0,2148851337.0
2015-04-03 15:23:22,57.156754,-41.857045,175.1,3.424,34.866,76.0,84.0,51.0,2147788946.0,2147367186.0,2147713947.0,2148873700.0
2015-04-03 15:23:22,57.156754,-41.857045,175.7,3.424,34.866,77.0,87.0,51.0,2147791762.0,2147364534.0,2147711396.0,2148896539.0
2015-04-03 15:23:22,57.156754,-41.857045,176.3,3.424,34.865,75.0,87.0,52.0,2147787291.0,2147369197.0,2147715474.0,2148836306.0
2015-04-03 15:23:22,57.156754,-41.857045,176.6,3.424,34.865,75.0,87.0,52.0,2147787291.0,2147369197.0,2147715474.0,2148836306.0
2015-04-03 15:23:22,57.156754,-41.857045,177.1,3.424,34.865,79.0,84.0,53.0,2147792841.0,2147367085.0,2147719460.0,2148862646.0
2015-04-03 15:23:22,57.156754,-41.857045,177.7,3.424,34.866,75.0,85.0,52.0,2147785389.0,2147365824.0,2147713005.0,2148823661.0
2015-04-03 15:23:22,57.156754,-41.857045,178.4,3.423,34.866,78.0,87.0,53.0,2147776429.0,2147363949.0,2147713636.0,2148748772.0
2015-04-03 15:23:22,57.156754,-41.857045,179.0,3.423,34.866,76.0,88.0,53.0,2147774710.0,2147366262.0,2147714624.0,2148711414.0
2015-04-03 15:23:22,57.156754,-41.857045,179.4,3.422,34.866,76.0,88.0,53.0,2147770057.0,2147365504.0,2147714870.0,2148700032.0
2015-04-03 15:23:22,57.156754,-41.857045,179.8,3.422,34.866,79.0,86.0,53.0,2147770057.0,2147365504.0,2147714870.0,2148700032.0
2015-04-03 15:23:22,57.156754,-41.857045,180.5,3.422,34.864,76.0,85.0,55.0,2147771465.0,2147366564.0,2147711990.0,2148690651.0
2015-04-03 15:23:22,57.156754,-41.857045,181.2,3.422,34.866,76.0,85.0,54.0,2147765156.0,2147367030.0,2147716068.0,2148683977.0
2015-04-03 15:23:22,57.156754,-41.857045,181.5,3.422,34.866,76.0,85.0,54.0,2147765156.0,2147367030.0,2147716068.0,2148683977.0
2015-04-03 15:23:22,57.156754,-41.857045,182.2,3.422,34.866,77.0,86.0,54.0,2147765467.0,2147366427.0,2147711341.0,2148679588.0
2015-04-03 15:23:22,57.156754,-41.857045,182.9,3.422,34.866,76.0,86.0,53.0,2147760210.0,2147367725.0,2147713499.0,2148663058.0
2015-04-03 15:23:22,57.156754,-41.857045,183.3,3.422,34.866,76.0,86.0,53.0,2147760210.0,2147367725.0,2147713499.0,2148663058.0
2015-04-03 15:23:22,57.156754,-41.857045,183.9,3.422,34.866,78.0,85.0,52.0,2147762029.0,2147366454.0,2147710966.0,2148637504.0
2015-04-03 15:23:22,57.156754,-41.857045,184.6,3.422,34.866,77.0,84.0,53.0,2147762185.0,2147365339.0,2147711926.0,2148633334.0
2015-04-03 15:23:22,57.156754,-41.857045,185.4,3.426,34.866,76.0,84.0,53.0,2147765129.0,2147366857.0,2147715977.0,2148652836.0
2015-04-03 15:23:22,57.156754,-41.857045,185.7,3.426,34.866,76.0,84.0,53.0,2147765129.0,2147366857.0,2147715977.0,2148652836.0
2015-04-03 15:23:22,57.156754,-41.857045,186.6,3.426,34.866,78.0,84.0,54.0,2147758518.0,2147366838.0,2147713106.0,2148640054.0
2015-04-03 15:23:22,57.156754,-41.857045,187.5,3.426,34.866,78.0,86.0,52.0,2147757632.0,2147369216.0,2147710912.0,2148616996.0
2015-04-03 15:23:22,57.156754,-41.857045,187.7,3.426,34.866,78.0,86.0,52.0,2147757632.0,2147369216.0,2147710912.0,2148616996.0
2015-04-03 15:23:22,57.156754,-41.857045,188.7,3.425,34.867,77.0,86.0,53.0,2147756160.0,2147366427.0,2147710089.0,2148594157.0
2015-04-03 15:23:22,57.156754,-41.857045,189.5,3.426,34.866,76.0,86.0,53.0,2147754770.0,2147367990.0,2147712155.0,2148584786.0
2015-04-03 15:23:22,57.156754,-41.857045,190.5,3.426,34.864,78.0,84.0,53.0,2147751049.0,2147368054.0,2147713014.0,2148563190.0
2015-04-03 15:23:22,57.156754,-41.857045,190.7,3.426,34.864,78.0,84.0,53.0,2147751049.0,2147368054.0,2147713014.0,2148563190.0
2015-04-03 15:23:22,57.156754,-41.857045,191.7,3.425,34.866,78.0,84.0,52.0,2147747392.0,2147368731.0,2147707556.0,2148546971.0
2015-04-03 15:23:22,57.156754,-41.857045,192.5,3.426,34.866,78.0,84.0,51.0,2147742875.0,2147367542.0,2147708123.0,2148526646.0
2015-04-03 15:23:22,57.156754,-41.857045,193.5,3.426,34.865,75.0,87.0,54.0,2147743003.0,2147365165.0,2147708891.0,2148507602.0
2015-04-03 15:23:22,57.156754,-41.857045,194.4,3.426,34.863,76.0,88.0,53.0,2147744905.0,2147365001.0,2147708470.0,2148505856.0
2015-04-03 15:23:22,57.156754,-41.857045,194.8,3.426,34.863,76.0,88.0,53.0,2147744905.0,2147365001.0,2147708470.0,2148505856.0
2015-04-03 15:23:22,57.156754,-41.857045,195.6,3.425,34.867,75.0,87.0,53.0,2147743204.0,2147368960.0,2147709979.0,2148503990.0
2015-04-03 15:23:22,57.156754,-41.857045,196.5,3.422,34.866,78.0,85.0,53.0,2147743981.0,2147367588.0,2147709138.0,2148512402.0
2015-04-03 15:23:22,57.156754,-41.857045,196.9,3.422,34.866,78.0,85.0,53.0,2147743981.0,2147367588.0,2147709138.0,2148512402.0
2015-04-03 15:23:22,57.156754,-41.857045,197.8,3.426,34.865,76.0,85.0,53.0,2147748013.0,2147370870.0,2147707072.0,2148520758.0
2015-04-03 15:23:22,57.156754,-41.857045,198.4,3.426,34.866,76.0,85.0,53.0,2147748013.0,2147370870.0,2147707072.0,2148520758.0
2015-04-03 15:23:22,57.156754,-41.857045,199.2,3.425,34.866,75.0,86.0,50.0,2147747492.0,2147369472.0,2147707638.0,2148530139.0
2015-04-03 15:23:22,57.156754,-41.857045,200.2,3.426,34.866,76.0,84.0,54.0,2147747547.0,2147367808.0,2147713536.0,2148534619.0
2015-04-03 15:23:22,57.156754,-41.857045,201.3,3.425,34.864,77.0,85.0,53.0,2147747163.0,2147367899.0,2147710080.0,2148526052.0
2015-04-03 15:23:22,57.156754,-41.857045,201.6,3.425,34.864,77.0,85.0,53.0,2147747163.0,2147367899.0,2147710080.0,2148526052.0
2015-04-03 15:23:22,57.156754,-41.857045,202.7,3.425,34.867,75.0,85.0,52.0,2147746422.0,2147368530.0,2147708571.0,2148530048.0
2015-04-03 15:23:22,57.156754,-41.857045,203.7,3.425,34.866,78.0,84.0,52.0,2147748836.0,2147364434.0,2147707830.0,2148529773.0
2015-04-03 15:23:22,57.156754,-41.857045,204.4,3.426,34.864,78.0,84.0,52.0,2147747538.0,2147368338.0,2147706112.0,2148520027.0
2015-04-03 15:23:22,57.156754,-41.857045,205.1,3.425,34.866,77.0,86.0,53.0,2147747538.0,2147368338.0,2147706112.0,2148520027.0
2015-04-03 15:23:22,57.156754,-41.857045,206.0,3.425,34.866,78.0,85.0,55.0,2147743542.0,2147369837.0,2147712658.0,2148523282.0
2015-04-03 15:23:22,57.156754,-41.857045,206.7,3.426,34.865,78.0,85.0,55.0,2147743323.0,2147368347.0,2147710171.0,2148520320.0
2015-04-03 15:23:22,57.156754,-41.857045,207.4,3.426,34.866,76.0,85.0,52.0,2147743323.0,2147368347.0,2147710171.0,2148520320.0
2015-04-03 15:23:22,57.156754,-41.857045,208.4,3.427,34.867,78.0,86.0,54.0,2147743277.0,2147367469.0,2147707035.0,2148507117.0
2015-04-03 15:23:22,57.156754,-41.857045,209.6,3.427,34.867,76.0,81.0,53.0,2147746358.0,2147365394.0,2147708224.0,2148512265.0
2015-04-03 15:23:22,57.156754,-41.857045,210.4,3.427,34.866,76.0,81.0,53.0,2147744713.0,2147365302.0,2147708443.0,2148509513.0
2015-04-03 15:23:22,57.156754,-41.857045,211.1,3.428,34.866,77.0,92.0,53.0,2147744713.0,2147365302.0,2147708443.0,2148509513.0
2015-04-03 15:23:22,57.156754,-41.857045,212.2,3.427,34.866,77.0,86.0,55.0,2147746523.0,2147367753.0,2147708178.0,2148508800.0
2015-04-03 15:23:22,57.156754,-41.857045,213.5,3.428,34.864,76.0,85.0,54.0,2147743296.0,2147366829.0,2147704539.0,2148512832.0
2015-04-03 15:23:22,57.156754,-41.857045,214.7,3.427,34.867,79.0,84.0,54.0,2147746614.0,2147365805.0,2147705792.0,2148522834.0
2015-04-03 15:23:22,57.156754,-41.857045,215.2,3.428,34.866,79.0,84.0,54.0,2147746614.0,2147365805.0,2147705792.0,2148522834.0
2015-04-03 15:23:22,57.156754,-41.857045,216.4,3.428,34.864,78.0,84.0,54.0,2147756169.0,2147371437.0,2147705993.0,2148626240.0
2015-04-03 15:23:22,57.156754,-41.857045,217.4,3.428,34.866,78.0,87.0,52.0,2147755492.0,2147366381.0,2147706861.0,2148624502.0
2015-04-03 15:23:22,57.156754,-41.857045,218.0,3.428,34.864,78.0,87.0,52.0,2147755492.0,2147366381.0,2147706861.0,2148624502.0
2015-04-03 15:23:22,57.156754,-41.857045,219.0,3.428,34.864,78.0,83.0,54.0,2147752054.0,2147367762.0,2147707958.0,2148598774.0
2015-04-03 15:23:22,57.156754,-41.857045,219.5,3.428,34.866,78.0,83.0,54.0,2147752054.0,2147367762.0,2147707958.0,2148598774.0
2015-04-03 15:23:22,57.156754,-41.857045,220.5,3.428,34.865,78.0,86.0,52.0,2147747830.0,2147369152.0,2147707949.0,2148563922.0
2015-04-03 15:23:22,57.156754,-41.857045,221.6,3.428,34.867,77.0,87.0,53.0,2147749641.0,2147369362.0,2147706934.0,2148546870.0
2015-04-03 15:23:22,57.156754,-41.857045,222.4,3.428,34.864,77.0,87.0,53.0,2147745572.0,2147368027.0,2147709220.0,2148528356.0
2015-04-03 15:23:22,57.156754,-41.857045,223.2,3.429,34.866,75.0,86.0,54.0,2147745572.0,2147368027.0,2147709220.0,2148528356.0
2015-04-03 15:23:22,57.156754,-41.857045,224.3,3.428,34.866,75.0,85.0,51.0,2147744283.0,2147367040.0,2147707776.0,2148518912.0
2015-04-03 15:23:22,57.156754,-41.857045,225.5,3.428,34.864,76.0,86.0,52.0,2147743122.0,2147365321.0,2147707017.0,2148518400.0
2015-04-03 15:23:22,57.156754,-41.857045,225.8,3.428,34.864,76.0,86.0,52.0,2147743122.0,2147365321.0,2147707017.0,2148518400.0
2015-04-03 15:23:22,57.156754,-41.857045,226.9,3.427,34.868,77.0,84.0,53.0,2147746294.0,2147365339.0,2147708818.0,2148513444.0
2015-04-03 15:23:22,57.156754,-41.857045,227.9,3.427,34.866,77.0,84.0,53.0,2147743076.0,2147367387.0,2147709778.0,2148490395.0
2015-04-03 15:23:22,57.156754,-41.857045,228.6,3.428,34.864,77.0,84.0,53.0,2147738285.0,2147365686.0,2147706331.0,2148486308.0
2015-04-03 15:23:22,57.156754,-41.857045,229.3,3.428,34.866,76.0,85.0,53.0,2147738285.0,2147365686.0,2147706331.0,2148486308.0
2015-04-03 15:23:22,57.156754,-41.857045,230.3,3.427,34.866,77.0,87.0,54.0,2147739236.0,2147369316.0,2147704667.0,2148479579.0
2015-04-03 15:23:22,57.156754,-41.857045,231.4,3.428,34.864,76.0,85.0,52.0,2147743433.0,2147368822.0,2147707163.0,2148476022.0
2015-04-03 15:23:22,57.156754,-41.857045,231.8,3.428,34.864,76.0,85.0,52.0,2147743433.0,2147368822.0,2147707163.0,2148476022.0
2015-04-03 15:23:22,57.156754,-41.857045,232.8,3.427,34.865,77.0,87.0,52.0,2147737938.0,2147367396.0,2147708754.0,2148467382.0
2015-04-03 15:23:22,57.156754,-41.857045,233.5,3.427,34.865,77.0,87.0,52.0,2147739565.0,2147366381.0,2147707730.0,2148466285.0
2015-04-03 15:23:22,57.156754,-41.857045,234.3,3.426,34.865,77.0,84.0,55.0,2147739565.0,2147366381.0,2147707730.0,2148466285.0
2015-04-03 15:23:22,57.156754,-41.857045,235.2,3.426,34.865,76.0,86.0,53.0,2147736594.0,2147369426.0,2147710628.0,2148462747.0
2015-04-03 15:23:22,57.156754,-41.857045,236.3,3.425,34.865,75.0,87.0,53.0,2147737179.0,2147368557.0,2147707986.0,2148459949.0
2015-04-03 15:23:22,57.156754,-41.857045,237.4,3.426,34.864,77.0,84.0,52.0,2147738989.0,2147371264.0,2147709348.0,2148460388.0
2015-04-03 15:23:22,57.156754,-41.857045,238.5,3.426,34.864,78.0,84.0,53.0,2147737472.0,2147366528.0,2147709458.0,2148457124.0
2015-04-03 15:23:22,57.156754,-41.857045,238.7,3.426,34.864,78.0,84.0,53.0,2147737472.0,2147366528.0,2147709458.0,2148457124.0
2015-04-03 15:23:22,57.156754,-41.857045,239.7,3.426,34.864,76.0,85.0,54.0,2147736996.0,2147369014.0,2147710180.0,2148452717.0
2015-04-03 15:23:22,57.156754,-41.857045,240.8,3.426,34.867,76.0,86.0,53.0,2147733595.0,2147367350.0,2147704969.0,2148453229.0
2015-04-03 15:23:22,57.156754,-41.857045,241.7,3.426,34.866,75.0,84.0,52.0,2147738112.0,2147366656.0,2147711890.0,2148449334.0
2015-04-03 15:23:22,57.156754,-41.857045,242.4,3.427,34.865,75.0,84.0,52.0,2147732041.0,2147368685.0,2147708781.0,2148448941.0
2015-04-03 15:23:22,57.156754,-41.857045,243.1,3.426,34.865,76.0,86.0,53.0,2147732041.0,2147368685.0,2147708781.0,2148448941.0
2015-04-03 15:23:22,57.156754,-41.857045,244.0,3.426,34.866,77.0,86.0,53.0,2147734601.0,2147368704.0,2147710930.0,2148445376.0
2015-04-03 15:23:22,57.156754,-41.857045,244.4,3.426,34.866,77.0,86.0,53.0,2147734601.0,2147368704.0,2147710930.0,2148445376.0
2015-04-03 15:23:22,57.156754,-41.857045,245.4,3.425,34.866,74.0,86.0,55.0,2147731620.0,2147367049.0,2147706176.0,2148448018.0
2015-04-03 15:23:22,57.156754,-41.857045,246.5,3.424,34.865,75.0,88.0,54.0,2147736338.0,2147369152.0,2147708352.0,2148446125.0
2015-04-03 15:23:22,57.156754,-41.857045,247.6,3.427,34.864,75.0,85.0,52.0,2147735076.0,2147365741.0,2147707410.0,2148440539.0
2015-04-03 15:23:22,57.156754,-41.857045,248.8,3.426,34.863,77.0,83.0,53.0,2147734619.0,2147368182.0,2147707190.0,2148440813.0
2015-04-03 15:23:22,57.156754,-41.857045,249.7,3.427,34.865,71.0,82.0,53.0,2147735588.0,2147365878.0,2147708269.0,2148435940.0
2015-04-03 15:23:22,57.156754,-41.857045,251.2,3.427,34.865,72.0,83.0,51.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,253.7,3.413,34.864,69.0,85.0,54.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,255.1,3.413,34.864,70.0,85.0,55.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,257.3,3.403,34.864,71.0,87.0,55.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,259.9,3.403,34.864,71.0,86.0,54.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,262.3,3.403,34.864,70.0,85.0,54.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,264.8,3.403,34.864,65.0,84.0,54.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,265.9,3.403,34.863,66.0,84.0,55.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,268.3,3.403,34.863,67.0,85.0,53.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,270.7,3.4,34.864,69.0,86.0,54.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,273.0,3.4,34.864,65.0,85.0,54.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,275.1,3.4,34.864,64.0,84.0,53.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,276.5,3.4,34.864,62.0,83.0,55.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,278.9,3.4,34.864,61.0,83.0,53.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,281.4,3.399,34.863,64.0,84.0,53.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,283.8,3.399,34.863,65.0,86.0,54.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,285.2,3.399,34.863,64.0,85.0,53.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,287.4,3.399,34.863,63.0,85.0,54.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,289.8,3.399,34.863,66.0,84.0,54.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,292.1,3.399,34.863,62.0,85.0,54.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,294.5,3.399,34.863,62.0,84.0,51.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,295.8,3.397,34.863,62.0,83.0,54.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,298.1,3.397,34.863,61.0,82.0,53.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,300.5,3.401,34.863,64.0,87.0,54.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,302.9,3.401,34.863,61.0,84.0,54.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,305.2,3.401,34.863,62.0,82.0,54.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,306.6,3.4,34.863,62.0,85.0,55.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,309.0,3.4,34.863,63.0,84.0,54.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,311.4,3.394,34.862,62.0,97.0,54.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,313.8,3.394,34.862,61.0,86.0,54.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,315.0,3.392,34.862,61.0,85.0,55.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,317.3,3.392,34.862,61.0,83.0,54.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,319.7,3.392,34.862,60.0,83.0,54.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,321.9,3.393,34.862,61.0,86.0,54.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,324.2,3.393,34.862,61.0,81.0,54.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,325.4,3.397,34.862,60.0,85.0,53.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,327.7,3.397,34.862,58.0,86.0,56.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,330.2,3.395,34.862,57.0,83.0,55.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,332.6,3.395,34.862,56.0,83.0,55.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,334.9,3.395,34.862,57.0,83.0,53.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,336.3,3.395,34.862,57.0,86.0,54.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,338.7,3.395,34.862,60.0,85.0,55.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,341.1,3.396,34.862,56.0,82.0,54.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,343.5,3.396,34.862,57.0,84.0,56.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,345.1,3.396,34.862,55.0,83.0,55.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,347.1,3.396,34.863,54.0,83.0,55.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,351.4,3.395,34.862,56.0,81.0,56.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,361.5,3.394,34.862,57.0,83.0,54.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,369.4,3.395,34.862,54.0,81.0,56.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,377.7,3.387,34.86,56.0,83.0,54.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,386.3,3.38,34.86,55.0,85.0,56.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,395.3,3.376,34.86,56.0,82.0,55.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,405.0,3.376,34.859,57.0,84.0,55.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,415.1,3.375,34.859,56.0,83.0,56.0,nan,nan,nan,nan
