datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-09 15:25:57,57.21857266666667,-43.456698,108.5,3.945,34.851,50.0,102.0,52.0,2147744429.0,2147347840.0,2147708470.0,2148528429.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,109.4,3.938,34.852,52.0,101.0,51.0,2147743753.0,2147346358.0,2147701924.0,2148538962.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,110.2,3.932,34.852,52.0,102.0,55.0,2147744109.0,2147350326.0,2147706432.0,2148552950.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,110.6,3.932,34.852,52.0,102.0,55.0,2147744109.0,2147350326.0,2147706432.0,2148552950.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,111.3,3.923,34.852,53.0,103.0,55.0,2147740562.0,2147349174.0,2147704182.0,2148514029.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,112.1,3.909,34.851,52.0,101.0,56.0,2147739830.0,2147345700.0,2147702784.0,2148500050.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,112.3,3.909,34.851,52.0,101.0,56.0,2147739830.0,2147345700.0,2147702784.0,2148500050.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,113.2,3.895,34.851,50.0,146.0,52.0,2147742198.0,2147348818.0,2147705691.0,2148489398.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,114.0,3.895,34.851,50.0,101.0,56.0,2147739273.0,2147348790.0,2147701814.0,2148479542.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,114.7,3.872,34.852,50.0,101.0,56.0,2147741165.0,2147350390.0,2147703597.0,2148475940.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,115.2,3.852,34.853,51.0,99.0,57.0,2147741165.0,2147350390.0,2147703597.0,2148475940.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,115.9,3.852,34.853,50.0,238.0,52.0,2147736246.0,2147348123.0,2147707483.0,2148477997.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,116.4,3.828,34.853,50.0,238.0,52.0,2147736246.0,2147348123.0,2147707483.0,2148477997.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,117.1,3.818,34.852,51.0,104.0,54.0,2147739776.0,2147350006.0,2147700699.0,2148474203.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,117.8,3.818,34.852,50.0,106.0,57.0,2147737883.0,2147348114.0,2147704630.0,2148476434.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,118.4,3.783,34.853,50.0,106.0,57.0,2147738797.0,2147352064.0,2147702939.0,2148477860.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,119.0,3.777,34.853,50.0,95.0,52.0,2147738797.0,2147352064.0,2147702939.0,2148477860.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,119.8,3.777,34.853,49.0,95.0,52.0,2147735890.0,2147348937.0,2147700662.0,2148486601.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,120.5,3.762,34.854,48.0,93.0,56.0,2147736630.0,2147349760.0,2147702208.0,2148475986.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,120.9,3.762,34.854,48.0,93.0,56.0,2147736630.0,2147349760.0,2147702208.0,2148475986.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,121.7,3.748,34.854,50.0,97.0,58.0,2147736018.0,2147350893.0,2147704813.0,2148474075.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,122.5,3.739,34.854,49.0,95.0,53.0,2147736338.0,2147350208.0,2147703872.0,2148467309.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,122.9,3.739,34.854,49.0,95.0,53.0,2147736338.0,2147350208.0,2147703872.0,2148467309.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,123.7,3.73,34.854,49.0,94.0,52.0,2147738084.0,2147352475.0,2147700077.0,2148467693.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,124.5,3.721,34.855,49.0,99.0,56.0,2147735542.0,2147347117.0,2147700544.0,2148468169.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,124.8,3.721,34.855,49.0,99.0,56.0,2147735542.0,2147347117.0,2147700544.0,2148468169.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,125.7,3.715,34.854,50.0,90.0,58.0,2147739026.0,2147349147.0,2147700160.0,2148465664.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,126.6,3.711,34.855,50.0,95.0,57.0,2147733988.0,2147349476.0,2147700050.0,2148461312.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,127.5,3.71,34.856,49.0,132.0,57.0,2147734930.0,2147349632.0,2147702610.0,2148458651.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,128.5,3.712,34.856,49.0,91.0,55.0,2147732150.0,2147350628.0,2147700388.0,2148455424.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,128.7,3.712,34.856,49.0,91.0,55.0,2147732150.0,2147350628.0,2147700388.0,2148455424.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,129.7,3.709,34.856,48.0,108.0,57.0,2147732434.0,2147349814.0,2147704923.0,2148449161.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,130.5,3.7,34.856,56.0,107.0,53.0,2147732443.0,2147345462.0,2147702656.0,2148446180.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,131.4,3.685,34.857,50.0,102.0,57.0,2147735771.0,2147347227.0,2147703954.0,2148446217.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,131.6,3.685,34.857,50.0,102.0,57.0,2147735771.0,2147347227.0,2147703954.0,2148446217.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,132.6,3.669,34.858,48.0,99.0,57.0,2147736566.0,2147351396.0,2147703908.0,2148448539.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,133.3,3.664,34.859,50.0,100.0,55.0,2147733933.0,2147347913.0,2147701677.0,2148447460.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,134.3,3.661,34.859,50.0,97.0,53.0,2147731830.0,2147352457.0,2147701156.0,2148446966.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,134.5,3.661,34.859,50.0,97.0,53.0,2147731830.0,2147352457.0,2147701156.0,2148446966.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,135.5,3.655,34.86,48.0,96.0,55.0,2147733714.0,2147349705.0,2147705938.0,2148449408.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,136.3,3.652,34.859,49.0,103.0,58.0,2147735076.0,2147345206.0,2147702080.0,2148449728.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,137.3,3.65,34.858,48.0,95.0,56.0,2147730953.0,2147347108.0,2147702875.0,2148446153.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,138.3,3.641,34.858,50.0,92.0,56.0,2147734454.0,2147348973.0,2147707373.0,2148448402.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,138.5,3.641,34.858,50.0,92.0,56.0,2147734454.0,2147348973.0,2147707373.0,2148448402.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,139.5,3.63,34.86,47.0,94.0,50.0,2147732068.0,2147350985.0,2147704603.0,2148448256.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,140.3,3.625,34.86,49.0,92.0,52.0,2147733568.0,2147348598.0,2147703414.0,2148445650.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,141.4,3.624,34.86,49.0,97.0,54.0,2147731154.0,2147351597.0,2147709632.0,2148440082.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,141.6,3.624,34.86,49.0,97.0,54.0,2147731154.0,2147351597.0,2147709632.0,2148440082.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,142.6,3.613,34.861,48.0,93.0,56.0,2147733366.0,2147350363.0,2147705609.0,2148441618.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,143.4,3.607,34.862,48.0,93.0,50.0,2147733878.0,2147348964.0,2147705334.0,2148444297.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,144.4,3.601,34.862,49.0,93.0,58.0,2147735113.0,2147353389.0,2147706038.0,2148440822.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,144.6,3.601,34.862,49.0,93.0,58.0,2147735113.0,2147353389.0,2147706038.0,2148440822.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,145.6,3.601,34.862,49.0,91.0,55.0,2147732507.0,2147350080.0,2147705051.0,2148440987.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,146.6,3.599,34.862,48.0,127.0,59.0,2147729517.0,2147348086.0,2147705682.0,2148438080.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,147.4,3.599,34.86,49.0,91.0,53.0,2147731904.0,2147350811.0,2147705910.0,2148436059.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,148.3,3.598,34.862,49.0,92.0,56.0,2147734829.0,2147349997.0,2147703579.0,2148434998.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,148.6,3.598,34.862,49.0,92.0,56.0,2147734829.0,2147349997.0,2147703579.0,2148434998.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,149.5,3.597,34.862,50.0,130.0,53.0,2147730441.0,2147348315.0,2147706861.0,2148433984.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,150.3,3.593,34.862,48.0,90.0,53.0,2147732132.0,2147350582.0,2147704347.0,2148434002.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,151.3,3.592,34.861,47.0,86.0,55.0,2147728850.0,2147351350.0,2147705197.0,2148435236.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,152.3,3.583,34.863,48.0,92.0,54.0,2147730413.0,2147350528.0,2147707446.0,2148430025.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,153.3,3.574,34.862,48.0,91.0,54.0,2147729472.0,2147350427.0,2147707318.0,2148435017.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,153.5,3.574,34.862,48.0,91.0,54.0,2147729472.0,2147350427.0,2147707318.0,2148435017.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,154.6,3.564,34.863,49.0,92.0,56.0,2147734125.0,2147351570.0,2147706907.0,2148433197.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,155.6,3.561,34.862,47.0,92.0,56.0,2147731072.0,2147350784.0,2147704896.0,2148431204.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,156.5,3.562,34.862,47.0,90.0,54.0,2147730377.0,2147351908.0,2147704786.0,2148425234.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,157.4,3.561,34.862,49.0,118.0,55.0,2147730166.0,2147347867.0,2147702345.0,2148422473.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,157.6,3.561,34.862,49.0,118.0,55.0,2147730166.0,2147347867.0,2147702345.0,2148422473.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,158.6,3.561,34.862,48.0,94.0,58.0,2147731803.0,2147350820.0,2147705362.0,2148425069.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,159.5,3.561,34.863,47.0,87.0,57.0,2147727972.0,2147352758.0,2147702902.0,2148428251.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,160.4,3.559,34.863,49.0,92.0,55.0,2147735049.0,2147352228.0,2147702308.0,2148425334.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,160.7,3.559,34.863,49.0,92.0,55.0,2147735049.0,2147352228.0,2147702308.0,2148425334.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,161.5,3.557,34.863,49.0,91.0,55.0,2147731227.0,2147351707.0,2147703204.0,2148424731.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,162.6,3.551,34.861,47.0,89.0,54.0,2147732068.0,2147353051.0,2147704338.0,2148427766.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,162.8,3.551,34.861,47.0,89.0,54.0,2147732068.0,2147353051.0,2147704338.0,2148427766.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,163.8,3.55,34.863,48.0,90.0,53.0,2147732306.0,2147351698.0,2147706002.0,2148425901.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,164.6,3.548,34.863,48.0,90.0,53.0,2147729993.0,2147351634.0,2147704740.0,2148424393.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,165.6,3.546,34.861,47.0,91.0,52.0,2147726985.0,2147352164.0,2147706889.0,2148425106.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,165.8,3.546,34.861,47.0,91.0,52.0,2147726985.0,2147352164.0,2147706889.0,2148425106.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,166.6,3.544,34.861,47.0,87.0,55.0,2147730377.0,2147352448.0,2147703488.0,2148423204.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,167.3,3.543,34.862,47.0,87.0,55.0,2147727652.0,2147352813.0,2147708480.0,2148420342.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,167.9,3.543,34.862,46.0,99.0,51.0,2147727652.0,2147352813.0,2147708480.0,2148420342.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,168.6,3.537,34.862,49.0,91.0,57.0,2147730596.0,2147350747.0,2147700004.0,2148424009.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,169.5,3.535,34.859,49.0,92.0,58.0,2147730980.0,2147350646.0,2147704786.0,2148420050.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,169.9,3.535,34.859,49.0,92.0,58.0,2147730980.0,2147350646.0,2147704786.0,2148420050.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,170.7,3.531,34.861,49.0,115.0,52.0,2147730038.0,2147351158.0,2147701897.0,2148420498.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,171.3,3.532,34.86,49.0,115.0,52.0,2147731364.0,2147349650.0,2147706432.0,2148418761.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,171.9,3.522,34.861,47.0,87.0,55.0,2147731364.0,2147349650.0,2147706432.0,2148418761.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,172.8,3.522,34.861,47.0,87.0,58.0,2147731931.0,2147352054.0,2147703076.0,2148419053.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,173.6,3.508,34.861,46.0,93.0,57.0,2147733412.0,2147350500.0,2147705371.0,2148422582.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,174.0,3.508,34.861,46.0,93.0,57.0,2147733412.0,2147350500.0,2147705371.0,2148422582.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,174.9,3.506,34.86,48.0,98.0,54.0,2147729947.0,2147350208.0,2147706505.0,2148423113.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,175.4,3.506,34.859,48.0,98.0,54.0,2147729947.0,2147350208.0,2147706505.0,2148423113.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,176.1,3.504,34.86,48.0,91.0,53.0,2147732214.0,2147351177.0,2147706121.0,2148422107.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,176.9,3.504,34.86,47.0,92.0,57.0,2147728118.0,2147352118.0,2147705170.0,2148422208.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,177.5,3.499,34.86,47.0,92.0,57.0,2147731620.0,2147349540.0,2147709293.0,2148418422.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,178.1,3.497,34.859,48.0,95.0,56.0,2147731620.0,2147349540.0,2147709293.0,2148418422.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,178.9,3.497,34.859,46.0,92.0,53.0,2147731428.0,2147351588.0,2147702628.0,2148421193.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,179.7,3.495,34.86,46.0,92.0,53.0,2147732032.0,2147350473.0,2147702400.0,2148418459.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,180.2,3.494,34.861,49.0,90.0,52.0,2147732032.0,2147350473.0,2147702400.0,2148418459.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,181.0,3.494,34.861,48.0,87.0,56.0,2147730752.0,2147351753.0,2147706368.0,2148419062.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,181.3,3.494,34.861,48.0,87.0,56.0,2147730752.0,2147351753.0,2147706368.0,2148419062.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,182.3,3.493,34.86,50.0,111.0,52.0,2147730395.0,2147352164.0,2147708242.0,2148419145.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,183.1,3.493,34.861,48.0,93.0,68.0,2147727588.0,2147351853.0,2147706660.0,2148418596.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,183.5,3.493,34.861,48.0,93.0,68.0,2147727588.0,2147351853.0,2147706660.0,2148418596.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,184.3,3.492,34.861,46.0,87.0,57.0,2147729782.0,2147353490.0,2147703350.0,2148419300.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,185.4,3.492,34.861,46.0,91.0,53.0,2147729508.0,2147351360.0,2147704548.0,2148415122.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,186.4,3.492,34.861,46.0,92.0,54.0,2147729097.0,2147350893.0,2147706660.0,2148415350.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,187.2,3.492,34.86,44.0,95.0,51.0,2147729874.0,2147352009.0,2147704850.0,2148416630.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,188.3,3.489,34.86,47.0,97.0,55.0,2147729536.0,2147348608.0,2147704923.0,2148419328.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,188.5,3.489,34.86,47.0,97.0,55.0,2147729536.0,2147348608.0,2147704923.0,2148419328.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,189.5,3.486,34.861,47.0,89.0,55.0,2147727542.0,2147352548.0,2147703862.0,2148417819.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,190.6,3.486,34.862,47.0,91.0,55.0,2147727936.0,2147351734.0,2147707812.0,2148417353.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,191.4,3.485,34.861,47.0,100.0,55.0,2147731766.0,2147350281.0,2147705910.0,2148417270.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,192.4,3.485,34.86,47.0,89.0,54.0,2147729554.0,2147351552.0,2147703387.0,2148419648.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,192.6,3.485,34.86,47.0,89.0,54.0,2147729554.0,2147351552.0,2147703387.0,2148419648.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,193.7,3.484,34.862,50.0,90.0,53.0,2147730176.0,2147355949.0,2147706185.0,2148416758.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,194.5,3.484,34.862,47.0,96.0,56.0,2147732982.0,2147353234.0,2147709412.0,2148420425.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,195.6,3.484,34.861,47.0,95.0,55.0,2147730057.0,2147350948.0,2147706294.0,2148415131.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,195.8,3.484,34.861,47.0,95.0,55.0,2147730057.0,2147350948.0,2147706294.0,2148415131.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,196.7,3.484,34.861,47.0,87.0,55.0,2147733522.0,2147350912.0,2147705810.0,2148416996.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,197.3,3.484,34.861,47.0,87.0,55.0,2147729508.0,2147353782.0,2147709056.0,2148418313.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,197.9,3.484,34.861,48.0,97.0,56.0,2147729508.0,2147353782.0,2147709056.0,2148418313.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,198.8,3.488,34.863,49.0,91.0,56.0,2147733467.0,2147351798.0,2147706304.0,2148417792.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,199.5,3.488,34.863,49.0,91.0,56.0,2147731757.0,2147352603.0,2147707849.0,2148415588.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,200.1,3.489,34.863,48.0,90.0,54.0,2147731757.0,2147352603.0,2147707849.0,2148415588.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,200.9,3.489,34.863,47.0,89.0,57.0,2147730806.0,2147351021.0,2147703689.0,2148415177.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,201.6,3.489,34.863,47.0,89.0,57.0,2147728777.0,2147350637.0,2147702592.0,2148418102.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,202.2,3.489,34.862,47.0,91.0,57.0,2147728777.0,2147350637.0,2147702592.0,2148418102.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,203.1,3.487,34.864,46.0,88.0,52.0,2147729856.0,2147350125.0,2147702838.0,2148418505.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,203.5,3.487,34.864,46.0,88.0,52.0,2147729856.0,2147350125.0,2147702838.0,2148418505.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,204.4,3.487,34.864,47.0,93.0,54.0,2147733833.0,2147353106.0,2147707556.0,2148414729.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,205.5,3.487,34.864,47.0,89.0,52.0,2147733586.0,2147349760.0,2147705920.0,2148416365.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,206.6,3.486,34.864,46.0,89.0,57.0,2147730240.0,2147352630.0,2147705261.0,2148416155.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,207.6,3.485,34.864,48.0,89.0,52.0,2147727881.0,2147352356.0,2147705069.0,2148415862.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,208.5,3.485,34.864,44.0,94.0,55.0,2147731922.0,2147352320.0,2147707894.0,2148414454.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,209.4,3.484,34.864,45.0,88.0,53.0,2147731117.0,2147349924.0,2147706605.0,2148410102.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,209.8,3.484,34.864,45.0,88.0,53.0,2147731117.0,2147349924.0,2147706605.0,2148410102.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,210.7,3.484,34.864,46.0,87.0,56.0,2147730395.0,2147353243.0,2147710043.0,2148413284.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,211.6,3.484,34.863,47.0,91.0,54.0,2147730194.0,2147353499.0,2147708827.0,2148413403.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,212.0,3.484,34.863,47.0,91.0,54.0,2147730194.0,2147353499.0,2147708827.0,2148413403.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,212.9,3.484,34.863,45.0,91.0,51.0,2147728978.0,2147354212.0,2147704320.0,2148412681.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,213.7,3.484,34.864,49.0,89.0,56.0,2147732361.0,2147350912.0,2147706788.0,2148412973.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,214.2,3.484,34.864,49.0,89.0,56.0,2147732361.0,2147350912.0,2147706788.0,2148412973.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,215.1,3.486,34.865,45.0,92.0,57.0,2147729316.0,2147352539.0,2147705408.0,2148413769.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,215.4,3.486,34.865,45.0,92.0,57.0,2147729316.0,2147352539.0,2147705408.0,2148413769.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,216.4,3.488,34.865,49.0,115.0,62.0,2147727826.0,2147351826.0,2147705618.0,2148415597.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,217.3,3.488,34.865,44.0,92.0,57.0,2147732635.0,2147350281.0,2147707977.0,2148413705.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,217.7,3.488,34.865,44.0,92.0,57.0,2147732635.0,2147350281.0,2147707977.0,2148413705.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,218.6,3.486,34.865,46.0,94.0,55.0,2147731245.0,2147350838.0,2147704877.0,2148413778.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,219.5,3.487,34.865,45.0,92.0,53.0,2147732754.0,2147352201.0,2147707108.0,2148419346.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,220.4,3.486,34.865,47.0,89.0,57.0,2147733549.0,2147352201.0,2147705398.0,2148412187.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,220.8,3.486,34.865,47.0,89.0,57.0,2147733549.0,2147352201.0,2147705398.0,2148412187.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,221.7,3.486,34.865,48.0,86.0,51.0,2147729810.0,2147352438.0,2147703734.0,2148412068.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,222.6,3.485,34.865,47.0,87.0,54.0,2147732544.0,2147349668.0,2147703588.0,2148413650.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,223.1,3.485,34.864,47.0,87.0,54.0,2147732544.0,2147349668.0,2147703588.0,2148413650.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,223.9,3.485,34.864,47.0,85.0,57.0,2147733787.0,2147352274.0,2147705472.0,2148414016.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,224.4,3.484,34.865,47.0,85.0,57.0,2147733787.0,2147352274.0,2147705472.0,2148414016.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,225.2,3.483,34.864,46.0,89.0,58.0,2147733440.0,2147353206.0,2147704365.0,2148413083.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,226.1,3.483,34.864,45.0,91.0,53.0,2147728000.0,2147350884.0,2147706550.0,2148414518.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,226.6,3.482,34.865,45.0,91.0,53.0,2147728000.0,2147350884.0,2147706550.0,2148414518.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,227.4,3.482,34.864,48.0,88.0,54.0,2147731885.0,2147354258.0,2147704612.0,2148414134.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,228.4,3.481,34.864,47.0,90.0,55.0,2147732196.0,2147350646.0,2147705188.0,2148414354.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,229.5,3.48,34.864,45.0,89.0,53.0,2147729581.0,2147351853.0,2147705033.0,2148413449.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,229.7,3.48,34.864,45.0,89.0,53.0,2147729581.0,2147351853.0,2147705033.0,2148413449.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,230.6,3.479,34.864,45.0,86.0,56.0,2147729088.0,2147351296.0,2147704384.0,2148417033.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,231.3,3.478,34.864,45.0,86.0,56.0,2147731995.0,2147352009.0,2147702272.0,2148416530.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,232.0,3.478,34.864,48.0,87.0,53.0,2147731995.0,2147352009.0,2147702272.0,2148416530.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,232.9,3.478,34.864,46.0,87.0,54.0,2147727771.0,2147351488.0,2147702866.0,2148414710.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,233.5,3.479,34.865,46.0,87.0,54.0,2147728137.0,2147353645.0,2147701869.0,2148415808.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,234.2,3.479,34.864,48.0,90.0,55.0,2147728137.0,2147353645.0,2147701869.0,2148415808.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,235.1,3.48,34.866,49.0,107.0,57.0,2147730678.0,2147353810.0,2147702921.0,2148414601.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,235.6,3.48,34.866,49.0,107.0,57.0,2147730678.0,2147353810.0,2147702921.0,2148414601.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,236.5,3.484,34.866,47.0,96.0,135.0,2147729225.0,2147349677.0,2147703835.0,2148417453.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,237.4,3.483,34.867,47.0,88.0,58.0,2147729664.0,2147354112.0,2147704630.0,2148413046.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,238.5,3.484,34.866,48.0,89.0,56.0,2147732772.0,2147352987.0,2147704585.0,2148415844.0
