datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,102.8,3.724,34.815,115.0,101.0,55.0,2148229357.0,2147391634.0,2147932571.0,2151763602.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,103.8,3.724,34.816,115.0,103.0,53.0,2148255899.0,2147389988.0,2147933668.0,2151980617.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,104.5,3.724,34.815,112.0,103.0,52.0,2148269147.0,2147390454.0,2147931520.0,2152083446.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,105.5,3.724,34.815,113.0,102.0,53.0,2148301284.0,2147387437.0,2147936054.0,2152303360.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,105.7,3.724,34.815,113.0,102.0,53.0,2148301284.0,2147387437.0,2147936054.0,2152303360.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,106.7,3.724,34.814,114.0,101.0,54.0,2148263707.0,2147384301.0,2147909714.0,2152106587.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,107.5,3.725,34.815,113.0,102.0,53.0,2148181970.0,2147380626.0,2147874678.0,2151544685.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,108.5,3.724,34.815,111.0,106.0,53.0,2148133769.0,2147379894.0,2147862326.0,2151191872.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,108.7,3.724,34.815,111.0,106.0,53.0,2148133769.0,2147379894.0,2147862326.0,2151191872.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,109.7,3.725,34.815,113.0,101.0,52.0,2148115574.0,2147379556.0,2147858011.0,2151084946.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,110.5,3.725,34.815,113.0,102.0,53.0,2148104146.0,2147375040.0,2147848246.0,2151045412.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,111.6,3.724,34.815,112.0,99.0,52.0,2148133979.0,2147379510.0,2147850587.0,2151238555.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,111.8,3.724,34.815,112.0,99.0,52.0,2148133979.0,2147379510.0,2147850587.0,2151238555.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,112.6,3.724,34.815,114.0,103.0,54.0,2148080228.0,2147376036.0,2147829833.0,2150871396.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,113.4,3.723,34.814,111.0,101.0,53.0,2148053394.0,2147373997.0,2147820653.0,2150696374.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,113.9,3.723,34.814,111.0,101.0,53.0,2148053394.0,2147373997.0,2147820653.0,2150696374.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,114.8,3.719,34.815,112.0,105.0,54.0,2148024310.0,2147374089.0,2147809051.0,2150504905.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,115.6,3.723,34.814,115.0,102.0,54.0,2148010221.0,2147371949.0,2147799405.0,2150404297.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,116.0,3.723,34.814,115.0,102.0,54.0,2148010221.0,2147371949.0,2147799405.0,2150404297.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,116.9,3.729,34.815,113.0,99.0,53.0,2147992073.0,2147371876.0,2147788379.0,2150283474.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,117.3,3.723,34.815,113.0,99.0,53.0,2147992073.0,2147371876.0,2147788379.0,2150283474.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,118.1,3.725,34.815,115.0,101.0,53.0,2147991250.0,2147371264.0,2147786075.0,2150275565.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,118.9,3.725,34.815,116.0,102.0,55.0,2147983222.0,2147371428.0,2147783753.0,2150234185.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,119.6,3.73,34.815,115.0,104.0,53.0,2147983222.0,2147371428.0,2147783753.0,2150234185.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,120.1,3.724,34.816,115.0,104.0,53.0,2147971620.0,2147370688.0,2147780653.0,2150133394.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,120.8,3.724,34.816,112.0,103.0,54.0,2147961444.0,2147372013.0,2147778907.0,2150097974.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,121.4,3.724,34.815,112.0,101.0,52.0,2147961444.0,2147372013.0,2147778907.0,2150097974.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,122.1,3.725,34.814,112.0,101.0,52.0,2147952640.0,2147366820.0,2147772297.0,2150041618.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,122.8,3.725,34.814,113.0,103.0,53.0,2147946587.0,2147370605.0,2147768850.0,2149994358.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,123.4,3.725,34.815,111.0,101.0,54.0,2147946587.0,2147370605.0,2147768850.0,2149994358.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,124.1,3.724,34.815,111.0,101.0,54.0,2147942619.0,2147369206.0,2147769170.0,2149953645.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,124.9,3.724,34.815,114.0,101.0,53.0,2147938889.0,2147369755.0,2147767149.0,2149944274.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,125.5,3.724,34.816,113.0,105.0,54.0,2147938889.0,2147369755.0,2147767149.0,2149944274.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,126.0,3.724,34.816,113.0,105.0,54.0,2147930441.0,2147367945.0,2147759524.0,2149883154.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,126.8,3.724,34.815,110.0,101.0,53.0,2147923044.0,2147367926.0,2147754715.0,2149839789.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,127.7,3.724,34.815,113.0,99.0,53.0,2147912777.0,2147366665.0,2147751780.0,2149776246.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,128.6,3.724,34.815,114.0,100.0,53.0,2147890102.0,2147368987.0,2147748379.0,2149612169.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,128.9,3.724,34.815,114.0,100.0,53.0,2147890102.0,2147368987.0,2147748379.0,2149612169.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,129.7,3.725,34.815,114.0,101.0,53.0,2147898130.0,2147367844.0,2147749586.0,2149681133.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,130.5,3.723,34.814,115.0,110.0,54.0,2147894930.0,2147367250.0,2147747456.0,2149633709.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,130.8,3.723,34.814,115.0,110.0,54.0,2147894930.0,2147367250.0,2147747456.0,2149633709.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,131.9,3.722,34.815,112.0,100.0,53.0,2147887990.0,2147370587.0,2147744054.0,2149604699.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,132.7,3.721,34.815,115.0,114.0,52.0,2147880338.0,2147367862.0,2147744822.0,2149553097.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,133.5,3.722,34.815,111.0,102.0,51.0,2147883081.0,2147366811.0,2147742848.0,2149572781.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,134.3,3.719,34.815,114.0,103.0,52.0,2147869970.0,2147365174.0,2147739675.0,2149445723.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,134.6,3.719,34.815,114.0,103.0,52.0,2147869970.0,2147365174.0,2147739675.0,2149445723.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,135.4,3.721,34.815,116.0,106.0,53.0,2147861238.0,2147364086.0,2147738377.0,2149421906.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,136.3,3.723,34.815,113.0,120.0,53.0,2147850596.0,2147364571.0,2147735186.0,2149319835.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,136.9,3.723,34.815,112.0,102.0,53.0,2147838811.0,2147365430.0,2147730761.0,2149232630.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,137.4,3.722,34.815,113.0,104.0,52.0,2147838811.0,2147365430.0,2147730761.0,2149232630.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,138.0,3.725,34.815,113.0,104.0,52.0,2147844406.0,2147366107.0,2147729901.0,2149280786.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,138.6,3.725,34.815,109.0,103.0,55.0,2147845193.0,2147365376.0,2147731968.0,2149275145.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,139.4,3.723,34.815,112.0,98.0,53.0,2147832393.0,2147365705.0,2147729234.0,2149182418.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,139.7,3.723,34.815,112.0,98.0,53.0,2147832393.0,2147365705.0,2147729234.0,2149182418.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,140.4,3.724,34.815,110.0,100.0,54.0,2147825645.0,2147364699.0,2147726902.0,2149145142.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,141.2,3.725,34.815,110.0,102.0,54.0,2147823259.0,2147366025.0,2147727552.0,2149126866.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,142.0,3.723,34.815,111.0,101.0,53.0,2147821869.0,2147364754.0,2147728109.0,2149120795.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,142.5,3.723,34.815,110.0,104.0,53.0,2147821869.0,2147364754.0,2147728109.0,2149120795.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,143.1,3.721,34.815,110.0,104.0,53.0,2147807222.0,2147366290.0,2147722477.0,2149015844.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,143.8,3.721,34.815,108.0,100.0,52.0,2147803254.0,2147369554.0,2147725449.0,2148972150.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,144.6,3.723,34.815,111.0,101.0,53.0,2147788297.0,2147363565.0,2147718875.0,2148882139.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,144.8,3.723,34.815,111.0,101.0,53.0,2147788297.0,2147363565.0,2147718875.0,2148882139.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,145.7,3.723,34.815,111.0,105.0,53.0,2147786624.0,2147363730.0,2147722560.0,2148833892.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,146.5,3.722,34.815,111.0,101.0,52.0,2147784649.0,2147364909.0,2147719963.0,2148809801.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,147.3,3.723,34.815,110.0,100.0,54.0,2147778989.0,2147365275.0,2147718400.0,2148773888.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,147.6,3.723,34.815,110.0,100.0,54.0,2147778989.0,2147365275.0,2147718400.0,2148773888.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,148.5,3.725,34.815,111.0,101.0,54.0,2147771062.0,2147363273.0,2147713206.0,2148742665.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,149.4,3.726,34.815,113.0,101.0,54.0,2147770852.0,2147366976.0,2147716452.0,2148718473.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,149.7,3.726,34.815,113.0,101.0,54.0,2147770852.0,2147366976.0,2147716452.0,2148718473.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,150.5,3.726,34.815,113.0,102.0,54.0,2147770240.0,2147364964.0,2147718025.0,2148702144.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,151.5,3.726,34.815,115.0,101.0,55.0,2147767488.0,2147363035.0,2147714038.0,2148692160.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,152.4,3.726,34.814,112.0,99.0,54.0,2147762889.0,2147363940.0,2147714971.0,2148677275.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,153.4,3.726,34.815,111.0,99.0,54.0,2147762770.0,2147365522.0,2147714889.0,2148670445.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,154.2,3.724,34.815,107.0,101.0,53.0,2147763273.0,2147365522.0,2147711661.0,2148656356.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,154.7,3.724,34.815,107.0,101.0,53.0,2147763273.0,2147365522.0,2147711661.0,2148656356.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,155.4,3.725,34.815,111.0,103.0,53.0,2147761252.0,2147365842.0,2147711314.0,2148649005.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,156.2,3.725,34.814,111.0,101.0,54.0,2147759890.0,2147363309.0,2147713490.0,2148642660.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,156.5,3.725,34.814,111.0,101.0,54.0,2147759890.0,2147363309.0,2147713490.0,2148642660.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,157.4,3.724,34.814,110.0,100.0,52.0,2147759826.0,2147363803.0,2147715117.0,2148638189.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,158.3,3.718,34.814,110.0,100.0,54.0,2147757805.0,2147363227.0,2147706697.0,2148632265.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,159.3,3.703,34.814,104.0,129.0,54.0,2147755730.0,2147363748.0,2147709494.0,2148619830.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,159.6,3.703,34.814,104.0,129.0,54.0,2147755730.0,2147363748.0,2147709494.0,2148619830.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,160.6,3.694,34.813,101.0,99.0,53.0,2147752978.0,2147364681.0,2147712384.0,2148615579.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,161.4,3.693,34.814,102.0,100.0,54.0,2147755492.0,2147365248.0,2147707401.0,2148617444.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,162.4,3.693,34.813,102.0,99.0,54.0,2147757750.0,2147366107.0,2147712886.0,2148608676.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,163.4,3.693,34.813,100.0,99.0,54.0,2147752804.0,2147363099.0,2147713572.0,2148607899.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,163.7,3.693,34.813,100.0,99.0,54.0,2147752804.0,2147363099.0,2147713572.0,2148607899.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,164.6,3.695,34.815,96.0,97.0,52.0,2147757577.0,2147365202.0,2147712320.0,2148598994.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,165.5,3.696,34.816,93.0,99.0,54.0,2147754148.0,2147366409.0,2147712109.0,2148594697.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,166.6,3.697,34.816,95.0,97.0,54.0,2147750765.0,2147367561.0,2147711670.0,2148582171.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,167.5,3.698,34.816,92.0,98.0,56.0,2147746715.0,2147364726.0,2147709851.0,2148574235.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,168.4,3.7,34.816,93.0,97.0,55.0,2147750427.0,2147362313.0,2147710656.0,2148571593.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,169.3,3.7,34.816,94.0,100.0,54.0,2147751616.0,2147365485.0,2147710080.0,2148572516.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,169.6,3.7,34.816,94.0,100.0,54.0,2147751616.0,2147365485.0,2147710080.0,2148572516.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,170.5,3.699,34.816,93.0,98.0,55.0,2147750774.0,2147363702.0,2147710354.0,2148568905.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,171.4,3.699,34.816,94.0,98.0,56.0,2147750409.0,2147364041.0,2147709732.0,2148565540.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,172.3,3.7,34.816,95.0,97.0,56.0,2147751853.0,2147365193.0,2147711844.0,2148570953.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,172.5,3.7,34.816,95.0,97.0,56.0,2147751853.0,2147365193.0,2147711844.0,2148570953.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,173.5,3.7,34.817,93.0,98.0,55.0,2147751506.0,2147365860.0,2147710372.0,2148571684.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,174.3,3.701,34.816,92.0,98.0,55.0,2147754212.0,2147365348.0,2147707922.0,2148579273.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,175.3,3.701,34.817,90.0,98.0,54.0,2147750537.0,2147366720.0,2147709732.0,2148583853.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,175.5,3.701,34.817,90.0,98.0,54.0,2147750537.0,2147366720.0,2147709732.0,2148583853.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,176.5,3.697,34.818,86.0,94.0,56.0,2147753316.0,2147366756.0,2147708105.0,2148585645.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,177.3,3.696,34.818,86.0,97.0,55.0,2147752685.0,2147364681.0,2147709174.0,2148579520.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,178.2,3.696,34.819,87.0,100.0,58.0,2147750838.0,2147364233.0,2147708598.0,2148576960.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,178.5,3.696,34.819,87.0,100.0,58.0,2147750838.0,2147364233.0,2147708598.0,2148576960.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,179.4,3.698,34.82,86.0,94.0,55.0,2147749641.0,2147365147.0,2147710619.0,2148564891.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,180.2,3.697,34.821,82.0,94.0,54.0,2147752073.0,2147365824.0,2147711360.0,2148566189.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,181.2,3.696,34.822,83.0,93.0,55.0,2147750244.0,2147367561.0,2147710921.0,2148561718.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,181.5,3.696,34.822,83.0,93.0,55.0,2147750244.0,2147367561.0,2147710921.0,2148561718.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,182.4,3.692,34.823,75.0,93.0,55.0,2147746532.0,2147366573.0,2147705883.0,2148559698.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,183.2,3.686,34.824,74.0,92.0,56.0,2147745462.0,2147366418.0,2147708955.0,2148556379.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,183.7,3.686,34.824,74.0,92.0,56.0,2147745462.0,2147366418.0,2147708955.0,2148556379.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,184.4,3.684,34.824,77.0,95.0,55.0,2147748507.0,2147366025.0,2147709302.0,2148551460.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,185.2,3.682,34.823,75.0,91.0,58.0,2147747520.0,2147367469.0,2147705645.0,2148547684.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,185.5,3.682,34.823,75.0,91.0,58.0,2147747520.0,2147367469.0,2147705645.0,2148547684.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,186.4,3.675,34.822,77.0,94.0,56.0,2147749814.0,2147365540.0,2147708333.0,2148544164.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,187.2,3.668,34.822,76.0,91.0,56.0,2147746148.0,2147366208.0,2147709065.0,2148537938.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,187.6,3.668,34.822,76.0,91.0,56.0,2147746148.0,2147366208.0,2147709065.0,2148537938.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,188.4,3.665,34.823,73.0,93.0,54.0,2147746048.0,2147366034.0,2147709193.0,2148533577.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,189.2,3.66,34.824,72.0,92.0,55.0,2147747072.0,2147367433.0,2147708845.0,2148529179.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,190.2,3.658,34.823,73.0,91.0,56.0,2147743168.0,2147368091.0,2147710729.0,2148529252.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,190.5,3.658,34.823,73.0,91.0,56.0,2147743168.0,2147368091.0,2147710729.0,2148529252.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,191.5,3.657,34.823,72.0,91.0,55.0,2147745654.0,2147367478.0,2147709622.0,2148518765.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,192.3,3.655,34.823,73.0,92.0,55.0,2147742125.0,2147365952.0,2147708854.0,2148514825.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,193.4,3.654,34.824,74.0,89.0,56.0,2147744219.0,2147365705.0,2147712192.0,2148510153.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,193.6,3.654,34.824,74.0,89.0,56.0,2147744219.0,2147365705.0,2147712192.0,2148510153.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,194.7,3.654,34.824,74.0,91.0,56.0,2147742080.0,2147366793.0,2147710454.0,2148507254.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,195.6,3.656,34.824,71.0,94.0,56.0,2147740041.0,2147364114.0,2147711808.0,2148507309.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,196.6,3.657,34.824,71.0,90.0,55.0,2147738752.0,2147365723.0,2147708525.0,2148500178.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,197.5,3.655,34.823,72.0,92.0,57.0,2147740187.0,2147365238.0,2147708644.0,2148493504.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,197.9,3.655,34.823,72.0,92.0,57.0,2147740187.0,2147365238.0,2147708644.0,2148493504.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,198.8,3.655,34.823,71.0,91.0,56.0,2147742427.0,2147365805.0,2147707392.0,2148485577.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,199.5,3.656,34.824,73.0,98.0,56.0,2147742427.0,2147365805.0,2147707392.0,2148485577.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,200.1,3.655,34.824,73.0,98.0,56.0,2147742656.0,2147366985.0,2147712621.0,2148485348.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,201.0,3.659,34.825,71.0,90.0,56.0,2147740196.0,2147364077.0,2147707145.0,2148482422.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,201.5,3.659,34.825,71.0,90.0,56.0,2147740196.0,2147364077.0,2147707145.0,2148482422.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,202.2,3.659,34.824,70.0,93.0,56.0,2147740772.0,2147368146.0,2147710208.0,2148480667.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,203.1,3.659,34.824,71.0,93.0,56.0,2147738413.0,2147363117.0,2147710674.0,2148484571.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,203.7,3.658,34.824,73.0,93.0,56.0,2147738413.0,2147363117.0,2147710674.0,2148484571.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,204.4,3.659,34.824,73.0,93.0,56.0,2147741083.0,2147364397.0,2147708992.0,2148483218.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,205.2,3.661,34.825,70.0,91.0,56.0,2147737627.0,2147366134.0,2147710546.0,2148474148.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,206.2,3.661,34.824,69.0,91.0,56.0,2147739456.0,2147366482.0,2147708708.0,2148472941.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,207.3,3.662,34.825,73.0,92.0,57.0,2147736576.0,2147364982.0,2147711332.0,2148470052.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,208.4,3.657,34.825,70.0,91.0,57.0,2147737435.0,2147368274.0,2147709001.0,2148469147.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,209.4,3.653,34.824,72.0,93.0,55.0,2147735652.0,2147368685.0,2147707931.0,2148467218.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,210.4,3.655,34.824,72.0,94.0,56.0,2147734162.0,2147366262.0,2147709138.0,2148465408.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,210.7,3.655,34.824,72.0,94.0,56.0,2147734162.0,2147366262.0,2147709138.0,2148465408.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,211.8,3.653,34.824,72.0,92.0,54.0,2147735369.0,2147370706.0,2147711515.0,2148463177.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,212.6,3.653,34.824,71.0,91.0,57.0,2147733376.0,2147367506.0,2147708224.0,2148459264.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,213.4,3.653,34.824,69.0,93.0,56.0,2147734436.0,2147368292.0,2147711012.0,2148458980.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,213.9,3.653,34.824,69.0,93.0,56.0,2147734436.0,2147368292.0,2147711012.0,2148458980.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,214.8,3.653,34.825,71.0,96.0,56.0,2147734582.0,2147365357.0,2147709257.0,2148453467.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,215.4,3.654,34.824,71.0,92.0,55.0,2147734582.0,2147365357.0,2147709257.0,2148453467.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,216.0,3.654,34.825,71.0,92.0,55.0,2147735634.0,2147367936.0,2147711021.0,2148456493.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,216.9,3.654,34.825,71.0,92.0,57.0,2147735158.0,2147365193.0,2147706715.0,2148454080.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,217.4,3.654,34.825,71.0,92.0,57.0,2147735158.0,2147365193.0,2147706715.0,2148454080.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,218.2,3.654,34.824,73.0,92.0,57.0,2147732818.0,2147366628.0,2147711122.0,2148453933.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,219.0,3.654,34.824,70.0,92.0,56.0,2147735689.0,2147365988.0,2147710710.0,2148451529.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,219.4,3.654,34.824,70.0,92.0,56.0,2147735689.0,2147365988.0,2147710710.0,2148451529.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,220.3,3.654,34.824,71.0,94.0,55.0,2147731721.0,2147364955.0,2147713974.0,2148448045.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,221.2,3.654,34.824,70.0,92.0,54.0,2147734363.0,2147364736.0,2147707309.0,2148444571.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,222.3,3.654,34.824,71.0,92.0,55.0,2147731977.0,2147364132.0,2147711497.0,2148447561.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,222.5,3.654,34.824,71.0,92.0,55.0,2147731977.0,2147364132.0,2147711497.0,2148447561.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,223.6,3.654,34.825,71.0,94.0,55.0,2147735552.0,2147367350.0,2147713581.0,2148447588.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,224.4,3.654,34.824,72.0,92.0,54.0,2147733659.0,2147366217.0,2147713289.0,2148446354.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,225.4,3.654,34.825,73.0,94.0,56.0,2147735222.0,2147364973.0,2147711789.0,2148444160.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,225.7,3.654,34.825,73.0,94.0,56.0,2147735222.0,2147364973.0,2147711789.0,2148444160.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,226.6,3.654,34.824,70.0,92.0,54.0,2147733915.0,2147363218.0,2147710784.0,2148442029.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,227.5,3.654,34.825,71.0,91.0,54.0,2147735030.0,2147369545.0,2147709430.0,2148442404.0
