datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-07 15:24:29,50.43771933333333,-41.152919,168.3,6.847,34.8,54.0,95.0,55.0,2147733430.0,2147364964.0,2147705764.0,2148445924.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,169.5,6.81,34.796,55.0,97.0,53.0,2147731529.0,2147361206.0,2147701275.0,2148444608.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,171.4,6.735,34.785,51.0,94.0,54.0,2147734656.0,2147361526.0,2147707867.0,2148442029.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,172.3,6.672,34.782,51.0,94.0,54.0,2147734656.0,2147361526.0,2147707867.0,2148442029.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,173.6,6.649,34.779,54.0,95.0,54.0,2147731245.0,2147360036.0,2147706212.0,2148443840.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,174.7,6.628,34.775,51.0,94.0,54.0,2147728868.0,2147361042.0,2147706011.0,2148439780.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,175.6,6.598,34.771,52.0,97.0,55.0,2147731739.0,2147360100.0,2147707913.0,2148435318.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,177.5,6.568,34.763,52.0,95.0,54.0,2147732105.0,2147362724.0,2147707794.0,2148436562.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,178.6,6.484,34.752,52.0,99.0,55.0,2147729910.0,2147359762.0,2147705060.0,2148437193.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,179.6,6.403,34.743,52.0,97.0,54.0,2147730038.0,2147361033.0,2147707712.0,2148433782.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,180.5,6.348,34.735,52.0,97.0,54.0,2147730038.0,2147361033.0,2147707712.0,2148433782.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,181.4,6.328,34.73,54.0,98.0,56.0,2147730724.0,2147359707.0,2147705627.0,2148430784.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,183.3,6.233,34.724,53.0,98.0,56.0,2147735771.0,2147359981.0,2147711067.0,2148433024.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,184.5,5.993,34.685,56.0,108.0,55.0,2147730797.0,2147361883.0,2147711195.0,2148430564.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,185.4,5.885,34.673,55.0,97.0,54.0,2147734528.0,2147362121.0,2147707072.0,2148424393.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,186.4,5.876,34.675,55.0,97.0,54.0,2147734528.0,2147362121.0,2147707072.0,2148424393.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,187.6,5.874,34.672,55.0,99.0,55.0,2147731657.0,2147360685.0,2147705435.0,2148425929.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,189.4,5.872,34.671,53.0,99.0,52.0,2147730038.0,2147361728.0,2147706148.0,2148424137.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,190.6,5.874,34.671,53.0,100.0,55.0,2147729563.0,2147360914.0,2147705938.0,2148423926.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,191.7,5.865,34.67,54.0,99.0,53.0,2147728283.0,2147362176.0,2147703268.0,2148423076.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,192.5,5.858,34.668,54.0,99.0,53.0,2147728283.0,2147362176.0,2147703268.0,2148423076.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,193.6,5.845,34.664,53.0,95.0,55.0,2147726564.0,2147364589.0,2147709220.0,2148421248.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,194.4,5.834,34.664,54.0,101.0,55.0,2147726381.0,2147364928.0,2147707510.0,2148417654.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,196.6,5.804,34.656,55.0,101.0,53.0,2147728932.0,2147360704.0,2147710528.0,2148415963.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,197.9,5.756,34.655,53.0,101.0,54.0,2147729993.0,2147365220.0,2147708352.0,2148420964.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,199.0,5.648,34.643,54.0,100.0,54.0,2147727680.0,2147364105.0,2147708937.0,2148420955.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,200.2,5.625,34.64,53.0,98.0,53.0,2147730258.0,2147363392.0,2147706139.0,2148416758.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,201.4,5.61,34.638,56.0,99.0,55.0,2147730157.0,2147364150.0,2147708662.0,2148420653.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,202.6,5.592,34.637,55.0,101.0,55.0,2147727661.0,2147359963.0,2147706678.0,2148418605.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,203.8,5.569,34.638,53.0,99.0,56.0,2147730240.0,2147364269.0,2147710390.0,2148420361.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,205.0,5.554,34.639,53.0,101.0,53.0,2147732406.0,2147365165.0,2147706925.0,2148417856.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,206.2,5.553,34.64,53.0,101.0,54.0,2147727661.0,2147364132.0,2147709952.0,2148415149.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,207.4,5.552,34.641,53.0,98.0,56.0,2147730038.0,2147363273.0,2147706349.0,2148417563.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,208.5,5.551,34.642,55.0,99.0,55.0,2147728621.0,2147364534.0,2147707977.0,2148411574.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,209.8,5.552,34.643,53.0,105.0,54.0,2147728045.0,2147365202.0,2147708736.0,2148413129.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,210.9,5.555,34.644,52.0,101.0,56.0,2147732370.0,2147365705.0,2147706651.0,2148413924.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,212.1,5.56,34.649,53.0,100.0,56.0,2147729819.0,2147364681.0,2147711040.0,2148414765.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,213.3,5.568,34.65,55.0,100.0,54.0,2147728347.0,2147363465.0,2147704438.0,2148415067.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,214.6,5.58,34.653,55.0,98.0,54.0,2147726400.0,2147364617.0,2147707648.0,2148413961.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,215.7,5.588,34.655,54.0,97.0,54.0,2147728356.0,2147364297.0,2147707529.0,2148414070.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,217.0,5.576,34.657,50.0,101.0,57.0,2147730898.0,2147364269.0,2147710098.0,2148414189.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,218.2,5.575,34.659,53.0,99.0,55.0,2147728356.0,2147365357.0,2147706706.0,2148414857.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,219.4,5.585,34.662,53.0,100.0,54.0,2147728466.0,2147364726.0,2147708992.0,2148415460.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,221.5,5.591,34.666,51.0,97.0,55.0,2147728457.0,2147363410.0,2147710939.0,2148412123.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,222.3,5.607,34.67,53.0,97.0,58.0,2147727460.0,2147362422.0,2147709659.0,2148413696.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,223.4,5.59,34.668,53.0,99.0,57.0,2147727616.0,2147361901.0,2147709522.0,2148413046.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,224.2,5.556,34.666,52.0,100.0,56.0,2147728301.0,2147363126.0,2147708388.0,2148410102.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,225.0,5.556,34.666,51.0,100.0,55.0,2147730139.0,2147364361.0,2147714852.0,2148409152.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,226.5,5.53,34.665,52.0,98.0,55.0,2147725037.0,2147365449.0,2147709366.0,2148410934.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,227.2,5.525,34.665,54.0,97.0,56.0,2147727698.0,2147360822.0,2147708516.0,2148414957.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,228.0,5.525,34.665,50.0,100.0,55.0,2147725366.0,2147362724.0,2147710637.0,2148411858.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,228.7,5.524,34.667,52.0,99.0,55.0,2147730560.0,2147362413.0,2147707529.0,2148412918.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,229.7,5.545,34.676,52.0,98.0,56.0,2147726354.0,2147364726.0,2147706130.0,2148413979.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,230.6,5.535,34.679,52.0,114.0,57.0,2147728374.0,2147366363.0,2147708352.0,2148410953.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,231.4,5.56,34.688,51.0,95.0,55.0,2147727241.0,2147360676.0,2147707035.0,2148410934.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,232.5,5.631,34.705,50.0,96.0,55.0,2147725961.0,2147363574.0,2147708818.0,2148413769.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,233.4,5.707,34.715,50.0,96.0,56.0,2147726445.0,2147362578.0,2147707008.0,2148412306.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,234.3,5.671,34.713,51.0,95.0,56.0,2147725769.0,2147360009.0,2147709878.0,2148413540.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,235.1,5.652,34.711,52.0,94.0,56.0,2147724059.0,2147365056.0,2147711232.0,2148412004.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,235.9,5.652,34.711,50.0,94.0,54.0,2147727862.0,2147363410.0,2147709385.0,2148409088.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,236.7,5.567,34.703,51.0,98.0,56.0,2147726793.0,2147364022.0,2147710948.0,2148411922.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,237.6,5.528,34.698,51.0,95.0,56.0,2147727771.0,2147364681.0,2147710829.0,2148412589.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,238.7,5.548,34.702,51.0,96.0,55.0,2147726985.0,2147362688.0,2147710957.0,2148412736.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,239.7,5.543,34.701,49.0,98.0,55.0,2147727680.0,2147366363.0,2147710555.0,2148411821.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,240.7,5.545,34.704,52.0,94.0,56.0,2147726665.0,2147363108.0,2147712164.0,2148405696.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,241.6,5.56,34.71,49.0,99.0,55.0,2147727771.0,2147361014.0,2147709723.0,2148410157.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,242.4,5.559,34.712,50.0,95.0,55.0,2147727350.0,2147363501.0,2147706569.0,2148407945.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,243.5,5.594,34.722,51.0,93.0,55.0,2147730761.0,2147365165.0,2147708406.0,2148408000.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,244.7,5.732,34.739,50.0,94.0,55.0,2147727040.0,2147366637.0,2147710080.0,2148409417.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,245.6,5.762,34.744,50.0,95.0,56.0,2147727259.0,2147363812.0,2147710445.0,2148408758.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,246.5,5.768,34.745,50.0,95.0,54.0,2147729554.0,2147360630.0,2147708068.0,2148408548.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,247.4,5.769,34.748,50.0,92.0,55.0,2147731958.0,2147365577.0,2147711396.0,2148410971.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,248.4,5.696,34.739,50.0,95.0,53.0,2147731264.0,2147363602.0,2147714386.0,2148411099.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,249.5,5.627,34.734,51.0,95.0,57.0,2147729179.0,2147365458.0,2147709412.0,2148410093.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,250.8,5.627,34.734,51.0,97.0,61.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,252.5,5.482,34.721,52.0,97.0,61.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,254.3,5.482,34.721,52.0,91.0,60.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,255.2,5.486,34.724,51.0,95.0,60.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,257.0,5.486,34.724,51.0,97.0,61.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,258.8,5.486,34.724,50.0,94.0,59.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,260.6,5.429,34.736,51.0,94.0,62.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,262.4,5.429,34.736,52.0,96.0,60.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,264.3,5.429,34.736,50.0,99.0,60.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,266.1,5.445,34.737,52.0,95.0,62.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,267.9,5.445,34.737,50.0,100.0,61.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,269.8,5.445,34.737,50.0,94.0,60.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,271.5,5.204,34.725,50.0,97.0,58.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,273.4,5.204,34.725,50.0,93.0,60.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,274.8,5.204,34.725,51.0,92.0,61.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,276.1,5.112,34.713,50.0,95.0,59.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,278.0,5.112,34.713,50.0,94.0,58.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,280.0,5.031,34.731,51.0,95.0,59.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,281.8,5.031,34.731,50.0,101.0,61.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,283.8,5.031,34.731,50.0,96.0,62.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,285.0,5.031,34.731,50.0,94.0,59.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,286.8,5.02,34.73,50.0,90.0,62.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,288.7,5.02,34.73,50.0,92.0,61.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,290.6,5.098,34.763,50.0,92.0,58.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,292.6,5.098,34.763,50.0,92.0,59.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,294.6,5.098,34.763,48.0,95.0,61.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,295.6,5.094,34.762,50.0,93.0,59.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,297.5,5.094,34.762,47.0,96.0,62.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,299.6,5.094,34.762,48.0,97.0,63.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,301.6,4.9,34.743,50.0,95.0,59.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,303.7,4.9,34.743,50.0,98.0,59.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,304.9,4.9,34.743,50.0,98.0,61.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,306.9,4.876,34.738,49.0,95.0,59.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,309.0,4.876,34.738,49.0,93.0,61.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,311.2,4.907,34.761,49.0,94.0,61.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,313.3,4.907,34.761,49.0,94.0,60.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,315.2,4.907,34.761,50.0,92.0,60.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,316.5,4.913,34.763,49.0,99.0,61.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,318.7,4.913,34.763,49.0,103.0,60.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,320.9,4.949,34.78,49.0,96.0,61.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,323.1,4.949,34.78,47.0,95.0,60.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,325.2,4.949,34.78,50.0,92.0,57.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,326.5,4.948,34.776,50.0,94.0,62.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,328.8,4.948,34.776,49.0,92.0,62.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,331.1,4.977,34.799,49.0,91.0,61.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,333.4,4.977,34.799,48.0,92.0,61.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,334.8,4.977,34.799,49.0,95.0,62.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,336.8,4.972,34.797,48.0,91.0,61.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,339.1,4.972,34.797,49.0,104.0,59.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,341.4,5.089,34.831,49.0,92.0,63.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,343.7,5.089,34.831,49.0,96.0,62.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,346.1,5.08,34.829,49.0,95.0,60.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,348.3,5.08,34.829,48.0,94.0,60.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,360.0,5.216,34.861,48.0,91.0,63.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,372.3,5.517,34.916,50.0,85.0,62.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,384.5,5.436,34.911,47.0,118.0,60.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,394.8,5.399,34.911,48.0,86.0,61.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,405.1,5.224,34.895,48.0,88.0,60.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,415.2,4.873,34.855,50.0,88.0,60.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,425.0,4.388,34.805,50.0,88.0,60.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,435.1,4.276,34.813,50.0,89.0,60.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,445.0,4.431,34.846,49.0,89.0,60.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,455.1,4.433,34.856,46.0,86.0,59.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,464.6,4.425,34.863,49.0,88.0,60.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,473.3,4.422,34.87,49.0,90.0,59.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,482.4,4.484,34.891,47.0,89.0,58.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,491.8,4.572,34.91,49.0,88.0,59.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,501.4,4.454,34.898,49.0,89.0,60.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,511.2,4.429,34.902,46.0,89.0,60.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,521.1,4.415,34.908,46.0,87.0,57.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,531.1,4.346,34.9,48.0,86.0,59.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,540.8,4.326,34.899,48.0,88.0,60.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,550.9,4.303,34.898,49.0,91.0,59.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,561.1,4.273,34.897,47.0,89.0,61.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,571.4,4.148,34.886,48.0,94.0,59.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,582.2,4.086,34.882,47.0,108.0,60.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,593.1,4.057,34.881,46.0,91.0,58.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,603.9,4.045,34.88,47.0,93.0,59.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,615.1,4.035,34.88,47.0,101.0,58.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,626.6,4.01,34.882,49.0,90.0,57.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,638.4,3.999,34.883,49.0,91.0,58.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,650.1,3.999,34.882,48.0,94.0,58.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,658.9,3.988,34.883,47.0,90.0,60.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,667.0,3.979,34.884,47.0,91.0,59.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,675.5,3.974,34.884,47.0,93.0,57.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,684.7,3.969,34.885,50.0,95.0,58.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,695.0,3.979,34.888,47.0,90.0,57.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,705.2,3.993,34.892,49.0,90.0,59.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,715.2,4.019,34.899,49.0,99.0,57.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,725.0,4.154,34.921,49.0,86.0,58.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,735.1,4.169,34.923,46.0,88.0,58.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,745.3,4.176,34.925,47.0,86.0,60.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,755.0,4.182,34.927,48.0,83.0,60.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,765.0,4.187,34.928,48.0,85.0,59.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,775.2,4.138,34.923,45.0,89.0,60.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,785.9,4.119,34.921,48.0,85.0,59.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,797.6,4.116,34.923,48.0,87.0,58.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,809.6,4.027,34.91,49.0,87.0,58.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,821.6,4.05,34.915,48.0,84.0,58.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,833.8,4.09,34.921,48.0,86.0,56.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,845.1,4.075,34.92,46.0,86.0,58.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,854.9,4.032,34.914,47.0,85.0,58.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,864.9,4.027,34.913,49.0,88.0,58.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,874.8,3.992,34.909,49.0,88.0,58.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,885.0,3.957,34.905,48.0,85.0,60.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,896.6,3.949,34.903,47.0,85.0,60.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,910.1,3.906,34.899,46.0,83.0,59.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,923.9,3.886,34.899,47.0,82.0,59.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,934.8,3.891,34.9,46.0,84.0,59.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,944.8,3.893,34.901,46.0,84.0,59.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,954.8,3.888,34.901,47.0,84.0,58.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,967.0,3.884,34.9,47.0,88.0,58.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,978.9,3.845,34.896,48.0,85.0,59.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,983.4,nan,nan,46.0,89.0,59.0,nan,nan,nan,nan
