datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-10 15:25:24,51.68625433333333,-43.253799,140.6,10.421,35.215,110.0,121.0,54.0,2147734774.0,2147360557.0,2147705782.0,2148450825.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,141.4,10.405,35.211,106.0,132.0,55.0,2147735222.0,2147357769.0,2147702244.0,2148449280.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,141.9,10.405,35.211,112.0,130.0,54.0,2147734710.0,2147359826.0,2147706843.0,2148448585.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,142.7,10.413,35.214,108.0,135.0,54.0,2147736045.0,2147362441.0,2147704758.0,2148447369.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,143.5,10.413,35.214,105.0,124.0,55.0,2147735853.0,2147358290.0,2147702866.0,2148443044.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,143.8,10.413,35.214,105.0,124.0,55.0,2147735853.0,2147358290.0,2147702866.0,2148443044.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,144.6,10.4,35.214,100.0,125.0,55.0,2147734710.0,2147359094.0,2147702272.0,2148446262.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,145.3,10.391,35.21,103.0,128.0,56.0,2147735853.0,2147360310.0,2147703524.0,2148445458.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,145.9,10.391,35.21,103.0,134.0,54.0,2147736118.0,2147357257.0,2147707044.0,2148443401.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,146.5,10.37,35.207,95.0,128.0,55.0,2147736118.0,2147357257.0,2147707044.0,2148443401.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,147.0,10.37,35.207,95.0,128.0,55.0,2147733531.0,2147360530.0,2147705508.0,2148448155.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,147.6,10.349,35.205,99.0,118.0,56.0,2147735149.0,2147361014.0,2147706148.0,2148445924.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,148.4,10.348,35.205,96.0,121.0,55.0,2147734793.0,2147359204.0,2147705115.0,2148445211.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,148.7,10.348,35.205,96.0,121.0,55.0,2147734793.0,2147359204.0,2147705115.0,2148445211.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,149.5,10.343,35.204,113.0,118.0,55.0,2147735680.0,2147361408.0,2147707181.0,2148446125.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,150.0,10.343,35.204,91.0,131.0,55.0,2147733860.0,2147360539.0,2147703076.0,2148441462.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,150.6,10.341,35.205,94.0,117.0,55.0,2147733860.0,2147360539.0,2147703076.0,2148441462.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,151.2,10.341,35.204,94.0,117.0,55.0,2147733001.0,2147359597.0,2147704905.0,2148440246.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,152.0,10.341,35.204,95.0,117.0,54.0,2147735168.0,2147359277.0,2147700571.0,2148439250.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,152.8,10.333,35.203,88.0,115.0,55.0,2147733833.0,2147359524.0,2147704813.0,2148436260.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,153.4,10.324,35.201,88.0,124.0,56.0,2147731867.0,2147357065.0,2147703862.0,2148430976.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,154.2,10.323,35.2,93.0,119.0,56.0,2147732132.0,2147360109.0,2147705728.0,2148428352.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,154.6,10.323,35.2,93.0,119.0,56.0,2147732132.0,2147360109.0,2147705728.0,2148428352.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,155.4,10.316,35.199,89.0,116.0,55.0,2147732379.0,2147358994.0,2147703497.0,2148429220.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,156.3,10.268,35.19,84.0,116.0,55.0,2147730660.0,2147359460.0,2147705316.0,2148423113.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,156.8,10.268,35.19,81.0,120.0,56.0,2147732425.0,2147361060.0,2147707136.0,2148424009.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,157.4,10.248,35.187,79.0,143.0,56.0,2147732425.0,2147361060.0,2147707136.0,2148424009.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,158.0,10.202,35.181,79.0,143.0,56.0,2147732489.0,2147359378.0,2147707565.0,2148420525.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,158.6,10.202,35.181,76.0,114.0,56.0,2147732452.0,2147361508.0,2147704219.0,2148418761.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,159.4,10.193,35.18,75.0,123.0,56.0,2147733924.0,2147358528.0,2147704859.0,2148417993.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,159.8,10.193,35.18,75.0,123.0,56.0,2147733924.0,2147358528.0,2147704859.0,2148417993.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,160.6,10.191,35.179,73.0,128.0,54.0,2147734445.0,2147360228.0,2147703588.0,2148418102.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,161.6,10.167,35.175,73.0,116.0,54.0,2147734299.0,2147360795.0,2147704502.0,2148419337.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,162.5,10.125,35.171,82.0,112.0,55.0,2147733504.0,2147360356.0,2147705088.0,2148413494.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,163.0,10.125,35.171,76.0,116.0,56.0,2147732992.0,2147360667.0,2147705974.0,2148412982.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,163.5,10.086,35.167,81.0,116.0,57.0,2147732992.0,2147360667.0,2147705974.0,2148412982.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,164.3,10.086,35.167,81.0,116.0,57.0,2147729133.0,2147361115.0,2147706230.0,2148417170.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,165.1,10.102,35.171,73.0,110.0,56.0,2147730861.0,2147359817.0,2147702080.0,2148415168.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,165.7,10.102,35.171,73.0,116.0,54.0,2147726674.0,2147357302.0,2147703533.0,2148410724.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,166.5,10.096,35.172,71.0,125.0,55.0,2147727561.0,2147358363.0,2147707190.0,2148415360.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,166.9,10.096,35.172,71.0,125.0,55.0,2147727561.0,2147358363.0,2147707190.0,2148415360.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,167.6,10.081,35.173,73.0,110.0,58.0,2147728822.0,2147360530.0,2147706102.0,2148409042.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,168.4,10.046,35.165,75.0,118.0,56.0,2147729737.0,2147359213.0,2147705453.0,2148405403.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,168.8,10.046,35.165,75.0,118.0,56.0,2147729737.0,2147359213.0,2147705453.0,2148405403.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,169.5,10.035,35.162,71.0,112.0,56.0,2147729197.0,2147358747.0,2147705033.0,2148407597.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,170.3,10.043,35.166,72.0,112.0,54.0,2147730221.0,2147359378.0,2147699053.0,2148405686.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,171.2,10.081,35.176,73.0,112.0,56.0,2147730934.0,2147356425.0,2147703424.0,2148404068.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,171.5,10.081,35.176,73.0,112.0,56.0,2147730934.0,2147356425.0,2147703424.0,2148404068.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,172.4,10.138,35.191,70.0,111.0,55.0,2147728731.0,2147361289.0,2147708452.0,2148405641.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,173.0,10.138,35.191,70.0,110.0,56.0,2147729106.0,2147359881.0,2147706797.0,2148406902.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,173.6,10.176,35.199,66.0,109.0,54.0,2147729106.0,2147359881.0,2147706797.0,2148406902.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,174.3,10.198,35.203,66.0,109.0,54.0,2147729152.0,2147360585.0,2147707483.0,2148407542.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,174.8,10.198,35.203,68.0,107.0,56.0,2147727698.0,2147359890.0,2147708269.0,2148406381.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,175.3,10.222,35.209,65.0,105.0,56.0,2147727698.0,2147359890.0,2147708269.0,2148406381.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,176.2,10.242,35.214,65.0,105.0,56.0,2147729097.0,2147358582.0,2147703862.0,2148403785.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,176.7,10.242,35.214,64.0,111.0,54.0,2147727186.0,2147359643.0,2147704704.0,2148403648.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,177.5,10.248,35.216,66.0,104.0,55.0,2147727186.0,2147359643.0,2147704704.0,2148403648.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,178.0,10.248,35.216,66.0,104.0,55.0,2147725101.0,2147360301.0,2147704429.0,2148407286.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,178.7,10.257,35.219,66.0,106.0,57.0,2147728722.0,2147360146.0,2147701430.0,2148405412.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,179.5,10.271,35.221,69.0,145.0,55.0,2147730240.0,2147361536.0,2147705819.0,2148404397.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,180.4,10.295,35.228,72.0,109.0,56.0,2147726994.0,2147359954.0,2147706230.0,2148404918.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,180.8,10.295,35.228,72.0,109.0,56.0,2147726994.0,2147359954.0,2147706230.0,2148404918.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,181.5,10.299,35.228,74.0,109.0,54.0,2147727286.0,2147360246.0,2147703990.0,2148399899.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,182.3,10.308,35.232,73.0,111.0,56.0,2147727286.0,2147360246.0,2147703990.0,2148399899.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,182.8,10.308,35.232,73.0,111.0,56.0,2147728896.0,2147358793.0,2147705910.0,2148406966.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,183.5,10.314,35.234,74.0,113.0,55.0,2147731931.0,2147357714.0,2147706816.0,2148402998.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,184.2,10.312,35.235,77.0,119.0,55.0,2147731053.0,2147358546.0,2147702628.0,2148402368.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,184.6,10.312,35.235,77.0,119.0,55.0,2147731053.0,2147358546.0,2147702628.0,2148402368.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,185.4,10.31,35.233,71.0,113.0,57.0,2147732324.0,2147359917.0,2147707209.0,2148400941.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,186.1,10.319,35.236,74.0,123.0,56.0,2147728969.0,2147360475.0,2147703378.0,2148404315.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,186.5,10.319,35.236,74.0,123.0,56.0,2147728969.0,2147360475.0,2147703378.0,2148404315.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,187.3,10.329,35.239,75.0,139.0,55.0,2147727634.0,2147357686.0,2147705590.0,2148404800.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,187.9,10.329,35.239,72.0,150.0,57.0,2147729252.0,2147359808.0,2147705929.0,2148401874.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,188.5,10.407,35.264,65.0,110.0,55.0,2147729252.0,2147359808.0,2147705929.0,2148401874.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,189.2,10.439,35.267,65.0,110.0,55.0,2147727899.0,2147359305.0,2147707200.0,2148400969.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,189.7,10.439,35.267,63.0,384.0,54.0,2147730011.0,2147357376.0,2147707346.0,2148402523.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,190.4,10.454,35.273,60.0,119.0,56.0,2147730011.0,2147357376.0,2147707346.0,2148402523.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,191.0,10.457,35.273,60.0,119.0,56.0,2147726665.0,2147356854.0,2147703634.0,2148401508.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,191.6,10.457,35.273,66.0,111.0,54.0,2147726372.0,2147357522.0,2147703040.0,2148399844.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,192.5,10.454,35.272,63.0,111.0,55.0,2147726866.0,2147360301.0,2147706121.0,2148401709.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,193.5,10.449,35.27,61.0,117.0,55.0,2147728640.0,2147359259.0,2147704996.0,2148401298.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,194.3,10.437,35.267,65.0,118.0,55.0,2147729965.0,2147360000.0,2147704640.0,2148399853.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,194.7,10.437,35.267,65.0,118.0,55.0,2147729965.0,2147360000.0,2147704640.0,2148399853.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,195.5,10.409,35.261,63.0,104.0,56.0,2147727232.0,2147358189.0,2147706505.0,2148398976.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,196.2,10.348,35.247,65.0,105.0,55.0,2147728265.0,2147357961.0,2147703707.0,2148400210.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,196.6,10.348,35.247,65.0,105.0,55.0,2147728265.0,2147357961.0,2147703707.0,2148400210.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,197.4,10.207,35.225,57.0,101.0,56.0,2147728877.0,2147357933.0,2147703222.0,2148402770.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,198.0,10.207,35.225,58.0,105.0,54.0,2147726729.0,2147360822.0,2147704914.0,2148400320.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,198.5,10.174,35.215,56.0,113.0,55.0,2147726729.0,2147360822.0,2147704914.0,2148400320.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,199.2,10.086,35.194,56.0,113.0,55.0,2147728731.0,2147357046.0,2147706678.0,2148402011.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,199.8,10.086,35.194,58.0,105.0,56.0,2147727753.0,2147359670.0,2147706112.0,2148398994.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,200.4,9.988,35.181,53.0,97.0,56.0,2147727753.0,2147359670.0,2147706112.0,2148398994.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,201.0,9.956,35.175,53.0,97.0,56.0,2147727716.0,2147360265.0,2147707611.0,2148399414.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,201.6,9.956,35.175,50.0,92.0,56.0,2147728155.0,2147358272.0,2147706505.0,2148399104.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,202.4,9.957,35.176,51.0,92.0,57.0,2147728155.0,2147358272.0,2147706505.0,2148399104.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,202.8,9.957,35.176,51.0,92.0,57.0,2147727762.0,2147359442.0,2147705700.0,2148402020.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,203.6,9.943,35.173,50.0,99.0,57.0,2147728146.0,2147359972.0,2147704448.0,2148399460.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,204.2,9.924,35.167,51.0,96.0,56.0,2147729782.0,2147358016.0,2147705325.0,2148400813.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,204.7,9.924,35.167,48.0,92.0,57.0,2147729782.0,2147358016.0,2147705325.0,2148400813.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,205.5,9.901,35.159,48.0,92.0,57.0,2147727378.0,2147358491.0,2147701138.0,2148403072.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,206.3,9.815,35.142,48.0,90.0,57.0,2147726372.0,2147359012.0,2147704365.0,2148400237.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,206.9,9.676,35.123,50.0,90.0,58.0,2147730587.0,2147357037.0,2147701549.0,2148399917.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,207.8,9.676,35.123,50.0,91.0,58.0,2147728082.0,2147358729.0,2147705682.0,2148399835.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,208.4,9.65,35.112,50.0,93.0,57.0,2147728082.0,2147358729.0,2147705682.0,2148399835.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,209.0,9.611,35.091,50.0,93.0,57.0,2147726098.0,2147360868.0,2147704923.0,2148398235.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,209.5,9.611,35.091,50.0,91.0,59.0,2147726180.0,2147359744.0,2147705371.0,2148402276.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,210.4,9.293,35.054,48.0,94.0,59.0,2147724900.0,2147356790.0,2147705417.0,2148400420.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,210.8,9.293,35.054,48.0,94.0,59.0,2147724900.0,2147356790.0,2147705417.0,2148400420.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,211.6,9.211,35.04,49.0,89.0,58.0,2147728210.0,2147357577.0,2147705197.0,2148399040.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,212.5,9.181,35.036,50.0,91.0,58.0,2147728484.0,2147360850.0,2147703259.0,2148399314.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,213.0,9.181,35.036,50.0,91.0,59.0,2147729865.0,2147359030.0,2147706276.0,2148399561.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,213.7,9.167,35.037,49.0,89.0,59.0,2147729865.0,2147359030.0,2147706276.0,2148399561.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,214.2,9.167,35.037,49.0,89.0,59.0,2147726272.0,2147358811.0,2147706907.0,2148398546.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,214.8,9.206,35.047,48.0,89.0,59.0,2147728667.0,2147359277.0,2147705636.0,2148395721.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,215.6,9.311,35.069,51.0,95.0,58.0,2147727826.0,2147357933.0,2147706029.0,2148398893.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,216.0,9.311,35.069,51.0,95.0,58.0,2147727826.0,2147357933.0,2147706029.0,2148398893.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,216.8,9.471,35.105,50.0,90.0,58.0,2147725065.0,2147362075.0,2147704813.0,2148399936.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,217.4,9.466,35.104,48.0,92.0,60.0,2147726930.0,2147359716.0,2147702957.0,2148401974.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,218.2,9.388,35.09,49.0,86.0,56.0,2147725220.0,2147360905.0,2147705142.0,2148401005.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,218.6,9.388,35.09,49.0,86.0,56.0,2147725220.0,2147360905.0,2147705142.0,2148401005.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,219.3,9.362,35.081,48.0,95.0,57.0,2147728923.0,2147358418.0,2147705206.0,2148398729.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,219.9,9.317,35.071,48.0,89.0,59.0,2147730112.0,2147359780.0,2147702674.0,2148400594.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,220.8,9.317,35.071,48.0,93.0,57.0,2147724370.0,2147357348.0,2147706752.0,2148398619.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,221.4,9.195,35.059,56.0,97.0,58.0,2147724370.0,2147357348.0,2147706752.0,2148398619.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,222.0,9.195,35.059,56.0,97.0,58.0,2147725248.0,2147360182.0,2147704777.0,2148399533.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,222.6,9.015,35.025,48.0,89.0,59.0,2147729737.0,2147361828.0,2147705270.0,2148404416.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,223.4,8.933,35.014,49.0,90.0,59.0,2147727350.0,2147360256.0,2147703899.0,2148399232.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,223.7,8.933,35.014,49.0,90.0,59.0,2147727350.0,2147360256.0,2147703899.0,2148399232.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,224.5,8.849,35.0,50.0,92.0,58.0,2147725732.0,2147361746.0,2147704960.0,2148398198.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,225.0,8.849,35.0,50.0,92.0,60.0,2147725842.0,2147362852.0,2147703917.0,2148400265.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,225.7,8.849,34.999,50.0,99.0,58.0,2147725842.0,2147362852.0,2147703917.0,2148400265.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,226.3,8.854,35.001,50.0,99.0,58.0,2147726134.0,2147361289.0,2147706267.0,2148400310.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,226.8,8.854,35.001,50.0,97.0,58.0,2147728045.0,2147361417.0,2147705298.0,2148400813.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,227.4,8.862,35.002,49.0,90.0,58.0,2147728045.0,2147361417.0,2147705298.0,2148400813.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,228.0,8.862,35.002,49.0,90.0,58.0,2147725824.0,2147362221.0,2147707867.0,2148398354.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,228.6,8.867,35.002,48.0,90.0,58.0,2147727990.0,2147361682.0,2147702738.0,2148398656.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,229.4,8.873,35.004,49.0,91.0,58.0,2147729481.0,2147364516.0,2147707172.0,2148400475.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,229.7,8.873,35.004,49.0,91.0,58.0,2147729481.0,2147364516.0,2147707172.0,2148400475.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,230.5,8.872,35.003,50.0,93.0,59.0,2147725440.0,2147360484.0,2147708288.0,2148402432.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,231.1,8.872,35.003,48.0,92.0,57.0,2147724553.0,2147360996.0,2147706633.0,2148401106.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,231.6,8.864,34.999,50.0,105.0,56.0,2147724553.0,2147360996.0,2147706633.0,2148401106.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,232.3,8.843,34.998,50.0,105.0,56.0,2147728036.0,2147362834.0,2147708288.0,2148400155.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,232.8,8.843,34.998,50.0,98.0,58.0,2147727844.0,2147358610.0,2147707062.0,2148398948.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,233.4,8.819,34.994,48.0,90.0,57.0,2147727844.0,2147358610.0,2147707062.0,2148398948.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,234.0,8.807,34.993,48.0,90.0,57.0,2147722697.0,2147360539.0,2147706816.0,2148399195.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,234.5,8.807,34.993,55.0,639.0,59.0,2147725504.0,2147360256.0,2147708196.0,2148400914.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,235.4,8.791,34.992,48.0,90.0,63.0,2147725833.0,2147361097.0,2147703158.0,2148398034.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,235.8,8.791,34.992,48.0,90.0,63.0,2147725833.0,2147361097.0,2147703158.0,2148398034.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,236.5,8.79,34.995,49.0,91.0,60.0,2147728045.0,2147360448.0,2147706816.0,2148393947.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,237.1,8.848,35.008,50.0,92.0,59.0,2147726006.0,2147361152.0,2147704969.0,2148396416.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,238.0,8.848,35.008,50.0,90.0,58.0,2147726848.0,2147361106.0,2147707620.0,2148398665.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,238.6,8.888,35.019,50.0,90.0,58.0,2147726848.0,2147361106.0,2147707620.0,2148398665.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,239.3,8.906,35.023,50.0,90.0,58.0,2147727579.0,2147363382.0,2147707209.0,2148399232.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,239.8,8.906,35.023,50.0,90.0,57.0,2147726445.0,2147361389.0,2147705078.0,2148400256.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,240.6,8.911,35.025,50.0,92.0,59.0,2147727670.0,2147361024.0,2147708763.0,2148400256.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,241.0,8.911,35.025,50.0,92.0,59.0,2147727670.0,2147361024.0,2147708763.0,2148400256.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,241.8,8.903,35.024,50.0,108.0,57.0,2147726445.0,2147362843.0,2147707337.0,2148397878.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,242.7,8.904,35.024,50.0,91.0,59.0,2147726372.0,2147360338.0,2147707803.0,2148400932.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,243.3,8.919,35.027,50.0,92.0,58.0,2147728475.0,2147362505.0,2147705773.0,2148397147.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,244.1,8.917,35.025,49.0,89.0,58.0,2147727707.0,2147359021.0,2147707931.0,2148400073.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,244.4,8.917,35.025,49.0,89.0,58.0,2147727707.0,2147359021.0,2147707931.0,2148400073.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,245.3,8.905,35.02,52.0,91.0,58.0,2147725577.0,2147357632.0,2147707108.0,2148400996.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,245.8,8.905,35.02,49.0,92.0,57.0,2147726308.0,2147360950.0,2147707099.0,2148402377.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,246.5,8.899,35.017,50.0,106.0,59.0,2147726308.0,2147360950.0,2147707099.0,2148402377.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,247.1,8.882,35.007,50.0,106.0,59.0,2147727716.0,2147360758.0,2147706102.0,2148401600.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,247.7,8.882,35.007,51.0,93.0,58.0,2147725549.0,2147362368.0,2147704009.0,2148402870.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,248.6,8.698,34.984,50.0,119.0,57.0,2147729782.0,2147363657.0,2147705718.0,2148404608.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,248.9,8.698,34.984,50.0,119.0,57.0,2147729782.0,2147363657.0,2147705718.0,2148404608.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,249.8,8.547,34.954,50.0,95.0,60.0,2147731090.0,2147380626.0,2147713051.0,2148405686.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,251.2,8.547,34.954,50.0,95.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,253.1,8.081,34.883,48.0,88.0,62.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,254.9,8.081,34.883,50.0,96.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,256.8,8.172,34.897,49.0,92.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,258.6,8.172,34.897,49.0,93.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,260.5,7.823,34.841,50.0,90.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,262.2,7.823,34.841,49.0,91.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,264.0,7.823,34.841,48.0,94.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,265.1,7.823,34.841,47.0,92.0,59.0,nan,nan,nan,nan
