datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,118.1,3.881,34.804,150.0,168.0,57.0,2147747337.0,2147368886.0,2147714587.0,2148489837.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,119.0,3.885,34.808,141.0,157.0,56.0,2147745042.0,2147369673.0,2147715465.0,2148486628.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,119.3,3.885,34.808,141.0,157.0,56.0,2147745042.0,2147369673.0,2147715465.0,2148486628.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,120.1,3.892,34.813,129.0,162.0,55.0,2147750390.0,2147372946.0,2147713545.0,2148482797.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,120.8,3.892,34.813,114.0,156.0,58.0,2147743341.0,2147369508.0,2147713344.0,2148481097.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,121.5,3.896,34.818,113.0,152.0,57.0,2147743533.0,2147369005.0,2147713179.0,2148475300.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,121.8,3.896,34.818,113.0,152.0,57.0,2147743533.0,2147369005.0,2147713179.0,2148475300.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,122.6,3.886,34.819,112.0,165.0,54.0,2147748617.0,2147368164.0,2147714075.0,2148468562.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,123.5,3.869,34.819,118.0,154.0,57.0,2147741769.0,2147368859.0,2147713270.0,2148468178.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,124.3,3.868,34.818,114.0,162.0,56.0,2147744347.0,2147372333.0,2147714724.0,2148468754.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,125.0,3.866,34.818,116.0,157.0,56.0,2147741549.0,2147368795.0,2147715894.0,2148463862.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,125.3,3.866,34.818,116.0,157.0,56.0,2147741549.0,2147368795.0,2147715894.0,2148463862.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,126.0,3.849,34.818,117.0,168.0,55.0,2147743762.0,2147369380.0,2147712914.0,2148462875.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,126.7,3.849,34.818,125.0,157.0,57.0,2147743780.0,2147369389.0,2147716553.0,2148461668.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,127.6,3.845,34.817,123.0,163.0,55.0,2147744027.0,2147369700.0,2147713664.0,2148460333.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,128.5,3.858,34.817,121.0,160.0,57.0,2147740443.0,2147370907.0,2147714148.0,2148456941.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,128.7,3.858,34.817,121.0,160.0,57.0,2147740443.0,2147370907.0,2147714148.0,2148456941.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,129.6,3.838,34.817,122.0,173.0,55.0,2147738349.0,2147368521.0,2147714459.0,2148453595.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,130.5,3.824,34.818,131.0,163.0,58.0,2147737453.0,2147369984.0,2147714285.0,2148450249.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,131.3,3.821,34.817,129.0,164.0,57.0,2147740086.0,2147370203.0,2147712941.0,2148445997.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,132.3,3.821,34.817,131.0,169.0,56.0,2147740406.0,2147369718.0,2147710729.0,2148442386.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,133.0,3.812,34.818,129.0,165.0,58.0,2147738057.0,2147373632.0,2147714267.0,2148442011.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,133.5,3.812,34.818,133.0,163.0,56.0,2147738057.0,2147373632.0,2147714267.0,2148442011.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,134.1,3.813,34.817,133.0,163.0,56.0,2147738267.0,2147370322.0,2147712420.0,2148439616.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,134.9,3.813,34.817,133.0,171.0,56.0,2147735405.0,2147370249.0,2147713033.0,2148442285.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,135.7,3.81,34.818,130.0,157.0,57.0,2147739547.0,2147368301.0,2147712777.0,2148438665.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,135.9,3.81,34.818,130.0,157.0,57.0,2147739547.0,2147368301.0,2147712777.0,2148438665.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,136.7,3.81,34.818,129.0,248.0,57.0,2147739062.0,2147370651.0,2147711314.0,2148440795.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,137.3,3.808,34.819,126.0,179.0,57.0,2147739062.0,2147370651.0,2147711314.0,2148440795.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,137.7,3.808,34.819,126.0,179.0,57.0,2147740608.0,2147369444.0,2147713024.0,2148435410.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,138.5,3.808,34.82,121.0,162.0,57.0,2147736731.0,2147367652.0,2147713764.0,2148439442.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,139.4,3.808,34.82,121.0,161.0,56.0,2147741915.0,2147369014.0,2147710610.0,2148435840.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,140.3,3.809,34.82,119.0,167.0,54.0,2147738925.0,2147367003.0,2147709787.0,2148431680.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,140.6,3.809,34.82,119.0,167.0,54.0,2147738925.0,2147367003.0,2147709787.0,2148431680.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,141.4,3.808,34.82,122.0,158.0,55.0,2147739218.0,2147370230.0,2147712585.0,2148428452.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,142.2,3.811,34.82,121.0,169.0,56.0,2147738331.0,2147370075.0,2147711954.0,2148434285.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,142.6,3.811,34.82,121.0,169.0,56.0,2147738331.0,2147370075.0,2147711954.0,2148434285.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,143.3,3.812,34.821,120.0,157.0,56.0,2147739574.0,2147372745.0,2147710326.0,2148431990.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,144.0,3.808,34.821,117.0,158.0,58.0,2147736164.0,2147370614.0,2147712082.0,2148433956.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,144.4,3.808,34.821,117.0,158.0,58.0,2147736164.0,2147370614.0,2147712082.0,2148433956.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,145.1,3.811,34.821,115.0,209.0,57.0,2147736109.0,2147370761.0,2147711387.0,2148430646.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,145.9,3.811,34.821,115.0,165.0,55.0,2147737024.0,2147368530.0,2147707291.0,2148432493.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,146.5,3.811,34.822,114.0,203.0,55.0,2147737024.0,2147368530.0,2147707291.0,2148432493.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,147.0,3.812,34.822,114.0,203.0,55.0,2147734893.0,2147368155.0,2147710034.0,2148434093.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,147.8,3.812,34.822,116.0,150.0,56.0,2147735716.0,2147369088.0,2147709120.0,2148426852.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,148.4,3.812,34.822,117.0,156.0,57.0,2147735716.0,2147369088.0,2147709120.0,2148426852.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,148.9,3.812,34.822,117.0,156.0,57.0,2147735021.0,2147368685.0,2147712192.0,2148429824.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,149.7,3.812,34.822,115.0,159.0,56.0,2147736777.0,2147371501.0,2147712457.0,2148426048.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,150.5,3.811,34.822,114.0,163.0,57.0,2147732571.0,2147367277.0,2147707785.0,2148427017.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,150.9,3.811,34.822,114.0,163.0,57.0,2147732571.0,2147367277.0,2147707785.0,2148427017.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,151.6,3.81,34.822,115.0,166.0,56.0,2147734153.0,2147367350.0,2147712512.0,2148427483.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,152.5,3.803,34.821,120.0,161.0,55.0,2147734857.0,2147367698.0,2147709120.0,2148427190.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,152.8,3.803,34.821,120.0,161.0,55.0,2147734857.0,2147367698.0,2147709120.0,2148427190.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,153.6,3.799,34.821,117.0,157.0,56.0,2147734107.0,2147370806.0,2147706925.0,2148424246.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,154.5,3.798,34.821,115.0,154.0,55.0,2147737417.0,2147370276.0,2147706578.0,2148425060.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,155.4,3.798,34.821,120.0,167.0,57.0,2147734281.0,2147370240.0,2147706532.0,2148424466.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,155.7,3.798,34.821,120.0,167.0,57.0,2147734281.0,2147370240.0,2147706532.0,2148424466.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,156.5,3.797,34.821,116.0,159.0,56.0,2147737179.0,2147369234.0,2147711158.0,2148423661.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,157.4,3.791,34.82,115.0,199.0,58.0,2147737792.0,2147371958.0,2147708973.0,2148422528.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,157.6,3.791,34.82,115.0,199.0,58.0,2147737792.0,2147371958.0,2147708973.0,2148422528.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,158.5,3.789,34.82,115.0,158.0,54.0,2147736502.0,2147368356.0,2147708525.0,2148427218.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,159.4,3.788,34.819,120.0,162.0,55.0,2147733366.0,2147368484.0,2147710034.0,2148427602.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,160.3,3.785,34.819,119.0,166.0,55.0,2147733659.0,2147370221.0,2147710390.0,2148425910.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,160.6,3.785,34.819,119.0,166.0,55.0,2147733659.0,2147370221.0,2147710390.0,2148425910.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,161.4,3.782,34.819,120.0,161.0,56.0,2147734336.0,2147368265.0,2147708672.0,2148421476.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,162.2,3.78,34.819,124.0,159.0,57.0,2147737874.0,2147367936.0,2147707044.0,2148421412.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,162.6,3.78,34.819,124.0,159.0,57.0,2147737874.0,2147367936.0,2147707044.0,2148421412.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,163.4,3.78,34.819,122.0,161.0,56.0,2147737179.0,2147369600.0,2147709924.0,2148423067.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,164.1,3.779,34.819,123.0,155.0,55.0,2147736969.0,2147370313.0,2147709403.0,2148419190.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,164.6,3.779,34.819,123.0,155.0,55.0,2147736969.0,2147370313.0,2147709403.0,2148419190.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,165.3,3.779,34.819,123.0,165.0,57.0,2147734802.0,2147369170.0,2147709586.0,2148424237.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,166.1,3.778,34.819,121.0,163.0,55.0,2147740370.0,2147370020.0,2147708790.0,2148423862.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,166.4,3.778,34.819,121.0,163.0,55.0,2147740370.0,2147370020.0,2147708790.0,2148423862.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,167.3,3.777,34.819,119.0,167.0,57.0,2147738496.0,2147370843.0,2147712301.0,2148422729.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,168.1,3.778,34.819,119.0,165.0,58.0,2147738569.0,2147370669.0,2147712996.0,2148424082.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,168.6,3.778,34.819,119.0,165.0,58.0,2147738569.0,2147370669.0,2147712996.0,2148424082.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,169.3,3.78,34.819,122.0,156.0,57.0,2147737371.0,2147369673.0,2147708928.0,2148422637.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,170.1,3.782,34.82,117.0,164.0,56.0,2147737627.0,2147370139.0,2147709312.0,2148419328.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,170.4,3.782,34.82,117.0,164.0,56.0,2147737627.0,2147370139.0,2147709312.0,2148419328.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,171.3,3.777,34.82,119.0,168.0,55.0,2147733238.0,2147369270.0,2147713426.0,2148422134.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,172.1,3.775,34.82,119.0,159.0,55.0,2147734893.0,2147367762.0,2147713197.0,2148422198.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,172.5,3.775,34.82,119.0,159.0,55.0,2147734893.0,2147367762.0,2147713197.0,2148422198.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,173.3,3.773,34.82,122.0,157.0,56.0,2147735241.0,2147367853.0,2147712566.0,2148415890.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,174.1,3.773,34.82,119.0,147.0,56.0,2147735332.0,2147367049.0,2147712256.0,2148418139.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,174.7,3.773,34.819,121.0,248.0,55.0,2147735332.0,2147367049.0,2147712256.0,2148418139.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,175.3,3.772,34.819,121.0,248.0,55.0,2147733906.0,2147370249.0,2147709897.0,2148420470.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,176.1,3.77,34.819,121.0,160.0,54.0,2147734427.0,2147367396.0,2147712557.0,2148420041.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,176.4,3.77,34.819,121.0,160.0,54.0,2147734427.0,2147367396.0,2147712557.0,2148420041.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,177.4,3.77,34.82,122.0,160.0,55.0,2147735040.0,2147366235.0,2147714569.0,2148420790.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,178.1,3.768,34.82,122.0,151.0,54.0,2147737590.0,2147368155.0,2147710628.0,2148419264.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,178.5,3.768,34.82,122.0,151.0,54.0,2147737590.0,2147368155.0,2147710628.0,2148419264.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,179.3,3.767,34.82,120.0,161.0,57.0,2147733659.0,2147370258.0,2147713060.0,2148423158.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,180.2,3.767,34.82,119.0,157.0,57.0,2147737206.0,2147370724.0,2147713216.0,2148422345.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,180.7,3.767,34.82,119.0,157.0,57.0,2147737206.0,2147370724.0,2147713216.0,2148422345.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,181.4,3.767,34.82,118.0,168.0,56.0,2147738377.0,2147370934.0,2147708224.0,2148422006.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,182.2,3.766,34.82,118.0,161.0,55.0,2147734308.0,2147369600.0,2147707300.0,2148423305.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,182.5,3.766,34.82,118.0,161.0,55.0,2147734308.0,2147369600.0,2147707300.0,2148423305.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,183.4,3.766,34.82,117.0,170.0,57.0,2147736694.0,2147366500.0,2147710445.0,2148420086.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,184.2,3.764,34.82,120.0,157.0,57.0,2147735003.0,2147368731.0,2147711414.0,2148421988.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,185.3,3.764,34.82,121.0,156.0,57.0,2147734592.0,2147367652.0,2147709165.0,2148422162.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,185.5,3.764,34.82,121.0,156.0,57.0,2147734592.0,2147367652.0,2147709165.0,2148422162.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,186.5,3.761,34.82,116.0,159.0,55.0,2147733714.0,2147366290.0,2147709842.0,2148420278.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,187.3,3.761,34.82,116.0,157.0,58.0,2147737792.0,2147367469.0,2147713481.0,2148419236.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,188.4,3.761,34.82,117.0,160.0,57.0,2147738550.0,2147368996.0,2147713161.0,2148419346.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,188.6,3.761,34.82,117.0,160.0,57.0,2147738550.0,2147368996.0,2147713161.0,2148419346.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,189.6,3.76,34.82,119.0,161.0,56.0,2147733760.0,2147366080.0,2147711012.0,2148420900.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,190.5,3.76,34.82,119.0,160.0,56.0,2147736905.0,2147367360.0,2147713380.0,2148421302.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,191.6,3.759,34.82,118.0,153.0,55.0,2147738697.0,2147367195.0,2147713920.0,2148420406.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,191.8,3.759,34.82,118.0,153.0,55.0,2147738697.0,2147367195.0,2147713920.0,2148420406.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,192.7,3.759,34.82,115.0,165.0,57.0,2147737590.0,2147370761.0,2147708324.0,2148420187.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,193.4,3.759,34.82,113.0,171.0,56.0,2147739437.0,2147367213.0,2147709723.0,2148421778.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,193.8,3.759,34.82,113.0,171.0,56.0,2147739437.0,2147367213.0,2147709723.0,2148421778.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,194.7,3.759,34.82,116.0,178.0,58.0,2147738651.0,2147368667.0,2147712557.0,2148418157.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,195.4,3.759,34.821,112.0,169.0,56.0,2147738651.0,2147368667.0,2147712557.0,2148418157.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,195.9,3.759,34.821,112.0,169.0,56.0,2147736182.0,2147369444.0,2147708690.0,2148420681.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,196.8,3.759,34.821,109.0,159.0,56.0,2147738688.0,2147369389.0,2147709092.0,2148419200.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,197.7,3.758,34.822,107.0,148.0,56.0,2147736374.0,2147370093.0,2147712667.0,2148418642.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,198.1,3.758,34.822,107.0,148.0,56.0,2147736374.0,2147370093.0,2147712667.0,2148418642.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,198.9,3.758,34.821,105.0,166.0,57.0,2147739574.0,2147371245.0,2147710884.0,2148421284.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,199.5,3.758,34.822,105.0,154.0,57.0,2147739574.0,2147371245.0,2147710884.0,2148421284.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,200.2,3.759,34.822,105.0,154.0,57.0,2147742619.0,2147367698.0,2147711762.0,2148419328.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,201.1,3.76,34.822,101.0,152.0,57.0,2147738432.0,2147367990.0,2147710436.0,2148421101.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,202.2,3.76,34.823,100.0,166.0,56.0,2147740653.0,2147370697.0,2147711680.0,2148422445.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,202.4,3.76,34.823,100.0,166.0,56.0,2147740653.0,2147370697.0,2147711680.0,2148422445.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,203.4,3.76,34.823,98.0,152.0,57.0,2147739721.0,2147371072.0,2147709778.0,2148418066.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,204.4,3.761,34.823,93.0,155.0,58.0,2147741659.0,2147370377.0,2147708324.0,2148418953.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,205.3,3.76,34.825,92.0,146.0,56.0,2147737728.0,2147368310.0,2147707008.0,2148422765.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,205.7,3.76,34.825,92.0,146.0,56.0,2147737728.0,2147368310.0,2147707008.0,2148422765.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,206.6,3.761,34.825,89.0,138.0,57.0,2147738432.0,2147369526.0,2147711277.0,2148421650.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,207.6,3.764,34.826,88.0,138.0,57.0,2147739840.0,2147368923.0,2147710592.0,2148417142.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,208.7,3.767,34.826,84.0,140.0,56.0,2147736932.0,2147366162.0,2147711506.0,2148418358.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,209.4,3.768,34.826,82.0,131.0,55.0,2147736932.0,2147366162.0,2147711506.0,2148418358.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,210.1,3.771,34.828,82.0,131.0,55.0,2147738523.0,2147368749.0,2147709302.0,2148417517.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,210.9,3.771,34.828,80.0,131.0,55.0,2147738230.0,2147372041.0,2147710171.0,2148418715.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,211.4,3.773,34.828,80.0,131.0,55.0,2147738230.0,2147372041.0,2147710171.0,2148418715.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,212.2,3.776,34.829,74.0,130.0,56.0,2147736310.0,2147366948.0,2147709787.0,2148420708.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,213.1,3.776,34.829,75.0,129.0,56.0,2147736649.0,2147369152.0,2147710262.0,2148418386.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,213.7,3.777,34.83,76.0,127.0,57.0,2147736649.0,2147369152.0,2147710262.0,2148418386.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,214.4,3.778,34.83,76.0,127.0,57.0,2147738779.0,2147366619.0,2147710372.0,2148419638.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,215.3,3.78,34.831,75.0,128.0,57.0,2147739931.0,2147368868.0,2147706660.0,2148420544.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,215.5,3.78,34.831,75.0,128.0,57.0,2147739931.0,2147368868.0,2147706660.0,2148420544.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,216.5,3.781,34.832,72.0,124.0,55.0,2147736512.0,2147367661.0,2147705334.0,2148420342.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,217.6,3.779,34.833,67.0,118.0,55.0,2147738669.0,2147367049.0,2147712265.0,2148419593.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,218.4,3.823,34.835,62.0,114.0,58.0,2147738139.0,2147365449.0,2147711204.0,2148417874.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,218.9,3.823,34.835,62.0,114.0,58.0,2147738139.0,2147365449.0,2147711204.0,2148417874.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,219.7,3.851,34.843,58.0,106.0,58.0,2147737316.0,2147368905.0,2147707556.0,2148414720.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,220.4,3.866,34.845,57.0,107.0,56.0,2147737316.0,2147368905.0,2147707556.0,2148414720.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,221.1,3.863,34.845,57.0,107.0,56.0,2147739657.0,2147367259.0,2147710299.0,2148421083.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,222.0,3.863,34.845,52.0,102.0,56.0,2147736356.0,2147368713.0,2147711936.0,2148418468.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,222.6,3.855,34.845,54.0,102.0,56.0,2147736356.0,2147368713.0,2147711936.0,2148418468.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,223.3,3.847,34.845,54.0,102.0,56.0,2147735003.0,2147366546.0,2147710070.0,2148420077.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,224.2,3.846,34.845,53.0,108.0,55.0,2147738349.0,2147370715.0,2147710390.0,2148419373.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,224.6,3.846,34.845,53.0,108.0,55.0,2147738349.0,2147370715.0,2147710390.0,2148419373.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,225.5,3.844,34.846,53.0,99.0,57.0,2147739245.0,2147366692.0,2147711899.0,2148415195.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,226.6,3.849,34.847,51.0,99.0,56.0,2147737819.0,2147365028.0,2147708470.0,2148417426.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,227.6,3.857,34.849,51.0,99.0,57.0,2147734683.0,2147369910.0,2147707986.0,2148417810.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,228.4,3.859,34.85,50.0,116.0,57.0,2147738011.0,2147369536.0,2147708470.0,2148418569.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,228.9,3.87,34.851,50.0,116.0,57.0,2147738011.0,2147369536.0,2147708470.0,2148418569.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,229.7,3.87,34.851,52.0,104.0,57.0,2147735881.0,2147368448.0,2147705225.0,2148414866.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,230.4,3.887,34.853,52.0,98.0,58.0,2147735881.0,2147368448.0,2147705225.0,2148414866.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,231.1,3.892,34.854,52.0,98.0,58.0,2147739053.0,2147367378.0,2147712621.0,2148421028.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,232.0,3.892,34.854,51.0,93.0,58.0,2147737682.0,2147366857.0,2147707611.0,2148419392.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,232.7,3.895,34.855,52.0,95.0,57.0,2147737682.0,2147366857.0,2147707611.0,2148419392.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,233.4,3.895,34.855,52.0,95.0,57.0,2147734052.0,2147367314.0,2147708736.0,2148415488.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,234.3,3.894,34.855,50.0,96.0,58.0,2147736146.0,2147368960.0,2147711661.0,2148416731.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,234.6,3.894,34.855,50.0,96.0,58.0,2147736146.0,2147368960.0,2147711661.0,2148416731.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,235.7,3.894,34.855,52.0,95.0,59.0,2147737042.0,2147369508.0,2147709677.0,2148416621.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,236.6,3.894,34.855,53.0,96.0,55.0,2147735917.0,2147367085.0,2147707419.0,2148415990.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,237.3,3.887,34.855,51.0,95.0,57.0,2147735917.0,2147367085.0,2147707419.0,2148415990.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,238.0,3.877,34.855,51.0,95.0,57.0,2147738752.0,2147368804.0,2147706934.0,2148416064.0
