datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,156.4,3.7,34.867,56.0,118.0,61.0,2147822985.0,2147369737.0,2147723648.0,2149149156.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,157.6,3.7,34.866,55.0,82.0,50.0,2147819072.0,2147364507.0,2147725275.0,2149123885.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,158.7,3.7,34.867,58.0,108.0,65.0,2147817664.0,2147367186.0,2147721792.0,2149103917.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,160.4,3.698,34.866,48.0,76.0,54.0,2147809142.0,2147367314.0,2147724022.0,2149065618.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,161.4,3.697,34.867,62.0,109.0,64.0,2147809920.0,2147368841.0,2147720777.0,2149041362.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,162.5,3.697,34.867,54.0,106.0,64.0,2147806272.0,2147369499.0,2147722486.0,2149022518.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,163.5,3.699,34.866,55.0,88.0,59.0,2147805302.0,2147368841.0,2147721746.0,2149003136.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,164.4,3.699,34.867,54.0,91.0,67.0,2147797193.0,2147368128.0,2147718957.0,2148981467.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,165.7,3.7,34.867,54.0,72.0,42.0,2147793371.0,2147365485.0,2147720374.0,2148963181.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,166.5,3.702,34.867,58.0,81.0,54.0,2147795446.0,2147365805.0,2147719094.0,2148942674.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,167.3,3.702,34.868,58.0,81.0,54.0,2147795446.0,2147365805.0,2147719094.0,2148942674.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,168.3,3.702,34.868,61.0,70.0,37.0,2147795245.0,2147371830.0,2147717165.0,2148929929.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,169.4,3.704,34.868,55.0,79.0,44.0,2147790336.0,2147369691.0,2147718217.0,2148908096.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,170.6,3.706,34.867,53.0,79.0,55.0,2147789458.0,2147369782.0,2147720100.0,2148890084.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,171.6,3.711,34.869,50.0,74.0,50.0,2147789869.0,2147365476.0,2147715666.0,2148876763.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,172.5,3.717,34.87,56.0,75.0,39.0,2147788123.0,2147368649.0,2147716068.0,2148860736.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,173.5,3.717,34.869,57.0,95.0,54.0,2147782436.0,2147367506.0,2147713590.0,2148849408.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,174.5,3.718,34.869,53.0,92.0,60.0,2147780864.0,2147367158.0,2147713581.0,2148836306.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,176.3,3.718,34.87,48.0,89.0,65.0,2147779081.0,2147366107.0,2147714450.0,2148802715.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,177.4,3.718,34.87,49.0,84.0,74.0,2147779492.0,2147366144.0,2147717668.0,2148791177.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,178.5,3.718,34.87,50.0,89.0,57.0,2147775954.0,2147367232.0,2147714870.0,2148784073.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,179.5,3.717,34.871,58.0,81.0,68.0,2147772992.0,2147367296.0,2147709110.0,2148766957.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,180.4,3.715,34.87,53.0,85.0,62.0,2147773586.0,2147365202.0,2147712137.0,2148756205.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,181.6,3.716,34.87,64.0,85.0,52.0,2147769590.0,2147364452.0,2147709202.0,2148748297.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,182.5,3.716,34.87,57.0,76.0,38.0,2147771190.0,2147366272.0,2147712009.0,2148730221.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,183.3,3.716,34.87,57.0,76.0,38.0,2147771190.0,2147366272.0,2147712009.0,2148730221.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,184.4,3.715,34.87,59.0,89.0,50.0,2147767040.0,2147367168.0,2147710601.0,2148721097.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,185.6,3.716,34.87,55.0,81.0,75.0,2147769170.0,2147364754.0,2147711414.0,2148711606.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,186.7,3.719,34.871,52.0,88.0,73.0,2147762331.0,2147364269.0,2147709750.0,2148698020.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,187.6,3.717,34.871,52.0,88.0,73.0,2147762331.0,2147364269.0,2147709750.0,2148698020.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,188.5,3.72,34.871,57.0,73.0,40.0,2147762998.0,2147363949.0,2147711451.0,2148686025.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,189.6,3.725,34.871,52.0,107.0,67.0,2147762825.0,2147364068.0,2147710006.0,2148676928.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,190.7,3.725,34.871,52.0,72.0,50.0,2147763885.0,2147368667.0,2147711341.0,2148666523.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,192.6,3.727,34.871,47.0,86.0,60.0,2147759597.0,2147365010.0,2147706203.0,2148648850.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,193.4,3.733,34.872,55.0,84.0,66.0,2147757174.0,2147367716.0,2147712228.0,2148640210.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,194.3,3.733,34.871,55.0,84.0,66.0,2147757174.0,2147367716.0,2147712228.0,2148640210.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,195.7,3.733,34.872,50.0,92.0,62.0,2147757888.0,2147365440.0,2147707437.0,2148622098.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,196.7,3.733,34.872,55.0,81.0,66.0,2147755483.0,2147368649.0,2147711158.0,2148616502.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,197.6,3.733,34.872,55.0,81.0,66.0,2147755483.0,2147368649.0,2147711158.0,2148616502.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,198.5,3.733,34.872,50.0,89.0,60.0,2147755858.0,2147369508.0,2147708736.0,2148612662.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,199.7,3.733,34.872,59.0,80.0,68.0,2147754304.0,2147364809.0,2147705837.0,2148606089.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,200.7,3.73,34.872,53.0,94.0,50.0,2147752576.0,2147365915.0,2147710756.0,2148597083.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,202.6,3.73,34.872,49.0,109.0,68.0,2147751579.0,2147364032.0,2147713755.0,2148586733.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,203.6,3.73,34.871,58.0,84.0,66.0,2147752091.0,2147368036.0,2147710857.0,2148581238.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,204.4,3.73,34.872,46.0,79.0,47.0,2147748818.0,2147366875.0,2147710793.0,2148576228.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,205.5,3.729,34.872,47.0,88.0,70.0,2147750098.0,2147368027.0,2147709741.0,2148570377.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,206.7,3.729,34.871,48.0,78.0,53.0,2147747739.0,2147367250.0,2147710372.0,2148565001.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,207.6,3.729,34.872,48.0,78.0,53.0,2147747739.0,2147367250.0,2147710372.0,2148565001.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,208.5,3.728,34.872,51.0,80.0,55.0,2147747053.0,2147366107.0,2147707574.0,2148557997.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,209.6,3.729,34.872,46.0,88.0,75.0,2147748214.0,2147368950.0,2147708882.0,2148555629.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,211.4,3.729,34.871,47.0,86.0,72.0,2147747044.0,2147369078.0,2147715081.0,2148546898.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,212.5,3.729,34.871,47.0,74.0,49.0,2147744301.0,2147366592.0,2147708772.0,2148542829.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,213.4,3.729,34.871,52.0,105.0,55.0,2147742692.0,2147363803.0,2147711460.0,2148532160.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,214.3,3.729,34.872,52.0,105.0,55.0,2147742692.0,2147363803.0,2147711460.0,2148532160.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,215.3,3.726,34.871,53.0,84.0,47.0,2147745929.0,2147367990.0,2147712493.0,2148531318.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,216.5,3.723,34.872,58.0,70.0,42.0,2147744274.0,2147369856.0,2147709467.0,2148527204.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,217.5,3.718,34.87,52.0,75.0,43.0,2147736182.0,2147366016.0,2147713252.0,2148522514.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,218.6,3.717,34.87,51.0,100.0,65.0,2147746011.0,2147367570.0,2147708946.0,2148519817.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,219.6,3.715,34.87,50.0,90.0,71.0,2147739382.0,2147368118.0,2147710217.0,2148513142.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,221.6,3.712,34.87,52.0,93.0,56.0,2147740224.0,2147367643.0,2147711350.0,2148503990.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,222.6,3.712,34.869,47.0,73.0,53.0,2147740096.0,2147366180.0,2147711241.0,2148500818.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,223.7,3.71,34.869,50.0,76.0,39.0,2147739657.0,2147367524.0,2147708361.0,2148496877.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,224.4,3.709,34.869,50.0,76.0,39.0,2147739657.0,2147367524.0,2147708361.0,2148496877.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,225.5,3.703,34.869,46.0,73.0,60.0,2147740086.0,2147368320.0,2147712338.0,2148495808.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,227.4,3.7,34.868,54.0,80.0,63.0,2147737709.0,2147366418.0,2147714285.0,2148490121.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,228.4,3.699,34.867,62.0,83.0,60.0,2147739026.0,2147364864.0,2147708772.0,2148486912.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,229.6,3.698,34.867,60.0,81.0,66.0,2147735789.0,2147370313.0,2147712192.0,2148487926.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,230.7,3.694,34.867,56.0,102.0,59.0,2147738240.0,2147365924.0,2147712768.0,2148482112.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,231.6,3.694,34.867,56.0,102.0,59.0,2147738240.0,2147365924.0,2147712768.0,2148482112.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,233.3,3.692,34.867,54.0,68.0,38.0,2147740370.0,2147368694.0,2147714029.0,2148478116.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,234.5,3.683,34.867,60.0,100.0,52.0,2147736347.0,2147367076.0,2147713700.0,2148474230.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,235.7,3.678,34.866,39.0,85.0,47.0,2147739273.0,2147364534.0,2147708836.0,2148471488.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,236.7,3.677,34.865,55.0,78.0,58.0,2147740169.0,2147368740.0,2147712045.0,2148469019.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,237.5,3.678,34.866,55.0,78.0,58.0,2147740169.0,2147368740.0,2147712045.0,2148469019.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,238.5,3.675,34.865,56.0,97.0,60.0,2147738121.0,2147365732.0,2147713206.0,2148466240.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,240.4,3.665,34.865,50.0,99.0,50.0,2147734052.0,2147367058.0,2147709824.0,2148464265.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,242.5,3.659,34.863,45.0,106.0,71.0,2147736338.0,2147363712.0,2147711981.0,2148460233.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,243.3,3.654,34.863,45.0,106.0,71.0,2147736338.0,2147363712.0,2147711981.0,2148460233.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,244.4,3.652,34.863,47.0,89.0,60.0,2147735350.0,2147368658.0,2147717083.0,2148455817.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,245.4,3.65,34.863,48.0,75.0,43.0,2147734710.0,2147366436.0,2147713170.0,2148456210.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,246.5,3.648,34.863,40.0,78.0,53.0,2147738587.0,2147371501.0,2147713362.0,2148454866.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,248.6,3.647,34.862,50.0,73.0,59.0,2147736082.0,2147371849.0,2147711652.0,2148453906.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,249.6,3.647,34.86,56.0,73.0,32.0,2147737106.0,2147368658.0,2147711149.0,2148451090.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,251.0,3.647,34.86,51.0,89.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,253.4,3.645,34.862,52.0,88.0,54.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,254.9,3.645,34.862,53.0,89.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,257.0,3.645,34.862,51.0,110.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,259.4,3.645,34.862,52.0,87.0,54.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,261.8,3.641,34.862,53.0,88.0,55.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,264.1,3.641,34.862,52.0,87.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,265.4,3.641,34.862,51.0,85.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,267.8,3.641,34.862,52.0,89.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,270.2,3.639,34.861,51.0,95.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,272.7,3.639,34.861,52.0,86.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,275.2,3.639,34.861,51.0,87.0,55.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,277.6,3.639,34.861,52.0,87.0,55.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,280.0,3.639,34.861,51.0,87.0,55.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,282.4,3.637,34.861,51.0,88.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,284.9,3.637,34.861,52.0,87.0,55.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,287.4,3.637,34.861,51.0,87.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,289.8,3.637,34.861,51.0,89.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,292.3,3.633,34.861,50.0,88.0,54.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,294.8,3.633,34.861,51.0,87.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,297.3,3.634,34.861,51.0,87.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,299.8,3.634,34.861,54.0,84.0,54.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,302.4,3.628,34.861,51.0,88.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,304.8,3.628,34.861,50.0,88.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,306.1,3.626,34.861,50.0,85.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,308.6,3.626,34.861,49.0,83.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,310.9,3.619,34.86,51.0,88.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,312.7,3.619,34.86,52.0,86.0,60.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,314.3,3.619,34.86,50.0,86.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,315.1,3.619,34.86,50.0,87.0,55.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,316.6,3.621,34.861,48.0,93.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,318.2,3.621,34.861,50.0,84.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,319.7,3.621,34.861,50.0,85.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,321.3,3.604,34.859,50.0,85.0,59.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,322.8,3.604,34.859,49.0,84.0,55.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,324.4,3.604,34.859,49.0,90.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,325.2,3.601,34.858,47.0,87.0,54.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,326.7,3.601,34.858,49.0,85.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,328.4,3.601,34.858,48.0,87.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,330.0,3.601,34.858,50.0,84.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,331.6,3.604,34.859,49.0,85.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,333.2,3.604,34.859,50.0,85.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,334.8,3.604,34.859,50.0,85.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,335.6,3.602,34.859,50.0,86.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,337.4,3.602,34.859,49.0,86.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,339.0,3.602,34.859,50.0,89.0,59.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,340.7,3.611,34.86,50.0,83.0,55.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,342.3,3.611,34.86,48.0,85.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,344.0,3.611,34.86,50.0,88.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,345.2,3.611,34.86,50.0,89.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,346.4,3.611,34.86,49.0,84.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,348.1,3.611,34.86,49.0,85.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,349.8,3.611,34.86,49.0,85.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,351.5,3.612,34.86,50.0,86.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,353.3,3.612,34.86,49.0,84.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,355.1,3.612,34.86,48.0,86.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,355.9,3.611,34.86,50.0,87.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,357.7,3.611,34.86,48.0,85.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,359.4,3.611,34.86,48.0,84.0,59.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,361.2,3.613,34.861,50.0,83.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,363.0,3.613,34.861,50.0,86.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,364.7,3.613,34.861,49.0,90.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,365.6,3.614,34.861,48.0,87.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,367.3,3.614,34.861,49.0,86.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,369.1,3.614,34.861,49.0,84.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,370.9,3.617,34.861,48.0,83.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,372.6,3.617,34.861,49.0,91.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,374.4,3.617,34.861,49.0,84.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,375.2,3.615,34.86,50.0,85.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,377.0,3.615,34.86,50.0,87.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,378.7,3.615,34.86,50.0,120.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,380.5,3.618,34.861,47.0,105.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,382.2,3.618,34.861,47.0,86.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,384.0,3.618,34.861,49.0,87.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,385.0,3.62,34.861,47.0,87.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,386.8,3.62,34.861,48.0,90.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,388.6,3.62,34.861,48.0,82.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,390.5,3.598,34.859,50.0,83.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,392.3,3.598,34.859,48.0,92.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,394.2,3.598,34.859,49.0,88.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,395.1,3.595,34.858,48.0,83.0,59.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,397.0,3.595,34.858,48.0,84.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,398.8,3.595,34.858,49.0,84.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,400.6,3.588,34.858,48.0,86.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,402.5,3.588,34.858,49.0,83.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,404.4,3.588,34.858,48.0,82.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,405.3,3.589,34.858,48.0,83.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,407.2,3.589,34.858,47.0,85.0,55.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,409.1,3.589,34.858,48.0,82.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,411.0,3.578,34.856,48.0,84.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,412.9,3.578,34.856,48.0,84.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,414.8,3.578,34.856,46.0,86.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,415.8,3.579,34.856,47.0,86.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,417.7,3.579,34.856,47.0,85.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,419.7,3.579,34.856,50.0,84.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,421.6,3.571,34.855,49.0,86.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,423.6,3.571,34.855,48.0,88.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,425.2,3.571,34.855,49.0,89.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,426.6,3.57,34.855,49.0,85.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,428.6,3.57,34.855,50.0,88.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,430.6,3.572,34.855,48.0,88.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,432.6,3.572,34.855,48.0,87.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,434.6,3.572,34.855,49.0,98.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,435.7,3.572,34.856,49.0,84.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,437.7,3.572,34.856,49.0,86.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,439.7,3.572,34.856,49.0,85.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,441.7,3.569,34.855,49.0,85.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,443.8,3.569,34.855,47.0,86.0,59.0,nan,nan,nan,nan
