datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,121.0,3.596,34.878,56.0,87.0,54.0,2147883501.0,2147371885.0,2147761600.0,2149482349.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,121.5,3.596,34.878,56.0,87.0,54.0,2147883501.0,2147371885.0,2147761600.0,2149482349.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,122.6,3.597,34.877,57.0,88.0,54.0,2147878619.0,2147368941.0,2147755254.0,2149430500.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,123.9,3.595,34.876,56.0,84.0,52.0,2147875520.0,2147370194.0,2147756425.0,2149399451.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,124.9,3.596,34.877,58.0,86.0,53.0,2147867200.0,2147367131.0,2147750966.0,2149358162.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,125.5,3.595,34.878,58.0,86.0,53.0,2147867200.0,2147367131.0,2147750966.0,2149358162.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,126.5,3.595,34.878,59.0,86.0,52.0,2147869586.0,2147370770.0,2147750674.0,2149346934.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,127.5,3.596,34.877,58.0,84.0,53.0,2147862902.0,2147368438.0,2147747072.0,2149322843.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,128.3,3.595,34.878,58.0,84.0,53.0,2147860928.0,2147368155.0,2147746651.0,2149303149.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,129.1,3.596,34.878,56.0,87.0,54.0,2147860928.0,2147368155.0,2147746651.0,2149303149.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,130.1,3.596,34.877,57.0,85.0,51.0,2147856018.0,2147369755.0,2147745536.0,2149274386.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,131.3,3.596,34.877,59.0,86.0,55.0,2147850779.0,2147367652.0,2147739547.0,2149227949.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,132.5,3.596,34.877,58.0,85.0,54.0,2147843072.0,2147369709.0,2147740653.0,2149186349.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,133.5,3.596,34.877,57.0,87.0,52.0,2147840045.0,2147367049.0,2147740534.0,2149148041.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,134.1,3.596,34.878,57.0,87.0,52.0,2147840045.0,2147367049.0,2147740534.0,2149148041.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,135.1,3.596,34.878,58.0,82.0,54.0,2147836315.0,2147368320.0,2147734500.0,2149147620.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,135.6,3.596,34.877,58.0,82.0,54.0,2147836315.0,2147368320.0,2147734500.0,2149147620.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,136.6,3.597,34.877,58.0,83.0,54.0,2147832713.0,2147365814.0,2147737984.0,2149115693.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,137.9,3.597,34.878,56.0,83.0,53.0,2147826962.0,2147368484.0,2147730368.0,2149081170.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,138.9,3.597,34.877,58.0,85.0,51.0,2147817554.0,2147367177.0,2147730925.0,2149054244.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,139.7,3.597,34.878,58.0,85.0,51.0,2147817499.0,2147365302.0,2147727067.0,2149019044.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,140.4,3.597,34.878,58.0,83.0,52.0,2147817499.0,2147365302.0,2147727067.0,2149019044.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,141.5,3.597,34.877,56.0,88.0,54.0,2147812845.0,2147367552.0,2147728594.0,2148996059.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,142.7,3.596,34.878,57.0,84.0,51.0,2147806930.0,2147365202.0,2147727323.0,2148970614.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,143.7,3.597,34.877,60.0,88.0,53.0,2147804946.0,2147369856.0,2147725211.0,2148936731.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,144.2,3.597,34.877,60.0,88.0,53.0,2147804946.0,2147369856.0,2147725211.0,2148936731.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,145.2,3.597,34.877,58.0,85.0,54.0,2147803117.0,2147372269.0,2147723574.0,2148916214.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,145.7,3.597,34.878,58.0,85.0,54.0,2147803117.0,2147372269.0,2147723574.0,2148916214.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,146.7,3.597,34.877,57.0,85.0,53.0,2147795821.0,2147367158.0,2147719634.0,2148893184.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,148.0,3.597,34.876,57.0,85.0,55.0,2147790125.0,2147366720.0,2147719058.0,2148862646.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,149.0,3.598,34.877,59.0,84.0,55.0,2147788662.0,2147366665.0,2147720420.0,2148846829.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,149.5,3.597,34.878,59.0,84.0,55.0,2147788662.0,2147366665.0,2147720420.0,2148846829.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,150.5,3.597,34.876,56.0,86.0,53.0,2147787382.0,2147367753.0,2147719314.0,2148828571.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,151.6,3.597,34.877,58.0,96.0,52.0,2147784128.0,2147366418.0,2147718820.0,2148804681.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,152.4,3.597,34.876,58.0,96.0,52.0,2147782784.0,2147365568.0,2147718436.0,2148792722.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,153.2,3.597,34.878,57.0,84.0,54.0,2147782784.0,2147365568.0,2147718436.0,2148792722.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,154.2,3.598,34.877,59.0,83.0,51.0,2147778697.0,2147365705.0,2147716352.0,2148769810.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,155.5,3.597,34.878,59.0,85.0,53.0,2147780013.0,2147369737.0,2147714998.0,2148761243.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,155.8,3.597,34.878,59.0,85.0,53.0,2147780013.0,2147369737.0,2147714998.0,2148761243.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,156.8,3.598,34.877,57.0,85.0,54.0,2147780416.0,2147370989.0,2147716022.0,2148785618.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,157.6,3.597,34.877,57.0,85.0,54.0,2147782646.0,2147371291.0,2147716443.0,2148793865.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,158.4,3.596,34.877,60.0,84.0,54.0,2147782646.0,2147371291.0,2147716443.0,2148793865.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,159.5,3.596,34.877,57.0,84.0,53.0,2147782089.0,2147368347.0,2147714057.0,2148795940.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,159.8,3.596,34.877,57.0,84.0,53.0,2147782089.0,2147368347.0,2147714057.0,2148795940.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,160.8,3.596,34.877,59.0,83.0,52.0,2147783497.0,2147368886.0,2147710774.0,2148828324.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,161.4,3.596,34.878,59.0,83.0,52.0,2147783497.0,2147368886.0,2147710774.0,2148828324.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,162.5,3.596,34.877,57.0,83.0,53.0,2147771273.0,2147366272.0,2147717275.0,2148696868.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,163.8,3.596,34.877,58.0,85.0,52.0,2147764754.0,2147366866.0,2147714925.0,2148673417.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,164.8,3.596,34.877,59.0,86.0,53.0,2147765275.0,2147368859.0,2147713600.0,2148669229.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,165.6,3.596,34.876,59.0,86.0,53.0,2147767954.0,2147367570.0,2147715894.0,2148664228.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,166.3,3.596,34.877,56.0,85.0,53.0,2147767954.0,2147367570.0,2147715894.0,2148664228.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,167.6,3.597,34.876,55.0,102.0,52.0,2147759131.0,2147366317.0,2147711744.0,2148659099.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,168.6,3.598,34.877,60.0,81.0,53.0,2147763584.0,2147366628.0,2147714166.0,2148666706.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,169.3,3.597,34.878,60.0,81.0,53.0,2147768192.0,2147366710.0,2147714404.0,2148674002.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,170.1,3.597,34.877,57.0,83.0,54.0,2147768192.0,2147366710.0,2147714404.0,2148674002.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,171.0,3.597,34.877,57.0,89.0,54.0,2147785316.0,2147368868.0,2147715510.0,2148853293.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,171.6,3.597,34.877,57.0,89.0,54.0,2147785316.0,2147368868.0,2147715510.0,2148853293.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,172.5,3.597,34.877,57.0,82.0,55.0,2147789622.0,2147370441.0,2147714587.0,2148885668.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,173.4,3.597,34.878,57.0,84.0,51.0,2147787840.0,2147368018.0,2147713526.0,2148891273.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,173.7,3.597,34.878,57.0,84.0,51.0,2147787840.0,2147368018.0,2147713526.0,2148891273.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,174.9,3.597,34.877,58.0,84.0,53.0,2147787291.0,2147368502.0,2147710784.0,2148874733.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,175.9,3.598,34.877,57.0,84.0,53.0,2147789641.0,2147366957.0,2147713746.0,2148896091.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,176.6,3.598,34.877,57.0,84.0,53.0,2147784356.0,2147369764.0,2147713170.0,2148848201.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,177.4,3.598,34.877,59.0,87.0,54.0,2147784356.0,2147369764.0,2147713170.0,2148848201.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,178.4,3.597,34.877,57.0,86.0,50.0,2147768850.0,2147368731.0,2147711789.0,2148737078.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,179.5,3.597,34.878,58.0,85.0,54.0,2147763940.0,2147369856.0,2147712713.0,2148669046.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,180.0,3.597,34.878,58.0,85.0,54.0,2147763940.0,2147369856.0,2147712713.0,2148669046.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,181.1,3.597,34.877,58.0,84.0,52.0,2147763309.0,2147368073.0,2147706194.0,2148652480.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,181.4,3.597,34.877,58.0,84.0,52.0,2147763309.0,2147368073.0,2147706194.0,2148652480.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,182.6,3.597,34.877,58.0,85.0,53.0,2147760649.0,2147368438.0,2147713545.0,2148642459.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,183.7,3.597,34.877,57.0,84.0,54.0,2147758793.0,2147367908.0,2147713874.0,2148637028.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,184.4,3.598,34.877,57.0,84.0,54.0,2147760027.0,2147368795.0,2147710784.0,2148632356.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,185.2,3.598,34.878,58.0,85.0,53.0,2147760027.0,2147368795.0,2147710784.0,2148632356.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,186.2,3.598,34.877,57.0,86.0,52.0,2147759003.0,2147366774.0,2147714953.0,2148646939.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,186.6,3.598,34.877,57.0,86.0,52.0,2147759003.0,2147366774.0,2147714953.0,2148646939.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,187.9,3.598,34.878,58.0,85.0,52.0,2147756041.0,2147367049.0,2147710299.0,2148610459.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,188.9,3.599,34.877,57.0,84.0,52.0,2147754249.0,2147368502.0,2147706660.0,2148599744.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,189.4,3.598,34.878,57.0,84.0,52.0,2147754249.0,2147368502.0,2147706660.0,2148599744.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,190.3,3.599,34.876,57.0,83.0,53.0,2147753764.0,2147366317.0,2147708864.0,2148581129.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,191.3,3.599,34.877,58.0,85.0,54.0,2147751195.0,2147367643.0,2147709558.0,2148570450.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,191.8,3.599,34.877,58.0,85.0,54.0,2147751195.0,2147367643.0,2147709558.0,2148570450.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,192.9,3.599,34.878,58.0,85.0,52.0,2147748845.0,2147366555.0,2147707428.0,2148556818.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,193.4,3.599,34.878,58.0,85.0,52.0,2147748845.0,2147366555.0,2147707428.0,2148556818.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,194.4,3.599,34.877,58.0,87.0,53.0,2147749385.0,2147366253.0,2147708160.0,2148541750.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,195.5,3.599,34.877,57.0,86.0,53.0,2147748763.0,2147363958.0,2147704722.0,2148533302.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,196.6,3.599,34.878,58.0,85.0,55.0,2147745033.0,2147363483.0,2147708909.0,2148526445.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,197.6,3.599,34.877,57.0,82.0,55.0,2147745984.0,2147369508.0,2147710253.0,2148522267.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,198.1,3.599,34.878,57.0,82.0,55.0,2147745984.0,2147369508.0,2147710253.0,2148522267.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,199.1,3.599,34.878,58.0,84.0,52.0,2147746505.0,2147365458.0,2147706340.0,2148523638.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,200.3,3.6,34.877,58.0,86.0,53.0,2147745371.0,2147368621.0,2147703369.0,2148522660.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,201.3,3.6,34.877,59.0,85.0,53.0,2147745307.0,2147366674.0,2147707958.0,2148521929.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,201.8,3.6,34.877,59.0,85.0,53.0,2147745307.0,2147366674.0,2147707958.0,2148521929.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,202.8,3.6,34.876,58.0,83.0,53.0,2147746715.0,2147366464.0,2147706285.0,2148521188.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,203.4,3.599,34.878,58.0,83.0,53.0,2147746715.0,2147366464.0,2147706285.0,2148521188.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,204.4,3.6,34.877,58.0,84.0,54.0,2147742381.0,2147368438.0,2147704813.0,2148524800.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,205.7,3.6,34.878,58.0,84.0,53.0,2147746788.0,2147367250.0,2147705014.0,2148526592.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,206.8,3.6,34.877,56.0,83.0,53.0,2147745654.0,2147367981.0,2147704347.0,2148529490.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,207.6,3.6,34.877,56.0,83.0,53.0,2147745389.0,2147368832.0,2147710637.0,2148539949.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,208.4,3.6,34.878,62.0,84.0,53.0,2147745389.0,2147368832.0,2147710637.0,2148539949.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,209.6,3.6,34.877,59.0,83.0,53.0,2147749184.0,2147369846.0,2147708525.0,2148552612.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,210.4,3.6,34.878,59.0,83.0,53.0,2147750601.0,2147368164.0,2147707885.0,2148560320.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,211.3,3.6,34.878,55.0,85.0,54.0,2147750601.0,2147368164.0,2147707885.0,2148560320.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,212.4,3.6,34.877,57.0,85.0,53.0,2147748141.0,2147369526.0,2147712612.0,2148560905.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,213.5,3.599,34.874,58.0,84.0,53.0,2147749888.0,2147365010.0,2147712100.0,2148553270.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,214.0,3.6,34.878,58.0,84.0,53.0,2147749888.0,2147365010.0,2147712100.0,2148553270.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,215.1,3.6,34.877,59.0,87.0,54.0,2147748900.0,2147371126.0,2147709394.0,2148554432.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,216.5,3.599,34.877,57.0,87.0,52.0,2147746304.0,2147369435.0,2147709266.0,2148546304.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,217.6,3.6,34.877,56.0,87.0,54.0,2147744237.0,2147366838.0,2147712146.0,2148542774.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,218.1,3.6,34.877,56.0,87.0,54.0,2147744237.0,2147366838.0,2147712146.0,2148542774.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,219.3,3.6,34.878,56.0,84.0,55.0,2147745069.0,2147367012.0,2147708617.0,2148534098.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,220.3,3.6,34.877,58.0,89.0,53.0,2147746816.0,2147365696.0,2147712082.0,2148526912.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,220.8,3.6,34.877,58.0,89.0,53.0,2147746816.0,2147365696.0,2147712082.0,2148526912.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,221.8,3.6,34.877,58.0,86.0,53.0,2147745270.0,2147368987.0,2147710573.0,2148521316.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,222.5,3.601,34.876,58.0,86.0,53.0,2147742829.0,2147370925.0,2147710838.0,2148518720.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,223.3,3.601,34.877,59.0,84.0,54.0,2147742829.0,2147370925.0,2147710838.0,2148518720.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,224.2,3.601,34.878,58.0,85.0,51.0,2147743506.0,2147368795.0,2147707172.0,2148513042.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,225.4,3.601,34.877,57.0,87.0,54.0,2147743323.0,2147366592.0,2147707666.0,2148505947.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,226.4,3.601,34.876,57.0,84.0,52.0,2147741586.0,2147366061.0,2147707044.0,2148501924.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,226.8,3.601,34.876,57.0,84.0,52.0,2147741586.0,2147366061.0,2147707044.0,2148501924.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,227.8,3.601,34.876,57.0,83.0,55.0,2147743451.0,2147366336.0,2147707401.0,2148500425.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,228.3,3.601,34.878,57.0,83.0,55.0,2147743451.0,2147366336.0,2147707401.0,2148500425.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,229.2,3.601,34.877,58.0,84.0,52.0,2147737472.0,2147365723.0,2147713307.0,2148466450.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,230.1,3.601,34.877,58.0,85.0,53.0,2147741577.0,2147369005.0,2147706102.0,2148468681.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,230.7,3.602,34.876,58.0,85.0,53.0,2147742345.0,2147366985.0,2147707254.0,2148482340.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,231.4,3.601,34.877,57.0,84.0,54.0,2147742345.0,2147366985.0,2147707254.0,2148482340.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,232.4,3.6,34.877,58.0,85.0,55.0,2147736402.0,2147366107.0,2147708516.0,2148483410.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,232.6,3.6,34.877,58.0,85.0,55.0,2147736402.0,2147366107.0,2147708516.0,2148483410.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,233.6,3.599,34.877,58.0,85.0,52.0,2147739108.0,2147368320.0,2147708388.0,2148479021.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,234.4,3.599,34.874,57.0,85.0,55.0,2147740324.0,2147368896.0,2147703689.0,2148479954.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,234.9,3.599,34.874,57.0,85.0,55.0,2147740324.0,2147368896.0,2147703689.0,2148479954.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,235.8,3.6,34.876,59.0,82.0,54.0,2147742345.0,2147367168.0,2147713298.0,2148475382.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,236.6,3.601,34.876,59.0,82.0,54.0,2147735524.0,2147364864.0,2147706880.0,2148475602.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,237.2,3.6,34.876,58.0,89.0,53.0,2147735524.0,2147364864.0,2147706880.0,2148475602.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,238.1,3.6,34.876,55.0,84.0,54.0,2147736283.0,2147365805.0,2147710820.0,2148469037.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,238.6,3.601,34.877,55.0,84.0,54.0,2147736283.0,2147365805.0,2147710820.0,2148469037.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,239.4,3.6,34.876,58.0,84.0,54.0,2147736676.0,2147369042.0,2147708937.0,2148470006.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,240.4,3.597,34.877,57.0,84.0,53.0,2147735140.0,2147367277.0,2147708288.0,2148462189.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,241.5,3.598,34.875,58.0,84.0,54.0,2147739163.0,2147368886.0,2147710418.0,2148463360.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,241.7,3.598,34.875,58.0,84.0,54.0,2147739163.0,2147368886.0,2147710418.0,2148463360.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,242.8,3.597,34.876,57.0,83.0,54.0,2147736868.0,2147368256.0,2147706825.0,2148462336.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,243.7,3.596,34.876,55.0,85.0,54.0,2147737929.0,2147368896.0,2147710720.0,2148458870.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,244.6,3.597,34.876,55.0,83.0,55.0,2147737426.0,2147370377.0,2147707922.0,2148462537.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,245.1,3.597,34.876,55.0,83.0,55.0,2147737426.0,2147370377.0,2147707922.0,2148462537.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,246.0,3.597,34.877,56.0,83.0,52.0,2147736749.0,2147370057.0,2147707657.0,2148459483.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,246.7,3.597,34.877,56.0,83.0,52.0,2147732662.0,2147367222.0,2147707620.0,2148457718.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,247.4,3.598,34.877,56.0,83.0,53.0,2147732662.0,2147367222.0,2147707620.0,2148457718.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,248.4,3.6,34.877,56.0,84.0,53.0,2147731666.0,2147368777.0,2147710491.0,2148456941.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,249.7,3.604,34.877,57.0,86.0,53.0,2147734500.0,2147370944.0,2147712502.0,2148454646.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,250.0,3.604,34.877,57.0,86.0,53.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,252.6,3.604,34.877,55.0,86.0,52.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,255.2,3.604,34.877,58.0,84.0,53.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,256.5,3.604,34.877,59.0,84.0,54.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,259.1,3.604,34.877,56.0,85.0,54.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,261.8,3.605,34.877,56.0,85.0,54.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,264.4,3.605,34.877,57.0,86.0,53.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,265.7,3.604,34.877,57.0,85.0,53.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,268.4,3.604,34.877,58.0,85.0,55.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,270.9,3.604,34.877,59.0,85.0,55.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,273.6,3.604,34.877,59.0,84.0,54.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,275.0,3.604,34.877,57.0,83.0,54.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,277.6,3.604,34.877,58.0,86.0,54.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,280.4,3.605,34.877,57.0,85.0,52.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,282.9,3.605,34.877,59.0,87.0,53.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,285.0,3.605,34.877,56.0,85.0,55.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,286.9,3.605,34.877,58.0,84.0,52.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,289.5,3.605,34.877,57.0,84.0,54.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,292.0,3.606,34.877,58.0,83.0,54.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,294.5,3.606,34.877,57.0,85.0,54.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,295.8,3.606,34.877,58.0,85.0,53.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,298.3,3.606,34.877,59.0,84.0,54.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,300.9,3.606,34.877,56.0,91.0,52.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,303.3,3.606,34.877,55.0,83.0,55.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,305.0,3.606,34.877,57.0,86.0,53.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,306.9,3.606,34.877,57.0,85.0,53.0,nan,nan,nan,nan
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,309.3,3.606,34.877,59.0,85.0,52.0,nan,nan,nan,nan
