datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,114.8,3.337,34.854,93.0,89.0,56.0,2148053421.0,2147381421.0,2147863552.0,2150656402.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,115.6,3.334,34.853,88.0,89.0,55.0,2148046747.0,2147379693.0,2147856521.0,2150612132.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,116.3,3.333,34.854,85.0,90.0,56.0,2148041856.0,2147375067.0,2147849590.0,2150568237.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,116.7,3.333,34.854,85.0,90.0,56.0,2148041856.0,2147375067.0,2147849590.0,2150568237.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,117.3,3.33,34.851,82.0,88.0,56.0,2148032073.0,2147379364.0,2147846080.0,2150527597.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,118.0,3.33,34.851,73.0,98.0,57.0,2148023826.0,2147376548.0,2147841325.0,2150470400.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,118.7,3.329,34.854,71.0,107.0,57.0,2148013787.0,2147377170.0,2147835181.0,2150411136.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,119.0,3.329,34.854,71.0,107.0,57.0,2148013787.0,2147377170.0,2147835181.0,2150411136.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,119.7,3.328,34.854,69.0,90.0,55.0,2148006518.0,2147375908.0,2147825846.0,2150362633.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,120.3,3.328,34.853,69.0,87.0,57.0,2148006518.0,2147375908.0,2147825846.0,2150362633.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,120.7,3.328,34.853,69.0,87.0,57.0,2147999268.0,2147374226.0,2147819456.0,2150315648.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,121.4,3.328,34.854,64.0,92.0,56.0,2147990436.0,2147376667.0,2147819675.0,2150261485.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,122.3,3.328,34.854,64.0,87.0,56.0,2147979849.0,2147373677.0,2147814390.0,2150209810.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,123.1,3.328,34.852,61.0,87.0,57.0,2147972589.0,2147375963.0,2147808036.0,2150154816.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,123.4,3.328,34.852,61.0,87.0,57.0,2147972589.0,2147375963.0,2147808036.0,2150154816.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,124.2,3.328,34.854,61.0,86.0,57.0,2147966089.0,2147371392.0,2147796982.0,2150089883.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,124.9,3.328,34.854,63.0,89.0,56.0,2147953810.0,2147369472.0,2147797842.0,2150031789.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,125.5,3.326,34.851,61.0,89.0,57.0,2147945810.0,2147373321.0,2147794742.0,2149963465.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,125.9,3.326,34.851,61.0,89.0,57.0,2147945810.0,2147373321.0,2147794742.0,2149963465.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,126.6,3.326,34.854,62.0,86.0,58.0,2147938304.0,2147368530.0,2147788635.0,2149898788.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,127.5,3.325,34.854,60.0,87.0,57.0,2147922285.0,2147368265.0,2147782582.0,2149826322.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,127.7,3.325,34.854,60.0,87.0,57.0,2147922285.0,2147368265.0,2147782582.0,2149826322.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,128.5,3.324,34.852,63.0,86.0,54.0,2147919771.0,2147369280.0,2147776886.0,2149781165.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,129.2,3.326,34.854,62.0,88.0,57.0,2147912448.0,2147370413.0,2147777124.0,2149748498.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,129.7,3.326,34.854,66.0,88.0,57.0,2147912448.0,2147370413.0,2147777124.0,2149748498.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,130.3,3.329,34.855,66.0,88.0,57.0,2147909129.0,2147368201.0,2147775798.0,2149727680.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,131.0,3.341,34.855,73.0,90.0,56.0,2147906678.0,2147371081.0,2147774473.0,2149704685.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,131.3,3.341,34.855,73.0,90.0,56.0,2147906678.0,2147371081.0,2147774473.0,2149704685.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,132.1,3.356,34.858,75.0,87.0,56.0,2147903158.0,2147369005.0,2147770752.0,2149670336.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,132.8,3.356,34.858,90.0,88.0,57.0,2147896676.0,2147371465.0,2147759643.0,2149631094.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,133.4,3.366,34.858,90.0,89.0,56.0,2147896676.0,2147371465.0,2147759643.0,2149631094.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,133.9,3.366,34.858,90.0,89.0,56.0,2147893202.0,2147369526.0,2147762770.0,2149599469.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,134.6,3.367,34.859,93.0,92.0,55.0,2147886125.0,2147370752.0,2147762340.0,2149573357.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,135.5,3.369,34.859,90.0,95.0,57.0,2147884251.0,2147369645.0,2147754880.0,2149537261.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,135.7,3.369,34.859,90.0,95.0,57.0,2147884251.0,2147369645.0,2147754880.0,2149537261.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,136.6,3.369,34.858,89.0,90.0,56.0,2147879570.0,2147367158.0,2147756818.0,2149508937.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,137.3,3.366,34.858,91.0,91.0,56.0,2147873654.0,2147369581.0,2147753801.0,2149489901.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,138.3,3.367,34.859,89.0,92.0,56.0,2147869010.0,2147367789.0,2147756809.0,2149463552.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,139.2,3.364,34.859,82.0,88.0,57.0,2147869449.0,2147366793.0,2147744960.0,2149441810.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,139.4,3.364,34.859,82.0,88.0,57.0,2147869449.0,2147366793.0,2147744960.0,2149441810.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,140.2,3.364,34.859,75.0,87.0,55.0,2147863716.0,2147368576.0,2147748882.0,2149418395.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,141.0,3.364,34.859,73.0,88.0,57.0,2147861120.0,2147366939.0,2147746038.0,2149405595.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,141.6,3.364,34.858,72.0,88.0,54.0,2147861120.0,2147366939.0,2147746038.0,2149405595.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,142.1,3.364,34.858,72.0,88.0,54.0,2147860617.0,2147369398.0,2147745115.0,2149388406.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,142.8,3.364,34.859,72.0,88.0,56.0,2147855716.0,2147369581.0,2147742125.0,2149371986.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,143.6,3.364,34.859,72.0,87.0,60.0,2147852690.0,2147367113.0,2147743314.0,2149360000.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,143.9,3.364,34.859,72.0,87.0,60.0,2147852690.0,2147367113.0,2147743314.0,2149360000.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,144.6,3.364,34.857,70.0,88.0,56.0,2147854747.0,2147369060.0,2147742710.0,2149343241.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,145.5,3.363,34.859,72.0,89.0,57.0,2147848868.0,2147368786.0,2147737728.0,2149321344.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,145.8,3.363,34.859,72.0,89.0,57.0,2147848868.0,2147368786.0,2147737728.0,2149321344.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,146.6,3.362,34.859,69.0,88.0,55.0,2147846290.0,2147366070.0,2147736649.0,2149291830.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,147.5,3.362,34.857,71.0,88.0,57.0,2147838838.0,2147366820.0,2147737225.0,2149266797.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,148.3,3.362,34.859,72.0,89.0,56.0,2147839643.0,2147367524.0,2147736612.0,2149247478.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,148.6,3.362,34.859,72.0,89.0,56.0,2147839643.0,2147367524.0,2147736612.0,2149247478.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,149.6,3.361,34.859,70.0,85.0,55.0,2147833060.0,2147366811.0,2147735049.0,2149221842.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,150.5,3.361,34.859,70.0,87.0,55.0,2147832813.0,2147366848.0,2147731328.0,2149200896.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,151.2,3.362,34.858,70.0,87.0,57.0,2147831387.0,2147370102.0,2147733339.0,2149175872.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,151.6,3.362,34.858,70.0,87.0,57.0,2147831387.0,2147370102.0,2147733339.0,2149175872.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,152.4,3.36,34.859,69.0,88.0,57.0,2147824521.0,2147366957.0,2147732525.0,2149158610.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,153.1,3.36,34.858,68.0,89.0,56.0,2147820781.0,2147365622.0,2147730468.0,2149132964.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,153.5,3.36,34.858,68.0,89.0,56.0,2147820781.0,2147365622.0,2147730468.0,2149132964.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,154.2,3.36,34.857,68.0,88.0,55.0,2147820854.0,2147363739.0,2147730148.0,2149126208.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,155.0,3.359,34.859,69.0,86.0,56.0,2147821696.0,2147365056.0,2147727414.0,2149116379.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,155.5,3.359,34.859,69.0,86.0,56.0,2147821696.0,2147365056.0,2147727414.0,2149116379.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,156.1,3.359,34.859,69.0,90.0,56.0,2147819419.0,2147371245.0,2147728566.0,2149100169.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,157.0,3.358,34.858,68.0,88.0,57.0,2147813878.0,2147364909.0,2147727597.0,2149083273.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,157.5,3.357,34.858,68.0,88.0,56.0,2147813878.0,2147364909.0,2147727597.0,2149083273.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,158.1,3.358,34.859,68.0,88.0,56.0,2147814756.0,2147366089.0,2147725933.0,2149063040.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,158.9,3.358,34.859,67.0,89.0,56.0,2147809627.0,2147368128.0,2147724352.0,2149045129.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,159.6,3.36,34.858,65.0,86.0,56.0,2147809627.0,2147368128.0,2147724352.0,2149045129.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,160.1,3.36,34.858,65.0,86.0,56.0,2147809280.0,2147368182.0,2147722925.0,2149014528.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,160.9,3.36,34.858,65.0,87.0,56.0,2147802240.0,2147365165.0,2147722450.0,2148991085.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,161.4,3.36,34.859,65.0,87.0,56.0,2147802240.0,2147365165.0,2147722450.0,2148991085.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,162.0,3.36,34.859,69.0,87.0,57.0,2147799213.0,2147367250.0,2147721270.0,2148961334.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,162.9,3.36,34.857,66.0,89.0,57.0,2147796507.0,2147365266.0,2147721307.0,2148940461.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,163.4,3.36,34.859,66.0,86.0,54.0,2147796507.0,2147365266.0,2147721307.0,2148940461.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,164.1,3.359,34.858,66.0,86.0,54.0,2147794605.0,2147368987.0,2147717714.0,2148914706.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,164.9,3.359,34.858,66.0,89.0,57.0,2147790336.0,2147367030.0,2147719762.0,2148897728.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,165.6,3.359,34.857,65.0,85.0,57.0,2147790336.0,2147367030.0,2147719762.0,2148897728.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,166.1,3.359,34.858,65.0,85.0,57.0,2147787008.0,2147365284.0,2147714642.0,2148874121.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,166.8,3.359,34.858,67.0,88.0,56.0,2147785106.0,2147364269.0,2147714258.0,2148855268.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,167.4,3.359,34.859,66.0,86.0,56.0,2147785106.0,2147364269.0,2147714258.0,2148855268.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,168.1,3.36,34.857,66.0,86.0,56.0,2147782290.0,2147362788.0,2147717220.0,2148839917.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,168.9,3.36,34.857,67.0,87.0,57.0,2147783076.0,2147367149.0,2147722212.0,2148820544.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,169.6,3.36,34.858,67.0,88.0,56.0,2147783076.0,2147367149.0,2147722212.0,2148820544.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,170.2,3.359,34.858,67.0,88.0,56.0,2147779053.0,2147365238.0,2147719515.0,2148805641.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,171.0,3.359,34.858,66.0,86.0,59.0,2147779757.0,2147367808.0,2147715190.0,2148786770.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,171.5,3.359,34.858,66.0,86.0,59.0,2147779757.0,2147367808.0,2147715190.0,2148786770.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,172.3,3.358,34.858,66.0,85.0,57.0,2147776338.0,2147369453.0,2147714221.0,2148769252.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,173.1,3.359,34.858,65.0,88.0,57.0,2147771373.0,2147367003.0,2147714276.0,2148757010.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,174.1,3.359,34.857,65.0,106.0,56.0,2147772379.0,2147367780.0,2147717741.0,2148739538.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,174.4,3.359,34.857,65.0,106.0,56.0,2147772379.0,2147367780.0,2147717741.0,2148739538.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,175.4,3.36,34.859,68.0,85.0,57.0,2147767497.0,2147367725.0,2147716708.0,2148723849.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,176.2,3.36,34.859,70.0,88.0,56.0,2147768073.0,2147365037.0,2147716242.0,2148709156.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,176.6,3.36,34.859,70.0,88.0,56.0,2147768073.0,2147365037.0,2147716242.0,2148709156.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,177.4,3.361,34.858,69.0,88.0,56.0,2147760667.0,2147365549.0,2147711798.0,2148693778.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,178.3,3.361,34.859,66.0,85.0,55.0,2147764827.0,2147366720.0,2147714624.0,2148680960.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,179.3,3.361,34.859,67.0,87.0,57.0,2147765412.0,2147367469.0,2147711552.0,2148677019.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,180.3,3.361,34.859,66.0,88.0,57.0,2147759725.0,2147365019.0,2147710354.0,2148666322.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,180.6,3.361,34.859,66.0,88.0,57.0,2147759725.0,2147365019.0,2147710354.0,2148666322.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,181.6,3.361,34.858,67.0,85.0,56.0,2147758738.0,2147367076.0,2147712539.0,2148661184.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,182.5,3.362,34.858,67.0,84.0,56.0,2147758080.0,2147365275.0,2147711826.0,2148650560.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,183.6,3.361,34.856,68.0,86.0,56.0,2147753609.0,2147363264.0,2147713014.0,2148647168.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,184.3,3.362,34.858,68.0,92.0,56.0,2147753609.0,2147363264.0,2147713014.0,2148647168.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,184.9,3.362,34.858,68.0,92.0,56.0,2147756754.0,2147365915.0,2147713307.0,2148640384.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,185.7,3.362,34.859,68.0,86.0,55.0,2147754770.0,2147367963.0,2147711149.0,2148632356.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,186.5,3.362,34.859,64.0,86.0,57.0,2147754934.0,2147367433.0,2147712365.0,2148622774.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,186.9,3.362,34.859,64.0,86.0,57.0,2147754934.0,2147367433.0,2147712365.0,2148622774.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,187.8,3.362,34.858,65.0,88.0,57.0,2147754249.0,2147369609.0,2147710811.0,2148620288.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,188.5,3.362,34.857,68.0,91.0,57.0,2147754249.0,2147369609.0,2147710811.0,2148620288.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,189.1,3.362,34.859,68.0,91.0,57.0,2147751296.0,2147366418.0,2147713088.0,2148612123.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,189.9,3.362,34.859,65.0,85.0,56.0,2147754688.0,2147366838.0,2147711186.0,2148607341.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,190.3,3.362,34.859,65.0,85.0,56.0,2147754688.0,2147366838.0,2147711186.0,2148607341.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,191.2,3.362,34.859,66.0,87.0,56.0,2147749504.0,2147367725.0,2147709147.0,2148603190.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,192.0,3.362,34.859,65.0,86.0,57.0,2147751515.0,2147362934.0,2147714221.0,2148597019.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,192.5,3.362,34.859,65.0,86.0,57.0,2147751515.0,2147362934.0,2147714221.0,2148597019.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,193.3,3.362,34.859,65.0,86.0,57.0,2147751195.0,2147366354.0,2147711552.0,2148589622.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,194.1,3.362,34.859,66.0,88.0,57.0,2147747309.0,2147365942.0,2147713261.0,2148583186.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,194.5,3.362,34.859,66.0,88.0,57.0,2147747309.0,2147365942.0,2147713261.0,2148583186.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,195.4,3.362,34.858,64.0,88.0,57.0,2147747446.0,2147365979.0,2147713819.0,2148572873.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,196.3,3.361,34.859,64.0,88.0,57.0,2147748544.0,2147366637.0,2147711268.0,2148567259.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,196.7,3.361,34.859,64.0,88.0,57.0,2147748544.0,2147366637.0,2147711268.0,2148567259.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,197.5,3.361,34.859,60.0,85.0,56.0,2147751478.0,2147364754.0,2147710756.0,2148560182.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,198.5,3.361,34.859,62.0,87.0,56.0,2147751012.0,2147363117.0,2147710966.0,2148556288.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,199.5,3.361,34.856,62.0,86.0,57.0,2147746029.0,2147367497.0,2147710427.0,2148551076.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,200.4,3.361,34.859,63.0,92.0,57.0,2147743515.0,2147365257.0,2147710326.0,2148550162.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,200.7,3.361,34.859,63.0,92.0,57.0,2147743515.0,2147365257.0,2147710326.0,2148550162.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,201.6,3.361,34.858,62.0,85.0,56.0,2147746669.0,2147366016.0,2147713024.0,2148544685.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,202.4,3.361,34.858,62.0,87.0,57.0,2147746669.0,2147366016.0,2147713024.0,2148544685.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,202.9,3.361,34.858,62.0,87.0,57.0,2147745307.0,2147367003.0,2147714971.0,2148537645.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,203.8,3.361,34.859,61.0,87.0,58.0,2147743753.0,2147365531.0,2147712530.0,2148535332.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,204.7,3.361,34.859,64.0,86.0,57.0,2147744384.0,2147367643.0,2147711021.0,2148527478.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,205.1,3.361,34.859,64.0,86.0,57.0,2147744384.0,2147367643.0,2147711021.0,2148527478.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,206.0,3.361,34.859,60.0,88.0,57.0,2147744877.0,2147368365.0,2147708553.0,2148522843.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,206.6,3.361,34.86,60.0,88.0,56.0,2147744877.0,2147368365.0,2147708553.0,2148522843.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,207.3,3.367,34.86,60.0,88.0,56.0,2147742116.0,2147365686.0,2147707803.0,2148517476.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,208.2,3.371,34.86,62.0,86.0,55.0,2147740608.0,2147363492.0,2147708251.0,2148512283.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,208.6,3.371,34.86,62.0,86.0,55.0,2147740608.0,2147363492.0,2147708251.0,2148512283.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,209.5,3.37,34.859,60.0,85.0,55.0,2147741120.0,2147366674.0,2147706934.0,2148506230.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,210.3,3.369,34.86,60.0,85.0,56.0,2147739437.0,2147368091.0,2147710208.0,2148501906.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,211.4,3.373,34.86,60.0,84.0,57.0,2147742235.0,2147364955.0,2147712448.0,2148492160.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,211.6,3.373,34.86,60.0,84.0,57.0,2147742235.0,2147364955.0,2147712448.0,2148492160.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,212.7,3.373,34.86,60.0,86.0,56.0,2147738185.0,2147363428.0,2147706212.0,2148491501.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,213.8,3.373,34.858,62.0,86.0,57.0,2147739209.0,2147365878.0,2147707958.0,2148486418.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,214.7,3.367,34.859,60.0,86.0,56.0,2147734930.0,2147369526.0,2147708141.0,2148482486.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,215.7,3.371,34.86,62.0,87.0,57.0,2147739236.0,2147367040.0,2147709705.0,2148482020.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,216.0,3.371,34.86,62.0,87.0,57.0,2147739236.0,2147367040.0,2147709705.0,2148482020.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,216.9,3.369,34.859,61.0,87.0,56.0,2147738349.0,2147369627.0,2147707556.0,2148478125.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,217.3,3.369,34.859,61.0,87.0,56.0,2147738349.0,2147369627.0,2147707556.0,2148478125.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,218.2,3.365,34.859,59.0,85.0,56.0,2147738459.0,2147367606.0,2147711021.0,2148475958.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,219.1,3.362,34.858,60.0,88.0,55.0,2147739529.0,2147367844.0,2147712731.0,2148473453.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,219.4,3.362,34.858,60.0,88.0,55.0,2147739529.0,2147367844.0,2147712731.0,2148473453.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,220.4,3.362,34.858,61.0,88.0,57.0,2147738742.0,2147367716.0,2147712530.0,2148469110.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,221.4,3.362,34.859,61.0,87.0,57.0,2147736000.0,2147365851.0,2147707712.0,2148469193.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,222.4,3.362,34.859,60.0,89.0,58.0,2147737353.0,2147368402.0,2147707830.0,2148467748.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,222.7,3.362,34.859,60.0,89.0,58.0,2147737353.0,2147368402.0,2147707830.0,2148467748.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,223.8,3.362,34.859,62.0,86.0,58.0,2147735542.0,2147365549.0,2147713572.0,2148467264.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,224.7,3.362,34.858,61.0,83.0,58.0,2147737115.0,2147368676.0,2147711204.0,2148464521.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,225.4,3.362,34.859,59.0,88.0,56.0,2147737115.0,2147368676.0,2147711204.0,2148464521.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,226.1,3.362,34.858,59.0,88.0,56.0,2147737216.0,2147368100.0,2147711424.0,2148465965.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,227.0,3.362,34.858,60.0,85.0,58.0,2147735826.0,2147368192.0,2147707136.0,2148461147.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,227.4,3.363,34.859,60.0,85.0,58.0,2147735826.0,2147368192.0,2147707136.0,2148461147.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,228.3,3.363,34.858,64.0,86.0,58.0,2147737069.0,2147365138.0,2147710198.0,2148459849.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,229.2,3.363,34.858,61.0,86.0,57.0,2147736420.0,2147366381.0,2147710189.0,2148460123.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,229.6,3.363,34.858,61.0,86.0,57.0,2147736420.0,2147366381.0,2147710189.0,2148460123.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,230.6,3.363,34.858,61.0,87.0,56.0,2147737837.0,2147364315.0,2147710171.0,2148458550.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,231.7,3.36,34.858,61.0,88.0,57.0,2147738532.0,2147367862.0,2147708425.0,2148458413.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,232.6,3.36,34.859,61.0,86.0,57.0,2147741385.0,2147366400.0,2147704813.0,2148459702.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,233.4,3.361,34.857,62.0,86.0,55.0,2147741385.0,2147366400.0,2147704813.0,2148459702.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,234.0,3.362,34.859,62.0,86.0,55.0,2147737728.0,2147368722.0,2147704420.0,2148454838.0
