datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,107.2,4.079,34.825,40.0,87.0,30.0,2147733074.0,2147369197.0,2147710756.0,2148417728.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,108.0,4.085,34.829,39.0,86.0,31.0,2147733010.0,2147370505.0,2147707766.0,2148414436.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,108.5,4.085,34.829,36.0,87.0,31.0,2147733010.0,2147370505.0,2147707766.0,2148414436.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,109.1,4.092,34.829,36.0,87.0,31.0,2147734080.0,2147371136.0,2147707364.0,2148416850.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,109.9,4.092,34.829,41.0,89.0,31.0,2147734326.0,2147366381.0,2147708818.0,2148414528.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,110.4,4.097,34.831,42.0,86.0,32.0,2147734326.0,2147366381.0,2147708818.0,2148414528.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,111.0,4.114,34.832,42.0,86.0,32.0,2147731465.0,2147369344.0,2147708406.0,2148411456.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,111.8,4.114,34.832,37.0,88.0,29.0,2147734107.0,2147370998.0,2147703670.0,2148415369.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,112.4,4.12,34.834,40.0,84.0,31.0,2147734107.0,2147370998.0,2147703670.0,2148415369.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,112.9,4.12,34.834,40.0,84.0,31.0,2147737042.0,2147369106.0,2147710208.0,2148412461.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,113.6,4.109,34.832,37.0,88.0,31.0,2147733878.0,2147369152.0,2147710966.0,2148414171.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,114.6,4.097,34.833,39.0,87.0,30.0,2147736329.0,2147368804.0,2147707556.0,2148414546.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,114.8,4.097,34.833,39.0,87.0,30.0,2147736329.0,2147368804.0,2147707556.0,2148414546.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,115.8,4.056,34.834,38.0,137.0,31.0,2147734226.0,2147370523.0,2147711360.0,2148412955.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,116.5,4.087,34.836,37.0,90.0,32.0,2147736576.0,2147369389.0,2147709101.0,2148416219.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,117.4,4.142,34.844,38.0,88.0,29.0,2147733202.0,2147370715.0,2147710244.0,2148414427.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,117.7,4.142,34.844,38.0,88.0,29.0,2147733202.0,2147370715.0,2147710244.0,2148414427.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,118.6,4.146,34.844,37.0,86.0,29.0,2147735222.0,2147370825.0,2147708754.0,2148415634.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,119.3,4.148,34.844,37.0,90.0,29.0,2147734747.0,2147369801.0,2147710930.0,2148415670.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,120.3,4.15,34.845,37.0,86.0,30.0,2147735232.0,2147370541.0,2147707830.0,2148415488.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,120.5,4.15,34.845,37.0,86.0,30.0,2147735232.0,2147370541.0,2147707830.0,2148415488.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,121.4,4.145,34.846,38.0,86.0,30.0,2147736393.0,2147371126.0,2147708736.0,2148416274.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,122.2,4.144,34.845,36.0,85.0,31.0,2147736420.0,2147370121.0,2147707035.0,2148416429.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,122.7,4.144,34.845,36.0,85.0,31.0,2147736420.0,2147370121.0,2147707035.0,2148416429.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,123.3,4.144,34.845,36.0,85.0,31.0,2147735771.0,2147370093.0,2147709028.0,2148415552.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,124.1,4.141,34.845,37.0,89.0,31.0,2147732105.0,2147366738.0,2147708123.0,2148411337.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,124.4,4.141,34.845,37.0,89.0,31.0,2147732105.0,2147366738.0,2147708123.0,2148411337.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,125.3,4.136,34.845,36.0,86.0,30.0,2147734985.0,2147370843.0,2147709650.0,2148410304.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,126.0,4.136,34.845,39.0,85.0,30.0,2147737965.0,2147372260.0,2147709165.0,2148416256.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,126.7,4.127,34.845,37.0,93.0,30.0,2147736557.0,2147370112.0,2147712027.0,2148414253.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,127.1,4.127,34.845,37.0,93.0,30.0,2147736557.0,2147370112.0,2147712027.0,2148414253.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,127.9,4.11,34.841,36.0,87.0,29.0,2147734409.0,2147371456.0,2147708434.0,2148418523.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,128.4,4.105,34.843,36.0,87.0,29.0,2147734409.0,2147371456.0,2147708434.0,2148418523.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,129.1,4.097,34.842,38.0,90.0,31.0,2147736960.0,2147370029.0,2147711616.0,2148415040.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,129.8,4.097,34.842,35.0,90.0,31.0,2147739547.0,2147371986.0,2147710939.0,2148412928.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,130.7,4.096,34.843,38.0,86.0,29.0,2147733778.0,2147372086.0,2147709412.0,2148416301.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,131.5,4.093,34.843,39.0,86.0,31.0,2147738066.0,2147368768.0,2147713344.0,2148414400.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,131.9,4.093,34.843,39.0,86.0,31.0,2147738066.0,2147368768.0,2147713344.0,2148414400.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,132.8,4.093,34.843,39.0,91.0,28.0,2147735579.0,2147370880.0,2147708242.0,2148412178.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,133.6,4.1,34.844,38.0,90.0,29.0,2147737014.0,2147369856.0,2147705865.0,2148416356.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,133.9,4.1,34.844,38.0,90.0,29.0,2147737014.0,2147369856.0,2147705865.0,2148416356.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,134.7,4.104,34.845,36.0,87.0,26.0,2147737417.0,2147368146.0,2147707657.0,2148415424.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,135.4,4.118,34.847,38.0,83.0,30.0,2147737417.0,2147368146.0,2147707657.0,2148415424.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,135.9,4.118,34.847,38.0,83.0,30.0,2147737280.0,2147372041.0,2147713490.0,2148416493.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,136.7,4.115,34.848,39.0,89.0,28.0,2147736265.0,2147368886.0,2147709001.0,2148414116.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,137.5,4.113,34.849,35.0,87.0,29.0,2147735753.0,2147367716.0,2147709174.0,2148413275.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,137.9,4.113,34.849,35.0,87.0,29.0,2147735753.0,2147367716.0,2147709174.0,2148413275.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,138.8,4.112,34.848,38.0,84.0,29.0,2147737261.0,2147368274.0,2147708489.0,2148412315.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,139.6,4.119,34.85,36.0,86.0,28.0,2147735177.0,2147370048.0,2147706998.0,2148416228.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,140.0,4.119,34.85,36.0,86.0,28.0,2147735177.0,2147370048.0,2147706998.0,2148416228.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,140.8,4.136,34.853,37.0,88.0,28.0,2147736064.0,2147368128.0,2147706816.0,2148413997.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,141.4,4.157,34.855,34.0,84.0,28.0,2147736064.0,2147368128.0,2147706816.0,2148413997.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,142.0,4.161,34.855,34.0,84.0,28.0,2147736822.0,2147367753.0,2147707602.0,2148414774.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,142.8,4.161,34.855,36.0,89.0,29.0,2147736265.0,2147370697.0,2147709622.0,2148407350.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,143.7,4.156,34.855,35.0,83.0,28.0,2147736411.0,2147368859.0,2147705572.0,2148412132.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,144.0,4.156,34.855,35.0,83.0,28.0,2147736411.0,2147368859.0,2147705572.0,2148412132.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,144.8,4.158,34.855,36.0,86.0,28.0,2147735241.0,2147368502.0,2147708790.0,2148413037.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,145.5,4.152,34.855,34.0,85.0,29.0,2147735241.0,2147368502.0,2147708790.0,2148413037.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,146.0,4.14,34.854,34.0,85.0,29.0,2147735094.0,2147368722.0,2147706752.0,2148411977.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,146.8,4.14,34.854,34.0,89.0,28.0,2147735122.0,2147368457.0,2147709796.0,2148414025.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,147.3,4.126,34.853,34.0,89.0,28.0,2147735122.0,2147368457.0,2147709796.0,2148414025.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,148.0,4.102,34.853,35.0,83.0,30.0,2147735113.0,2147370916.0,2147706587.0,2148414427.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,148.8,4.102,34.853,37.0,86.0,30.0,2147734912.0,2147368064.0,2147707300.0,2148415606.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,149.4,4.094,34.852,36.0,92.0,29.0,2147734912.0,2147368064.0,2147707300.0,2148415606.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,150.0,4.093,34.852,36.0,92.0,29.0,2147732891.0,2147371757.0,2147708105.0,2148415186.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,150.8,4.093,34.852,82.0,124.0,27.0,2147737078.0,2147370093.0,2147705664.0,2148415460.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,151.6,4.092,34.852,36.0,85.0,29.0,2147736822.0,2147371968.0,2147708352.0,2148415753.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,152.0,4.092,34.852,36.0,85.0,29.0,2147736822.0,2147371968.0,2147708352.0,2148415753.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,152.9,4.09,34.852,35.0,83.0,27.0,2147737115.0,2147371355.0,2147710290.0,2148415817.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,153.4,4.093,34.852,35.0,83.0,27.0,2147737115.0,2147371355.0,2147710290.0,2148415817.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,154.1,4.093,34.853,37.0,86.0,28.0,2147733723.0,2147371465.0,2147707035.0,2148412068.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,154.9,4.093,34.853,35.0,90.0,28.0,2147737746.0,2147372370.0,2147712731.0,2148412845.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,155.6,4.093,34.853,34.0,90.0,27.0,2147737746.0,2147372370.0,2147712731.0,2148412845.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,156.1,4.093,34.853,34.0,90.0,27.0,2147736612.0,2147371602.0,2147708900.0,2148412598.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,157.0,4.098,34.852,34.0,86.0,27.0,2147737526.0,2147370733.0,2147707830.0,2148414820.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,157.5,4.117,34.186,34.0,86.0,27.0,2147737526.0,2147370733.0,2147707830.0,2148414820.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,158.2,4.128,34.239,36.0,83.0,27.0,2147736923.0,2147367515.0,2147708114.0,2148412754.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,159.0,4.128,34.239,38.0,89.0,28.0,2147735195.0,2147368118.0,2147707620.0,2148413257.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,159.6,4.134,34.184,35.0,84.0,28.0,2147735195.0,2147368118.0,2147707620.0,2148413257.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,160.2,4.136,34.868,35.0,84.0,28.0,2147735753.0,2147367012.0,2147709385.0,2148414701.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,161.0,4.136,34.868,36.0,88.0,27.0,2147735268.0,2147367954.0,2147708077.0,2148410870.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,161.5,4.139,34.862,36.0,88.0,27.0,2147735268.0,2147367954.0,2147708077.0,2148410870.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,162.2,4.137,34.863,35.0,88.0,29.0,2147735945.0,2147367798.0,2147708589.0,2148412352.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,163.0,4.139,34.863,35.0,88.0,29.0,2147737380.0,2147369929.0,2147707300.0,2148415981.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,163.4,4.139,34.863,35.0,88.0,29.0,2147737380.0,2147369929.0,2147707300.0,2148415981.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,164.3,4.145,34.865,35.0,93.0,29.0,2147737590.0,2147369837.0,2147709641.0,2148410560.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,165.1,4.162,34.867,34.0,101.0,26.0,2147737216.0,2147368685.0,2147706989.0,2148414107.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,165.5,4.162,34.867,34.0,101.0,26.0,2147737216.0,2147368685.0,2147706989.0,2148414107.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,166.3,4.164,34.868,35.0,84.0,28.0,2147736420.0,2147366921.0,2147709696.0,2148413421.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,167.1,4.164,34.868,36.0,84.0,28.0,2147735168.0,2147367387.0,2147710720.0,2148417270.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,167.6,4.164,34.868,36.0,84.0,28.0,2147735168.0,2147367387.0,2147710720.0,2148417270.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,168.4,4.163,34.868,36.0,83.0,27.0,2147737728.0,2147371328.0,2147707931.0,2148416091.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,169.2,4.163,34.868,36.0,93.0,28.0,2147737206.0,2147366509.0,2147706368.0,2148415789.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,169.5,4.163,34.868,36.0,93.0,28.0,2147737206.0,2147366509.0,2147706368.0,2148415789.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,170.4,4.163,34.869,34.0,85.0,27.0,2147733266.0,2147366162.0,2147711542.0,2148414317.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,171.3,4.166,34.869,35.0,86.0,27.0,2147739565.0,2147368118.0,2147706642.0,2148415021.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,172.3,4.166,34.869,36.0,91.0,28.0,2147735286.0,2147367259.0,2147705581.0,2148416996.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,172.5,4.166,34.869,36.0,91.0,28.0,2147735286.0,2147367259.0,2147705581.0,2148416996.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,173.4,4.166,34.869,37.0,85.0,27.0,2147736795.0,2147369033.0,2147706432.0,2148414098.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,174.3,4.18,34.87,34.0,86.0,26.0,2147734582.0,2147369298.0,2147705462.0,2148414802.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,174.6,4.18,34.87,34.0,86.0,26.0,2147734582.0,2147369298.0,2147705462.0,2148414802.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,175.6,4.186,34.871,36.0,87.0,28.0,2147734692.0,2147367085.0,2147706194.0,2148417819.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,176.6,4.17,34.869,35.0,88.0,27.0,2147736557.0,2147369024.0,2147708032.0,2148415168.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,177.6,4.138,34.868,36.0,86.0,28.0,2147734701.0,2147369152.0,2147705398.0,2148413540.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,178.4,4.127,34.868,33.0,93.0,28.0,2147733641.0,2147366473.0,2147706550.0,2148413275.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,178.7,4.127,34.868,33.0,93.0,28.0,2147733641.0,2147366473.0,2147706550.0,2148413275.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,179.6,4.133,34.868,35.0,87.0,27.0,2147737691.0,2147367908.0,2147705819.0,2148415213.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,180.4,4.134,34.869,35.0,87.0,27.0,2147737115.0,2147371465.0,2147708132.0,2148414089.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,181.5,4.131,34.868,35.0,85.0,27.0,2147736091.0,2147370806.0,2147707099.0,2148416192.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,181.7,4.131,34.868,35.0,85.0,27.0,2147736091.0,2147370806.0,2147707099.0,2148416192.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,182.7,4.12,34.866,35.0,86.0,29.0,2147737408.0,2147369106.0,2147711835.0,2148414710.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,183.8,4.115,34.868,37.0,85.0,27.0,2147736594.0,2147367085.0,2147710957.0,2148413558.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,184.9,4.115,34.867,33.0,84.0,26.0,2147734966.0,2147367158.0,2147708937.0,2148415963.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,185.9,4.114,34.867,35.0,85.0,28.0,2147737453.0,2147368475.0,2147710738.0,2148414098.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,186.8,4.113,34.867,35.0,86.0,24.0,2147732361.0,2147369956.0,2147711076.0,2148415908.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,187.5,4.11,34.867,34.0,88.0,27.0,2147736749.0,2147370075.0,2147708269.0,2148412214.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,188.0,4.11,34.867,34.0,88.0,27.0,2147736749.0,2147370075.0,2147708269.0,2148412214.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,188.9,4.104,34.867,36.0,85.0,27.0,2147738203.0,2147367606.0,2147706797.0,2148414208.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,189.5,4.111,34.869,35.0,93.0,26.0,2147738203.0,2147367606.0,2147706797.0,2148414208.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,190.2,4.111,34.868,35.0,93.0,26.0,2147737929.0,2147372690.0,2147709220.0,2148415341.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,191.0,4.131,34.87,34.0,84.0,27.0,2147733659.0,2147371968.0,2147707547.0,2148412013.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,191.4,4.131,34.87,34.0,84.0,27.0,2147733659.0,2147371968.0,2147707547.0,2148412013.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,192.3,4.124,34.871,34.0,88.0,26.0,2147735332.0,2147370130.0,2147707136.0,2148413668.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,193.3,4.12,34.871,37.0,83.0,26.0,2147736155.0,2147372105.0,2147706944.0,2148414491.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,194.4,4.113,34.871,36.0,86.0,25.0,2147736100.0,2147371913.0,2147708123.0,2148417380.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,195.5,4.107,34.871,34.0,89.0,26.0,2147733705.0,2147366921.0,2147710838.0,2148413010.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,196.4,4.106,34.872,35.0,87.0,24.0,2147734070.0,2147368338.0,2147711689.0,2148412086.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,197.3,4.135,34.876,34.0,87.0,27.0,2147736402.0,2147367817.0,2147708406.0,2148411666.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,197.7,4.135,34.876,34.0,87.0,27.0,2147736402.0,2147367817.0,2147708406.0,2148411666.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,198.6,4.159,34.878,32.0,89.0,26.0,2147734811.0,2147369673.0,2147713261.0,2148415826.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,199.4,4.158,34.878,35.0,130.0,27.0,2147732809.0,2147371273.0,2147706624.0,2148414939.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,199.8,4.158,34.878,35.0,130.0,27.0,2147732809.0,2147371273.0,2147706624.0,2148414939.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,200.7,4.158,34.879,35.0,84.0,26.0,2147736356.0,2147370075.0,2147710107.0,2148415067.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,201.5,4.157,34.879,36.0,91.0,24.0,2147735250.0,2147372708.0,2147708324.0,2148413942.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,202.0,4.157,34.879,36.0,91.0,24.0,2147735250.0,2147372708.0,2147708324.0,2148413942.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,202.8,4.168,34.881,34.0,86.0,26.0,2147731739.0,2147370596.0,2147709924.0,2148416374.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,203.7,4.171,34.882,35.0,91.0,26.0,2147735396.0,2147368795.0,2147708150.0,2148413787.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,204.1,4.171,34.882,35.0,91.0,26.0,2147735396.0,2147368795.0,2147708150.0,2148413787.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,205.0,4.17,34.882,34.0,85.0,25.0,2147736228.0,2147369792.0,2147709979.0,2148414701.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,205.4,4.17,34.882,34.0,85.0,25.0,2147736228.0,2147369792.0,2147709979.0,2148414701.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,206.3,4.17,34.882,33.0,86.0,26.0,2147732827.0,2147368850.0,2147711250.0,2148414793.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,207.1,4.17,34.882,33.0,88.0,26.0,2147731904.0,2147369609.0,2147710829.0,2148414080.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,207.7,4.172,34.883,35.0,84.0,27.0,2147731904.0,2147369609.0,2147710829.0,2148414080.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,208.5,4.175,34.883,35.0,84.0,27.0,2147735012.0,2147368301.0,2147711780.0,2148415378.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,209.5,4.178,34.884,34.0,83.0,24.0,2147734610.0,2147371200.0,2147710811.0,2148411977.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,210.6,4.183,34.884,32.0,87.0,26.0,2147734427.0,2147371181.0,2147714788.0,2148414244.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,211.7,4.185,34.885,32.0,85.0,26.0,2147735661.0,2147371282.0,2147711350.0,2148413878.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,212.9,4.18,34.885,34.0,85.0,25.0,2147731712.0,2147371254.0,2147710244.0,2148412022.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,214.0,4.181,34.885,34.0,85.0,24.0,2147734811.0,2147370166.0,2147711003.0,2148414921.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,214.8,4.185,34.885,34.0,85.0,26.0,2147734628.0,2147369280.0,2147708909.0,2148413430.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,215.4,4.186,34.886,34.0,85.0,26.0,2147734628.0,2147369280.0,2147708909.0,2148413430.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,216.2,4.194,34.887,32.0,92.0,24.0,2147732790.0,2147369609.0,2147705380.0,2148412214.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,217.1,4.194,34.887,35.0,94.0,25.0,2147735497.0,2147372214.0,2147705837.0,2148411190.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,217.7,4.195,34.888,32.0,80.0,22.0,2147735497.0,2147372214.0,2147705837.0,2148411190.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,218.5,4.195,34.887,32.0,80.0,22.0,2147733458.0,2147372644.0,2147709202.0,2148413696.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,219.4,4.19,34.887,32.0,82.0,27.0,2147739300.0,2147371547.0,2147710473.0,2148412425.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,220.5,4.181,34.886,33.0,85.0,25.0,2147736649.0,2147368950.0,2147708077.0,2148414784.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,220.7,4.181,34.886,33.0,85.0,25.0,2147736649.0,2147368950.0,2147708077.0,2148414784.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,221.8,4.174,34.886,34.0,86.0,24.0,2147739465.0,2147371355.0,2147708187.0,2148414765.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,222.7,4.168,34.885,33.0,83.0,26.0,2147739245.0,2147369874.0,2147709019.0,2148413467.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,223.4,4.164,34.884,34.0,86.0,24.0,2147739245.0,2147369874.0,2147709019.0,2148413467.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,224.1,4.151,34.883,34.0,86.0,24.0,2147735716.0,2147372278.0,2147706816.0,2148411840.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,225.0,4.133,34.881,32.0,84.0,24.0,2147736969.0,2147371593.0,2147710061.0,2148412178.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,225.5,4.133,34.881,32.0,84.0,24.0,2147736969.0,2147371593.0,2147710061.0,2148412178.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,226.3,4.132,34.882,33.0,95.0,24.0,2147737508.0,2147370139.0,2147711003.0,2148416457.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,227.3,4.126,34.881,33.0,83.0,24.0,2147736877.0,2147371776.0,2147708123.0,2148412233.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,228.4,4.096,34.876,33.0,92.0,23.0,2147736630.0,2147371163.0,2147709586.0,2148419108.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,228.6,4.096,34.876,33.0,92.0,23.0,2147736630.0,2147371163.0,2147709586.0,2148419108.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,229.8,4.075,34.875,32.0,103.0,24.0,2147737490.0,2147372242.0,2147707638.0,2148412150.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,230.9,4.071,34.875,34.0,83.0,26.0,2147736585.0,2147368210.0,2147708598.0,2148412781.0
