datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,175.6,3.592,34.798,87.0,96.0,51.0,2147736859.0,2147364845.0,2147708516.0,2148472603.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,176.5,3.596,34.799,89.0,96.0,51.0,2147738368.0,2147369234.0,2147709796.0,2148466944.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,177.3,3.599,34.8,87.0,96.0,53.0,2147736210.0,2147365174.0,2147712128.0,2148466514.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,178.5,3.599,34.801,87.0,97.0,52.0,2147737563.0,2147365248.0,2147711140.0,2148464365.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,179.6,3.598,34.802,85.0,95.0,51.0,2147738212.0,2147365056.0,2147712905.0,2148463451.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,180.5,3.597,34.802,82.0,95.0,52.0,2147735597.0,2147366720.0,2147709988.0,2148457892.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,181.4,3.601,34.804,85.0,95.0,52.0,2147733568.0,2147365604.0,2147710445.0,2148462171.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,182.6,3.61,34.806,80.0,94.0,54.0,2147732626.0,2147368539.0,2147708160.0,2148454528.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,183.4,3.613,34.806,80.0,94.0,54.0,2147732626.0,2147368539.0,2147708160.0,2148454528.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,184.3,3.616,34.807,80.0,92.0,52.0,2147734153.0,2147367588.0,2147707821.0,2148448722.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,185.5,3.621,34.809,77.0,94.0,54.0,2147734436.0,2147365430.0,2147711296.0,2148449261.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,186.4,3.623,34.809,78.0,94.0,54.0,2147733357.0,2147366281.0,2147715008.0,2148452763.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,187.3,3.623,34.81,76.0,95.0,54.0,2147735387.0,2147365513.0,2147711433.0,2148451483.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,188.4,3.623,34.81,77.0,93.0,54.0,2147732544.0,2147367104.0,2147711661.0,2148446555.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,189.5,3.625,34.81,76.0,92.0,53.0,2147734070.0,2147367506.0,2147709741.0,2148447542.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,190.4,3.627,34.811,78.0,94.0,54.0,2147732333.0,2147364946.0,2147712448.0,2148441142.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,191.3,3.631,34.812,73.0,92.0,52.0,2147731117.0,2147364278.0,2147713682.0,2148440685.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,192.5,3.632,34.812,73.0,90.0,53.0,2147736438.0,2147366098.0,2147707584.0,2148443739.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,193.5,3.632,34.812,72.0,91.0,53.0,2147731721.0,2147366418.0,2147714761.0,2148444498.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,194.4,3.635,34.813,74.0,94.0,54.0,2147733385.0,2147365220.0,2147710354.0,2148442550.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,195.6,3.648,34.816,70.0,93.0,54.0,2147732525.0,2147367277.0,2147708918.0,2148443958.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,196.5,3.654,34.817,66.0,91.0,55.0,2147731410.0,2147367241.0,2147712228.0,2148438601.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,197.4,3.656,34.817,70.0,92.0,53.0,2147733238.0,2147366272.0,2147713664.0,2148440850.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,198.7,3.66,34.819,66.0,90.0,53.0,2147736054.0,2147367369.0,2147711122.0,2148434541.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,199.6,3.663,34.819,66.0,90.0,53.0,2147736054.0,2147367369.0,2147711122.0,2148434541.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,200.3,3.664,34.819,67.0,89.0,54.0,2147734482.0,2147365558.0,2147708790.0,2148435885.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,201.6,3.662,34.819,71.0,92.0,55.0,2147734299.0,2147366710.0,2147710921.0,2148435538.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,202.5,3.663,34.82,68.0,92.0,55.0,2147732315.0,2147365193.0,2147707026.0,2148439597.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,203.4,3.663,34.82,66.0,88.0,53.0,2147732242.0,2147369618.0,2147711908.0,2148433088.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,204.6,3.666,34.82,67.0,90.0,53.0,2147733403.0,2147364242.0,2147711305.0,2148433892.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,205.6,3.672,34.821,66.0,97.0,53.0,2147734537.0,2147368310.0,2147711762.0,2148437302.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,206.4,3.674,34.822,65.0,89.0,53.0,2147733805.0,2147364141.0,2147713298.0,2148432594.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,207.6,3.68,34.823,64.0,91.0,54.0,2147735213.0,2147367149.0,2147709622.0,2148433362.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,208.6,3.68,34.823,65.0,93.0,55.0,2147731766.0,2147363867.0,2147710692.0,2148434688.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,210.5,3.68,34.823,65.0,89.0,53.0,2147735140.0,2147366966.0,2147711661.0,2148432310.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,211.5,3.68,34.823,66.0,89.0,54.0,2147733074.0,2147367762.0,2147711936.0,2148433161.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,212.5,3.682,34.822,65.0,88.0,54.0,2147732489.0,2147366445.0,2147711085.0,2148429705.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,213.6,3.682,34.823,66.0,116.0,53.0,2147732736.0,2147367478.0,2147710290.0,2148428763.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,214.5,3.68,34.823,67.0,88.0,53.0,2147733613.0,2147364498.0,2147711762.0,2148428681.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,215.3,3.679,34.822,67.0,88.0,53.0,2147733613.0,2147364498.0,2147711762.0,2148428681.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,216.5,3.681,34.822,65.0,90.0,52.0,2147735158.0,2147367561.0,2147712256.0,2148431222.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,217.7,3.682,34.823,67.0,89.0,52.0,2147733156.0,2147365650.0,2147716306.0,2148428736.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,218.6,3.678,34.823,67.0,89.0,52.0,2147733156.0,2147365650.0,2147716306.0,2148428736.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,219.4,3.68,34.824,68.0,89.0,55.0,2147734994.0,2147364288.0,2147711853.0,2148427227.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,220.5,3.684,34.824,66.0,88.0,54.0,2147733421.0,2147364964.0,2147710171.0,2148427190.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,222.4,3.693,34.826,65.0,90.0,54.0,2147730093.0,2147364864.0,2147713389.0,2148428041.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,223.4,3.7,34.828,62.0,89.0,52.0,2147731584.0,2147367689.0,2147710939.0,2148425161.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,224.4,3.704,34.828,62.0,88.0,54.0,2147733723.0,2147365952.0,2147711369.0,2148426678.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,225.4,3.705,34.828,60.0,91.0,54.0,2147736429.0,2147367360.0,2147711972.0,2148426130.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,226.5,3.703,34.828,63.0,88.0,53.0,2147733485.0,2147364406.0,2147709897.0,2148425307.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,227.6,3.704,34.828,63.0,88.0,54.0,2147731611.0,2147366747.0,2147710491.0,2148425819.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,228.6,3.708,34.83,62.0,92.0,55.0,2147733403.0,2147366381.0,2147709686.0,2148423259.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,229.4,3.708,34.829,62.0,92.0,55.0,2147733403.0,2147366381.0,2147709686.0,2148423259.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,230.4,3.71,34.83,63.0,92.0,55.0,2147733961.0,2147365842.0,2147707163.0,2148422564.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,231.7,3.713,34.83,59.0,91.0,52.0,2147729984.0,2147365531.0,2147712868.0,2148421174.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,232.7,3.715,34.831,61.0,86.0,54.0,2147736274.0,2147366354.0,2147707830.0,2148423561.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,233.6,3.714,34.831,61.0,95.0,55.0,2147735625.0,2147363794.0,2147714294.0,2148421805.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,234.6,3.718,34.832,60.0,91.0,52.0,2147734089.0,2147367177.0,2147707913.0,2148423488.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,235.5,3.721,34.832,60.0,87.0,55.0,2147732918.0,2147367680.0,2147715629.0,2148421293.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,236.7,3.725,34.833,59.0,88.0,55.0,2147732653.0,2147368402.0,2147712146.0,2148420059.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,238.5,3.73,34.833,61.0,89.0,53.0,2147732004.0,2147363940.0,2147709156.0,2148418121.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,239.7,3.73,34.834,61.0,90.0,53.0,2147730185.0,2147367305.0,2147706532.0,2148419986.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,240.4,3.729,34.834,61.0,88.0,54.0,2147733312.0,2147367387.0,2147711350.0,2148419017.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,241.3,3.729,34.834,61.0,88.0,54.0,2147733312.0,2147367387.0,2147711350.0,2148419017.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,242.5,3.729,34.835,60.0,91.0,53.0,2147734226.0,2147367753.0,2147710491.0,2148422546.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,243.5,3.735,34.836,61.0,90.0,53.0,2147732342.0,2147365202.0,2147710125.0,2148420973.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,244.5,3.74,34.838,59.0,92.0,54.0,2147733467.0,2147367341.0,2147712685.0,2148418834.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,245.5,3.777,34.843,56.0,88.0,53.0,2147731565.0,2147367753.0,2147712813.0,2148418395.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,246.5,3.797,34.846,55.0,91.0,53.0,2147730953.0,2147366857.0,2147712365.0,2148417252.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,248.4,3.825,34.85,52.0,88.0,50.0,2147732242.0,2147368768.0,2147708480.0,2148419611.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,249.4,3.826,34.851,56.0,88.0,54.0,2147730678.0,2147361572.0,2147711168.0,2148416731.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,250.9,3.826,34.851,52.0,86.0,58.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,253.1,3.869,34.859,52.0,90.0,56.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,254.8,3.869,34.859,50.0,87.0,58.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,256.6,3.873,34.86,51.0,88.0,58.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,258.9,3.873,34.86,50.0,88.0,58.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,261.2,3.883,34.863,51.0,86.0,58.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,263.5,3.883,34.863,49.0,87.0,58.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,264.8,3.883,34.863,50.0,86.0,59.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,267.0,3.882,34.864,50.0,90.0,59.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,269.3,3.882,34.864,50.0,91.0,59.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,271.7,3.876,34.867,48.0,85.0,57.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,274.0,3.876,34.867,50.0,87.0,58.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,276.4,3.876,34.867,47.0,91.0,58.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,278.7,3.876,34.867,50.0,87.0,58.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,281.1,3.872,34.869,49.0,86.0,59.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,283.5,3.872,34.869,50.0,86.0,59.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,285.0,3.872,34.869,48.0,86.0,57.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,287.2,3.872,34.869,50.0,85.0,60.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,289.6,3.872,34.869,49.0,87.0,58.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,292.0,3.863,34.872,49.0,86.0,57.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,294.4,3.863,34.872,48.0,87.0,59.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,295.7,3.86,34.873,47.0,87.0,58.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,298.1,3.86,34.873,46.0,85.0,58.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,300.6,3.843,34.874,47.0,85.0,59.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,303.0,3.843,34.874,48.0,86.0,59.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,305.3,3.843,34.874,48.0,86.0,60.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,306.8,3.84,34.874,48.0,84.0,60.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,309.3,3.84,34.874,50.0,86.0,57.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,311.8,3.835,34.874,49.0,84.0,57.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,314.3,3.835,34.874,50.0,84.0,59.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,315.5,3.835,34.874,49.0,95.0,58.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,318.1,3.835,34.874,49.0,87.0,59.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,320.6,3.831,34.874,47.0,94.0,59.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,323.1,3.831,34.874,49.0,86.0,59.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,325.2,3.831,34.874,49.0,88.0,61.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,326.2,3.831,34.875,50.0,86.0,60.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,327.8,3.831,34.875,48.0,85.0,59.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,329.3,3.831,34.875,47.0,86.0,57.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,330.9,3.829,34.875,47.0,86.0,60.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,332.5,3.829,34.875,50.0,85.0,58.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,334.1,3.829,34.875,49.0,91.0,59.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,335.0,3.829,34.875,47.0,85.0,58.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,336.5,3.829,34.875,50.0,85.0,60.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,338.0,3.829,34.875,49.0,86.0,59.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,339.7,3.829,34.875,48.0,87.0,58.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,341.3,3.825,34.875,48.0,85.0,59.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,342.9,3.825,34.875,48.0,88.0,59.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,344.6,3.825,34.875,48.0,88.0,58.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,345.5,3.823,34.875,48.0,86.0,59.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,347.1,3.823,34.875,49.0,84.0,60.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,348.8,3.823,34.875,48.0,86.0,59.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,354.9,3.823,34.875,49.0,88.0,59.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,364.9,3.809,34.875,47.0,84.0,59.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,375.1,3.807,34.876,46.0,85.0,56.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,385.0,3.807,34.876,49.0,85.0,58.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,395.0,3.806,34.876,45.0,87.0,57.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,405.1,3.807,34.877,47.0,84.0,60.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,415.0,3.796,34.877,48.0,85.0,60.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,424.8,3.776,34.876,46.0,86.0,60.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,435.0,3.769,34.876,45.0,85.0,59.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,445.1,3.757,34.875,46.0,87.0,58.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,455.1,3.748,34.875,48.0,84.0,60.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,465.0,3.742,34.875,49.0,85.0,59.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,474.9,3.743,34.875,46.0,84.0,60.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,485.2,3.744,34.876,49.0,84.0,59.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,495.0,3.743,34.877,49.0,84.0,59.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,504.9,3.742,34.877,48.0,84.0,60.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,515.0,3.74,34.878,47.0,84.0,58.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,524.9,3.733,34.877,47.0,82.0,60.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,535.5,3.725,34.876,47.0,113.0,59.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,546.2,3.72,34.876,46.0,83.0,61.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,557.4,3.715,34.877,47.0,83.0,61.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,568.4,3.709,34.877,47.0,82.0,58.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,579.5,3.705,34.876,48.0,82.0,58.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,591.0,3.69,34.876,46.0,84.0,60.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,602.7,3.687,34.876,46.0,85.0,60.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,614.6,3.68,34.876,48.0,80.0,59.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,625.0,3.676,34.876,45.0,83.0,60.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,635.0,3.675,34.876,47.0,83.0,58.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,645.2,3.666,34.875,48.0,84.0,60.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,654.0,3.658,34.875,46.0,82.0,59.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,662.1,3.655,34.875,47.0,82.0,59.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,670.4,3.649,34.875,48.0,83.0,58.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,678.8,3.648,34.875,48.0,81.0,59.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,687.4,3.633,34.874,47.0,81.0,60.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,696.1,3.63,34.875,45.0,82.0,60.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,714.0,3.63,34.875,48.0,82.0,57.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,723.2,3.625,34.875,47.0,84.0,60.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,732.3,3.623,34.875,48.0,82.0,59.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,741.9,3.622,34.876,46.0,88.0,57.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,751.5,3.621,34.876,47.0,81.0,61.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,761.1,3.621,34.876,46.0,82.0,58.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,770.7,3.621,34.877,48.0,81.0,60.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,780.5,3.614,34.877,47.0,82.0,59.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,790.5,3.61,34.876,48.0,82.0,59.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,800.8,3.609,34.876,47.0,81.0,60.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,811.3,3.613,34.877,47.0,81.0,59.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,822.1,3.612,34.878,47.0,81.0,60.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,833.1,3.608,34.877,48.0,80.0,58.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,844.5,3.601,34.877,45.0,83.0,59.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,854.9,3.602,34.878,47.0,80.0,58.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,864.9,3.6,34.878,45.0,82.0,59.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,875.1,3.598,34.878,49.0,80.0,58.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,884.9,3.598,34.879,48.0,82.0,60.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,894.7,3.585,34.877,48.0,82.0,60.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,905.0,3.57,34.876,48.0,81.0,59.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,915.0,3.564,34.875,46.0,80.0,59.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,927.3,3.563,34.875,47.0,80.0,56.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,940.0,3.558,34.875,47.0,80.0,58.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,952.7,3.567,34.877,48.0,81.0,59.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,965.3,3.555,34.876,46.0,80.0,59.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,975.1,3.536,34.874,46.0,81.0,59.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,985.0,3.534,34.874,45.0,83.0,59.0,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,991.7,3.552,34.877,48.0,85.0,59.0,nan,nan,nan,nan
