datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-02 15:22:03,51.23920833333334,-41.007581,156.0,5.861,34.585,83.0,105.0,55.0,2147740178.0,2147363410.0,2147709613.0,2148480713.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,157.1,5.79,34.576,83.0,107.0,54.0,2147734592.0,2147364342.0,2147707373.0,2148479625.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,158.2,5.695,34.565,81.0,105.0,54.0,2147736411.0,2147364982.0,2147707026.0,2148473499.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,159.4,5.682,34.543,84.0,108.0,54.0,2147735369.0,2147364187.0,2147709467.0,2148470811.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,160.5,5.579,34.543,86.0,109.0,52.0,2147735131.0,2147362678.0,2147706221.0,2148466212.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,161.6,5.553,34.54,84.0,111.0,54.0,2147734299.0,2147361060.0,2147704210.0,2148466477.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,162.7,5.502,34.537,85.0,104.0,55.0,2147739465.0,2147362304.0,2147705289.0,2148461449.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,163.9,5.44,34.53,80.0,127.0,54.0,2147737664.0,2147364480.0,2147704905.0,2148456914.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,165.0,5.358,34.523,82.0,169.0,54.0,2147738358.0,2147362861.0,2147707520.0,2148459940.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,166.1,5.285,34.516,80.0,105.0,54.0,2147739392.0,2147362404.0,2147710893.0,2148459913.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,167.3,5.264,34.513,81.0,103.0,52.0,2147736667.0,2147366363.0,2147707437.0,2148454080.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,168.5,5.251,34.513,82.0,103.0,55.0,2147736813.0,2147364425.0,2147706825.0,2148452388.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,169.7,5.263,34.513,81.0,106.0,53.0,2147736786.0,2147362550.0,2147705673.0,2148452672.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,170.8,5.243,34.513,81.0,119.0,53.0,2147736694.0,2147363328.0,2147704594.0,2148449746.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,171.9,5.238,34.512,79.0,107.0,50.0,2147738953.0,2147364955.0,2147707657.0,2148447689.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,172.8,5.235,34.512,84.0,111.0,56.0,2147736201.0,2147363200.0,2147705408.0,2148444470.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,173.6,5.221,34.51,86.0,104.0,56.0,2147740818.0,2147364589.0,2147703890.0,2148443584.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,174.4,5.201,34.51,84.0,104.0,52.0,2147734939.0,2147366592.0,2147704100.0,2148441517.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,175.4,5.204,34.509,83.0,104.0,54.0,2147736941.0,2147363346.0,2147705316.0,2148440512.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,176.4,5.201,34.509,82.0,103.0,54.0,2147730889.0,2147362194.0,2147704886.0,2148437330.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,177.1,5.194,34.509,80.0,106.0,53.0,2147732397.0,2147363629.0,2147704658.0,2148437622.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,177.7,5.194,34.509,84.0,107.0,55.0,2147735826.0,2147361947.0,2147707145.0,2148434221.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,178.6,5.176,34.509,81.0,106.0,53.0,2147733970.0,2147362550.0,2147707885.0,2148437238.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,179.5,5.127,34.507,81.0,105.0,52.0,2147730505.0,2147361837.0,2147710144.0,2148436480.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,180.4,5.1,34.509,80.0,103.0,53.0,2147731584.0,2147361746.0,2147705307.0,2148434322.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,181.4,5.121,34.52,74.0,103.0,52.0,2147731318.0,2147360740.0,2147702948.0,2148433910.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,182.2,5.207,34.535,78.0,99.0,53.0,2147733504.0,2147359241.0,2147707264.0,2148430262.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,182.9,5.207,34.535,74.0,98.0,55.0,2147734893.0,2147359597.0,2147704393.0,2148428598.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,183.7,5.282,34.556,74.0,100.0,54.0,2147731913.0,2147362368.0,2147704073.0,2148423606.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,185.3,5.415,34.604,70.0,214.0,53.0,2147730596.0,2147362742.0,2147704064.0,2148422994.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,186.1,5.415,34.604,62.0,93.0,56.0,2147733147.0,2147363840.0,2147708818.0,2148425014.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,186.9,6.352,34.745,51.0,90.0,53.0,2147731236.0,2147364425.0,2147706340.0,2148420315.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,188.3,6.618,34.782,50.0,89.0,55.0,2147730093.0,2147359954.0,2147705380.0,2148422308.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,189.2,6.501,34.774,48.0,87.0,55.0,2147732160.0,2147361590.0,2147705892.0,2148422180.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,190.0,6.403,34.754,48.0,91.0,55.0,2147729993.0,2147361243.0,2147707437.0,2148420370.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,190.8,6.403,34.754,50.0,91.0,55.0,2147733842.0,2147364635.0,2147706989.0,2148422144.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,191.7,6.25,34.736,50.0,90.0,55.0,2147730048.0,2147365824.0,2147708224.0,2148419026.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,192.6,6.067,34.718,49.0,89.0,54.0,2147732187.0,2147361435.0,2147706148.0,2148422281.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,193.5,6.059,34.722,50.0,88.0,54.0,2147730569.0,2147364114.0,2147710171.0,2148418797.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,194.6,6.063,34.726,49.0,88.0,54.0,2147731035.0,2147366217.0,2147708224.0,2148415195.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,195.6,6.102,34.736,48.0,91.0,56.0,2147730825.0,2147366793.0,2147706916.0,2148418121.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,196.7,6.122,34.741,48.0,89.0,55.0,2147733513.0,2147363593.0,2147705956.0,2148416402.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,197.5,6.138,34.744,49.0,88.0,55.0,2147731849.0,2147363254.0,2147706441.0,2148415515.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,198.3,6.109,34.744,49.0,88.0,55.0,2147731849.0,2147363254.0,2147706441.0,2148415515.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,199.4,6.107,34.749,47.0,89.0,56.0,2147729764.0,2147364534.0,2147706194.0,2148412937.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,200.5,6.184,34.763,50.0,89.0,55.0,2147734326.0,2147362715.0,2147704265.0,2148415259.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,201.5,6.27,34.775,49.0,93.0,55.0,2147730249.0,2147363154.0,2147705398.0,2148413897.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,202.4,6.314,34.783,48.0,91.0,55.0,2147729234.0,2147362843.0,2147707209.0,2148411693.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,203.3,6.329,34.788,49.0,88.0,56.0,2147730267.0,2147367616.0,2147711040.0,2148408228.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,204.2,6.359,34.794,48.0,88.0,56.0,2147732160.0,2147364534.0,2147708617.0,2148413988.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,205.1,6.431,34.805,45.0,88.0,56.0,2147732050.0,2147360832.0,2147709385.0,2148412425.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,206.0,6.526,34.824,50.0,95.0,56.0,2147730505.0,2147361389.0,2147709339.0,2148417417.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,206.9,6.526,34.824,47.0,98.0,58.0,2147727588.0,2147363026.0,2147705718.0,2148418715.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,207.8,6.547,34.836,47.0,88.0,57.0,2147730240.0,2147363264.0,2147707849.0,2148413696.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,208.7,6.649,34.842,47.0,93.0,56.0,2147730441.0,2147364470.0,2147709302.0,2148417069.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,209.7,6.753,34.865,48.0,89.0,56.0,2147734418.0,2147360466.0,2147706669.0,2148415963.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,210.6,6.919,34.901,47.0,86.0,57.0,2147733394.0,2147363273.0,2147705234.0,2148417298.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,211.5,6.952,34.904,47.0,91.0,56.0,2147732452.0,2147362514.0,2147707008.0,2148412416.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,212.6,6.954,34.904,49.0,89.0,56.0,2147732452.0,2147361636.0,2147704557.0,2148411172.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,213.7,6.959,34.906,47.0,91.0,57.0,2147729389.0,2147361691.0,2147705508.0,2148412123.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,214.5,6.961,34.906,48.0,84.0,57.0,2147732626.0,2147362953.0,2147707328.0,2148411282.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,215.3,6.96,34.905,48.0,87.0,57.0,2147729106.0,2147359981.0,2147702208.0,2148409481.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,216.5,6.97,34.907,49.0,87.0,56.0,2147729234.0,2147360676.0,2147706816.0,2148410102.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,217.6,6.976,34.909,48.0,88.0,55.0,2147730861.0,2147363501.0,2147706377.0,2148408685.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,218.7,6.952,34.906,47.0,90.0,56.0,2147728603.0,2147365074.0,2147709293.0,2148413129.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,219.6,6.938,34.906,47.0,84.0,56.0,2147731190.0,2147367296.0,2147704502.0,2148410267.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,220.4,6.932,34.901,47.0,86.0,56.0,2147730925.0,2147365385.0,2147707154.0,2148410523.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,221.5,6.896,34.896,49.0,87.0,56.0,2147733348.0,2147362651.0,2147702994.0,2148411218.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,222.6,6.774,34.891,45.0,88.0,58.0,2147731318.0,2147365997.0,2147709997.0,2148412726.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,223.6,6.836,34.906,49.0,89.0,56.0,2147730313.0,2147362998.0,2147706834.0,2148411401.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,224.6,6.852,34.907,47.0,87.0,56.0,2147728585.0,2147362733.0,2147707053.0,2148414829.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,225.5,6.853,34.908,47.0,85.0,54.0,2147732717.0,2147360484.0,2147706249.0,2148413504.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,226.5,6.799,34.895,46.0,89.0,54.0,2147731757.0,2147362221.0,2147707401.0,2148409700.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,227.5,6.769,34.889,49.0,87.0,58.0,2147730157.0,2147362770.0,2147706624.0,2148415012.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,228.7,6.655,34.863,46.0,87.0,57.0,2147728118.0,2147361590.0,2147706797.0,2148414692.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,229.5,6.628,34.858,47.0,88.0,55.0,2147729892.0,2147365577.0,2147708032.0,2148415570.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,230.3,6.367,34.821,47.0,87.0,56.0,2147731062.0,2147365549.0,2147708132.0,2148411026.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,231.5,6.116,34.792,47.0,89.0,57.0,2147731053.0,2147362742.0,2147706578.0,2148413668.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,232.5,5.933,34.771,47.0,88.0,56.0,2147728740.0,2147361984.0,2147706861.0,2148414052.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,233.5,5.768,34.748,49.0,90.0,55.0,2147727753.0,2147363510.0,2147708425.0,2148410477.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,234.7,5.686,34.736,49.0,90.0,55.0,2147728585.0,2147367716.0,2147706276.0,2148412973.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,235.5,5.67,34.737,50.0,86.0,58.0,2147729408.0,2147365558.0,2147704786.0,2148415387.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,236.4,5.667,34.734,50.0,86.0,58.0,2147729408.0,2147365558.0,2147704786.0,2148415387.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,237.5,5.66,34.734,48.0,86.0,55.0,2147730523.0,2147363849.0,2147703808.0,2148416009.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,238.6,5.663,34.738,49.0,89.0,55.0,2147729837.0,2147361408.0,2147703908.0,2148412918.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,239.4,5.67,34.741,48.0,91.0,56.0,2147730221.0,2147361682.0,2147704969.0,2148410697.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,240.3,5.698,34.745,49.0,92.0,57.0,2147730368.0,2147362669.0,2147704457.0,2148416493.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,241.4,5.719,34.753,47.0,85.0,55.0,2147731968.0,2147364306.0,2147706870.0,2148409645.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,242.4,5.735,34.756,49.0,88.0,55.0,2147731382.0,2147366473.0,2147708342.0,2148415689.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,243.3,5.734,34.757,48.0,87.0,56.0,2147729106.0,2147364937.0,2147708214.0,2148411574.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,244.3,5.722,34.757,48.0,89.0,57.0,2147731520.0,2147360704.0,2147705179.0,2148408996.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,245.2,5.703,34.756,48.0,87.0,55.0,2147729481.0,2147364059.0,2147703478.0,2148412562.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,246.1,5.691,34.755,50.0,95.0,54.0,2147733092.0,2147365092.0,2147706459.0,2148413604.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,247.1,5.666,34.754,49.0,99.0,55.0,2147731382.0,2147362724.0,2147702272.0,2148411227.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,248.0,5.666,34.754,49.0,89.0,54.0,2147730084.0,2147366610.0,2147706377.0,2148412251.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,248.9,5.649,34.753,48.0,92.0,55.0,2147729536.0,2147366189.0,2147706605.0,2148407734.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,249.9,5.625,34.754,49.0,88.0,56.0,2147729380.0,2147364507.0,2147706505.0,2148408877.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,251.7,5.625,34.754,50.0,89.0,60.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,253.7,5.496,34.746,50.0,89.0,59.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,254.9,5.496,34.746,50.0,89.0,60.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,256.5,5.515,34.746,50.0,89.0,61.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,258.5,5.515,34.746,51.0,95.0,60.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,260.4,5.344,34.753,51.0,90.0,60.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,262.4,5.344,34.753,51.0,93.0,61.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,264.4,5.344,34.753,50.0,89.0,62.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,265.4,5.34,34.752,50.0,94.0,60.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,267.4,5.34,34.752,49.0,90.0,61.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,269.4,5.34,34.752,50.0,88.0,60.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,271.5,5.398,34.779,50.0,88.0,60.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,273.5,5.398,34.779,50.0,90.0,62.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,275.0,5.398,34.779,50.0,92.0,60.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,276.7,5.399,34.778,48.0,89.0,61.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,278.8,5.399,34.778,50.0,88.0,60.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,280.9,5.426,34.802,50.0,87.0,61.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,283.0,5.426,34.802,48.0,92.0,60.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,285.0,5.426,34.802,49.0,98.0,60.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,286.1,5.416,34.801,50.0,88.0,61.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,288.2,5.416,34.801,50.0,88.0,62.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,290.4,5.317,34.817,48.0,88.0,61.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,292.7,5.317,34.817,49.0,88.0,61.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,294.9,5.317,34.817,49.0,86.0,63.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,296.0,5.314,34.818,49.0,88.0,60.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,298.3,5.314,34.818,49.0,89.0,59.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,300.6,5.238,34.819,48.0,91.0,61.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,302.9,5.238,34.819,50.0,88.0,62.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,305.0,5.238,34.819,49.0,92.0,60.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,306.5,5.243,34.82,49.0,87.0,61.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,308.8,5.243,34.82,48.0,88.0,61.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,311.3,5.134,34.821,48.0,88.0,61.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,313.6,5.134,34.821,48.0,89.0,60.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,315.0,5.134,34.821,50.0,89.0,61.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,317.1,5.115,34.819,48.0,88.0,60.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,319.5,5.115,34.819,48.0,86.0,60.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,321.9,5.102,34.825,48.0,88.0,59.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,324.3,5.102,34.825,48.0,89.0,59.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,325.5,5.132,34.828,49.0,92.0,59.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,328.0,5.132,34.828,48.0,92.0,61.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,330.4,5.01,34.829,49.0,89.0,61.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,332.8,5.01,34.829,50.0,87.0,61.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,334.9,5.01,34.829,49.0,88.0,60.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,336.5,5.019,34.828,50.0,95.0,60.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,338.8,5.019,34.828,49.0,99.0,61.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,341.3,5.001,34.844,47.0,89.0,59.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,343.7,5.001,34.844,47.0,88.0,60.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,345.0,5.001,34.844,48.0,86.0,60.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,347.4,5.009,34.845,49.0,88.0,59.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,354.9,4.984,34.852,48.0,87.0,60.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,364.8,4.851,34.844,48.0,87.0,60.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,374.9,4.85,34.853,50.0,90.0,59.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,385.3,4.817,34.855,46.0,86.0,59.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,397.0,4.785,34.873,48.0,87.0,60.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,408.5,4.755,34.882,46.0,93.0,58.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,420.0,4.715,34.895,46.0,85.0,61.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,431.6,4.724,34.908,50.0,87.0,61.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,441.3,4.681,34.912,49.0,87.0,61.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,449.1,4.674,34.912,48.0,86.0,57.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,457.0,4.586,34.908,48.0,86.0,60.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,465.2,4.591,34.915,48.0,88.0,59.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,475.0,4.597,34.92,47.0,87.0,59.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,484.9,4.602,34.924,49.0,87.0,60.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,494.8,4.582,34.925,48.0,87.0,60.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,504.8,4.547,34.925,47.0,87.0,61.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,515.0,4.523,34.925,48.0,99.0,60.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,524.9,4.506,34.924,49.0,87.0,60.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,535.1,4.421,34.918,47.0,84.0,60.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,546.5,4.342,34.913,47.0,87.0,60.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,558.3,4.34,34.915,48.0,85.0,61.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,570.5,4.331,34.918,47.0,89.0,61.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,582.1,4.316,34.919,47.0,89.0,61.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,589.9,4.316,34.919,47.0,87.0,60.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,597.8,4.286,34.916,47.0,85.0,59.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,606.0,4.261,34.915,47.0,87.0,60.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,614.9,4.245,34.915,46.0,89.0,58.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,625.2,4.238,34.915,48.0,87.0,59.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,635.1,4.212,34.913,47.0,85.0,59.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,645.1,4.198,34.912,50.0,87.0,58.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,655.1,4.18,34.913,48.0,84.0,59.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,665.0,4.189,34.917,48.0,128.0,59.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,674.9,4.197,34.919,46.0,87.0,59.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,684.8,4.189,34.919,46.0,86.0,60.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,694.8,4.161,34.917,48.0,86.0,59.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,704.8,4.128,34.913,48.0,87.0,58.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,714.6,4.105,34.911,48.0,86.0,60.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,724.1,4.083,34.908,47.0,86.0,60.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,733.6,3.994,34.899,47.0,83.0,59.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,743.3,4.013,34.903,47.0,86.0,59.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,753.3,4.013,34.903,48.0,86.0,59.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,763.0,3.968,34.896,46.0,86.0,62.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,772.8,3.951,34.896,47.0,83.0,59.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,782.9,3.946,34.896,50.0,89.0,57.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,793.2,3.943,34.897,46.0,86.0,60.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,803.4,3.945,34.897,46.0,83.0,57.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,813.6,3.934,34.897,48.0,83.0,58.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,823.7,3.907,34.893,48.0,85.0,61.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,834.0,3.888,34.891,47.0,84.0,58.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,844.7,3.861,34.889,47.0,85.0,60.0,nan,nan,nan,nan
