datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-10-18 15:31:12,55.918661666666665,-44.30874,112.3,3.793,34.801,50.0,91.0,58.0,2147757302.0,2147368676.0,2147711378.0,2148601316.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,113.0,3.795,34.801,50.0,102.0,59.0,2147754249.0,2147367350.0,2147713901.0,2148603108.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,113.3,3.795,34.801,50.0,102.0,59.0,2147754249.0,2147367350.0,2147713901.0,2148603108.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,114.2,3.794,34.802,50.0,91.0,58.0,2147755721.0,2147362998.0,2147709174.0,2148591826.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,114.9,3.794,34.802,50.0,100.0,58.0,2147754880.0,2147364662.0,2147710180.0,2148588946.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,115.5,3.793,34.804,50.0,95.0,58.0,2147754404.0,2147367122.0,2147707282.0,2148584045.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,115.9,3.793,34.804,50.0,95.0,58.0,2147754404.0,2147367122.0,2147707282.0,2148584045.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,116.6,3.795,34.804,52.0,93.0,59.0,2147752777.0,2147365284.0,2147708928.0,2148575040.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,117.5,3.793,34.805,53.0,92.0,59.0,2147753088.0,2147366802.0,2147709421.0,2148569216.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,117.7,3.793,34.805,53.0,92.0,59.0,2147753088.0,2147366802.0,2147709421.0,2148569216.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,118.5,3.788,34.805,51.0,96.0,58.0,2147749430.0,2147367579.0,2147709979.0,2148563638.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,119.2,3.788,34.805,50.0,93.0,57.0,2147753334.0,2147369910.0,2147709476.0,2148558948.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,119.7,3.784,34.804,50.0,93.0,57.0,2147753334.0,2147369910.0,2147709476.0,2148558948.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,120.3,3.779,34.805,51.0,104.0,57.0,2147748617.0,2147369179.0,2147706660.0,2148552091.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,121.0,3.764,34.805,50.0,98.0,58.0,2147747812.0,2147366610.0,2147706870.0,2148546614.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,121.3,3.764,34.805,50.0,98.0,58.0,2147747812.0,2147366610.0,2147706870.0,2148546614.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,122.1,3.739,34.804,50.0,91.0,58.0,2147748169.0,2147366701.0,2147711094.0,2148541202.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,122.8,3.739,34.804,49.0,93.0,59.0,2147746075.0,2147365769.0,2147709458.0,2148537234.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,123.4,3.727,34.803,49.0,93.0,59.0,2147745042.0,2147366153.0,2147706368.0,2148534637.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,123.9,3.727,34.803,50.0,93.0,58.0,2147745042.0,2147366153.0,2147706368.0,2148534637.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,124.8,3.717,34.804,50.0,95.0,56.0,2147751625.0,2147366372.0,2147709714.0,2148530249.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,125.6,3.726,34.805,51.0,94.0,57.0,2147746953.0,2147366235.0,2147705508.0,2148524928.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,126.5,3.759,34.813,50.0,94.0,56.0,2147746614.0,2147364068.0,2147710902.0,2148520822.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,127.2,3.745,34.814,48.0,92.0,56.0,2147747081.0,2147363785.0,2147707364.0,2148515419.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,127.6,3.745,34.814,48.0,92.0,56.0,2147747081.0,2147363785.0,2147707364.0,2148515419.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,128.3,3.741,34.814,49.0,96.0,58.0,2147741165.0,2147366985.0,2147707282.0,2148514797.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,129.0,3.741,34.814,50.0,94.0,58.0,2147742729.0,2147366665.0,2147708790.0,2148514486.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,129.5,3.735,34.814,50.0,94.0,58.0,2147742089.0,2147367926.0,2147709440.0,2148507172.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,130.1,3.761,34.819,50.0,92.0,56.0,2147742089.0,2147367926.0,2147709440.0,2148507172.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,130.7,3.761,34.819,50.0,93.0,58.0,2147742345.0,2147362084.0,2147705664.0,2148506020.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,131.4,3.747,34.822,50.0,93.0,58.0,2147746642.0,2147364324.0,2147708544.0,2148497819.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,131.9,3.747,34.822,48.0,93.0,58.0,2147746642.0,2147364324.0,2147708544.0,2148497819.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,132.7,3.737,34.823,48.0,94.0,58.0,2147743296.0,2147365366.0,2147708946.0,2148491437.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,133.7,3.748,34.826,49.0,94.0,58.0,2147742784.0,2147364589.0,2147708214.0,2148490386.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,134.5,3.793,34.831,50.0,95.0,56.0,2147743396.0,2147364150.0,2147706102.0,2148485184.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,135.3,3.8,34.831,47.0,93.0,58.0,2147741494.0,2147364708.0,2147704630.0,2148482240.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,135.7,3.8,34.831,47.0,93.0,58.0,2147741494.0,2147364708.0,2147704630.0,2148482240.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,136.3,3.803,34.831,48.0,92.0,58.0,2147741449.0,2147364233.0,2147709677.0,2148479652.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,137.0,3.803,34.831,49.0,91.0,59.0,2147739638.0,2147367597.0,2147707748.0,2148477906.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,137.7,3.791,34.83,50.0,89.0,59.0,2147742134.0,2147364178.0,2147707273.0,2148475657.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,138.1,3.791,34.83,50.0,89.0,59.0,2147742134.0,2147364178.0,2147707273.0,2148475657.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,138.8,3.769,34.83,49.0,94.0,58.0,2147743424.0,2147365449.0,2147703817.0,2148474934.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,139.3,3.759,34.83,49.0,94.0,58.0,2147743424.0,2147365449.0,2147703817.0,2148474934.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,140.0,3.756,34.83,49.0,94.0,58.0,2147738368.0,2147366272.0,2147712950.0,2148474834.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,140.7,3.756,34.83,49.0,95.0,57.0,2147739675.0,2147365348.0,2147709540.0,2148473545.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,141.5,3.77,34.833,49.0,90.0,56.0,2147742107.0,2147363730.0,2147708132.0,2148472173.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,141.8,3.77,34.833,49.0,90.0,56.0,2147742107.0,2147363730.0,2147708132.0,2148472173.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,142.6,3.781,34.836,50.0,93.0,58.0,2147736274.0,2147367122.0,2147709174.0,2148472347.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,143.4,3.783,34.837,50.0,95.0,59.0,2147740050.0,2147363291.0,2147707556.0,2148473216.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,143.7,3.783,34.837,50.0,95.0,59.0,2147740050.0,2147363291.0,2147707556.0,2148473216.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,144.5,3.772,34.837,50.0,92.0,57.0,2147744320.0,2147363145.0,2147709101.0,2148467181.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,145.4,3.761,34.836,49.0,93.0,58.0,2147738980.0,2147365037.0,2147707008.0,2148464246.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,146.4,3.753,34.836,49.0,93.0,56.0,2147741147.0,2147363556.0,2147708397.0,2148463963.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,147.3,3.749,34.835,48.0,90.0,59.0,2147741924.0,2147364096.0,2147705718.0,2148463570.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,148.0,3.749,34.835,50.0,90.0,58.0,2147739977.0,2147362733.0,2147704950.0,2148464073.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,148.6,3.743,34.835,50.0,90.0,58.0,2147738422.0,2147366262.0,2147710637.0,2148464557.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,149.2,3.741,34.836,49.0,93.0,59.0,2147738422.0,2147366262.0,2147710637.0,2148464557.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,149.9,3.741,34.836,48.0,96.0,58.0,2147740525.0,2147364745.0,2147706011.0,2148464009.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,150.3,3.735,34.837,48.0,96.0,58.0,2147740525.0,2147364745.0,2147706011.0,2148464009.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,151.0,3.733,34.838,47.0,92.0,58.0,2147737709.0,2147364653.0,2147706898.0,2148461577.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,151.7,3.733,34.838,47.0,102.0,57.0,2147739419.0,2147366180.0,2147709851.0,2148457280.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,152.4,3.734,34.839,47.0,102.0,57.0,2147738139.0,2147365696.0,2147709120.0,2148457344.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,152.9,3.734,34.839,48.0,95.0,59.0,2147738139.0,2147365696.0,2147709120.0,2148457344.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,153.6,3.75,34.841,48.0,99.0,58.0,2147739355.0,2147366345.0,2147709156.0,2148451766.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,154.5,3.758,34.843,48.0,92.0,58.0,2147737554.0,2147364864.0,2147710235.0,2148449874.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,154.7,3.758,34.843,48.0,92.0,58.0,2147737554.0,2147364864.0,2147710235.0,2148449874.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,155.6,3.772,34.844,46.0,92.0,58.0,2147733092.0,2147364754.0,2147704969.0,2148451611.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,156.4,3.778,34.844,47.0,94.0,57.0,2147738276.0,2147365513.0,2147707830.0,2148454518.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,157.3,3.772,34.843,48.0,94.0,57.0,2147735936.0,2147366720.0,2147707017.0,2148458788.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,157.5,3.772,34.843,48.0,94.0,57.0,2147735936.0,2147366720.0,2147707017.0,2148458788.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,158.4,3.75,34.843,48.0,96.0,57.0,2147736429.0,2147364269.0,2147709824.0,2148454482.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,159.4,3.742,34.843,47.0,89.0,59.0,2147736100.0,2147364233.0,2147711341.0,2148448694.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,160.1,3.736,34.842,50.0,90.0,58.0,2147739520.0,2147366573.0,2147710262.0,2148452928.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,160.6,3.736,34.842,50.0,90.0,58.0,2147739520.0,2147366573.0,2147710262.0,2148452928.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,161.3,3.736,34.842,46.0,90.0,59.0,2147735661.0,2147366637.0,2147712173.0,2148450669.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,162.1,3.736,34.842,48.0,91.0,58.0,2147737499.0,2147365869.0,2147711826.0,2148451401.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,162.4,3.736,34.842,48.0,91.0,58.0,2147737499.0,2147365869.0,2147711826.0,2148451401.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,163.3,3.737,34.843,47.0,94.0,57.0,2147737289.0,2147364644.0,2147711606.0,2148449810.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,164.0,3.737,34.843,47.0,93.0,57.0,2147738678.0,2147366656.0,2147710820.0,2148448804.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,164.6,3.735,34.843,47.0,93.0,57.0,2147735908.0,2147364589.0,2147707702.0,2148447478.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,165.2,3.745,34.845,48.0,91.0,56.0,2147735908.0,2147364589.0,2147707702.0,2148447478.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,166.0,3.745,34.845,46.0,90.0,57.0,2147737426.0,2147365074.0,2147704192.0,2148448246.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,166.5,3.745,34.846,46.0,90.0,57.0,2147735963.0,2147365522.0,2147710537.0,2148447250.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,167.1,3.748,34.846,47.0,90.0,58.0,2147735963.0,2147365522.0,2147710537.0,2148447250.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,167.9,3.748,34.846,50.0,97.0,56.0,2147734336.0,2147364260.0,2147709284.0,2148445074.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,168.5,3.761,34.849,50.0,97.0,56.0,2147733302.0,2147364736.0,2147709860.0,2148445220.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,169.0,3.761,34.849,48.0,89.0,56.0,2147733302.0,2147364736.0,2147709860.0,2148445220.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,169.8,3.768,34.85,48.0,90.0,56.0,2147733677.0,2147364937.0,2147709302.0,2148446244.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,170.6,3.768,34.85,48.0,89.0,57.0,2147732050.0,2147368146.0,2147710363.0,2148440804.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,171.0,3.768,34.85,48.0,89.0,57.0,2147732050.0,2147368146.0,2147710363.0,2148440804.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,171.7,3.768,34.85,50.0,90.0,58.0,2147735616.0,2147368329.0,2147704877.0,2148444772.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,172.6,3.767,34.85,47.0,92.0,55.0,2147734317.0,2147364004.0,2147708342.0,2148442395.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,172.9,3.767,34.85,47.0,92.0,55.0,2147734317.0,2147364004.0,2147708342.0,2148442395.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,173.7,3.765,34.85,46.0,89.0,57.0,2147736000.0,2147362496.0,2147708699.0,2148439451.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,174.4,3.764,34.851,46.0,89.0,57.0,2147735323.0,2147367369.0,2147707894.0,2148441179.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,174.9,3.764,34.851,48.0,90.0,58.0,2147735323.0,2147367369.0,2147707894.0,2148441179.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,175.8,3.764,34.851,47.0,92.0,57.0,2147734582.0,2147366317.0,2147708608.0,2148440850.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,176.6,3.764,34.851,49.0,90.0,58.0,2147733769.0,2147366189.0,2147708992.0,2148439881.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,177.3,3.755,34.852,49.0,90.0,58.0,2147734089.0,2147367744.0,2147710098.0,2148439698.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,177.8,3.755,34.852,47.0,94.0,58.0,2147734089.0,2147367744.0,2147710098.0,2148439698.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,178.6,3.755,34.853,49.0,94.0,58.0,2147731419.0,2147366189.0,2147710692.0,2148437348.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,179.5,3.749,34.853,48.0,94.0,59.0,2147734345.0,2147365522.0,2147704758.0,2148440054.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,179.8,3.749,34.853,48.0,94.0,59.0,2147734345.0,2147365522.0,2147704758.0,2148440054.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,180.6,3.747,34.853,48.0,92.0,58.0,2147732717.0,2147364973.0,2147711250.0,2148436891.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,181.5,3.746,34.853,47.0,95.0,58.0,2147730944.0,2147364662.0,2147710217.0,2148437083.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,182.4,3.747,34.854,49.0,95.0,57.0,2147733302.0,2147364498.0,2147710646.0,2148435200.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,182.7,3.747,34.854,49.0,95.0,57.0,2147733302.0,2147364498.0,2147710646.0,2148435200.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,183.6,3.747,34.853,47.0,92.0,57.0,2147733997.0,2147367186.0,2147713005.0,2148436516.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,184.5,3.745,34.854,48.0,92.0,56.0,2147736594.0,2147367158.0,2147707218.0,2148434368.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,185.4,3.745,34.854,45.0,91.0,56.0,2147731748.0,2147367350.0,2147712448.0,2148430226.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,185.7,3.745,34.854,45.0,91.0,56.0,2147731748.0,2147367350.0,2147712448.0,2148430226.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,186.6,3.736,34.855,46.0,95.0,56.0,2147730368.0,2147366665.0,2147707273.0,2148432539.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,187.6,3.73,34.855,48.0,98.0,59.0,2147734390.0,2147367552.0,2147708507.0,2148430345.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,188.4,3.729,34.854,47.0,94.0,57.0,2147734838.0,2147366272.0,2147708105.0,2148427977.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,189.4,3.727,34.855,47.0,94.0,57.0,2147734390.0,2147365522.0,2147705782.0,2148430957.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,190.4,3.727,34.854,48.0,91.0,58.0,2147737115.0,2147364672.0,2147705600.0,2148429531.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,190.6,3.727,34.854,48.0,91.0,58.0,2147737115.0,2147364672.0,2147705600.0,2148429531.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,191.5,3.726,34.854,46.0,98.0,59.0,2147734336.0,2147364836.0,2147708333.0,2148427849.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,192.5,3.725,34.855,48.0,94.0,59.0,2147735131.0,2147365412.0,2147710326.0,2148425499.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,193.4,3.725,34.854,47.0,163.0,58.0,2147735981.0,2147364836.0,2147710308.0,2148426898.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,194.5,3.724,34.854,47.0,94.0,58.0,2147731812.0,2147366509.0,2147709083.0,2148423780.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,195.5,3.723,34.854,46.0,94.0,58.0,2147732306.0,2147364041.0,2147710793.0,2148426057.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,196.4,3.721,34.854,48.0,93.0,58.0,2147734409.0,2147368219.0,2147710665.0,2148426642.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,197.4,3.72,34.854,49.0,94.0,59.0,2147734464.0,2147366262.0,2147708406.0,2148426459.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,198.2,3.721,34.854,48.0,96.0,56.0,2147731940.0,2147367542.0,2147711753.0,2148427163.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,198.7,3.721,34.854,48.0,96.0,56.0,2147731940.0,2147367542.0,2147711753.0,2148427163.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,199.5,3.713,34.854,47.0,94.0,58.0,2147734281.0,2147368210.0,2147709046.0,2148427264.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,200.3,3.703,34.853,49.0,95.0,56.0,2147734857.0,2147366125.0,2147710025.0,2148427382.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,201.3,3.702,34.853,47.0,93.0,58.0,2147734774.0,2147365522.0,2147713627.0,2148427858.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,201.5,3.702,34.853,47.0,93.0,58.0,2147734774.0,2147365522.0,2147713627.0,2148427858.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,202.6,3.699,34.853,48.0,97.0,55.0,2147736402.0,2147365851.0,2147712822.0,2148425554.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,203.5,3.695,34.853,49.0,91.0,58.0,2147734701.0,2147367780.0,2147709485.0,2148423716.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,204.5,3.692,34.853,49.0,92.0,58.0,2147732717.0,2147366500.0,2147706048.0,2148425764.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,205.4,3.695,34.854,47.0,92.0,57.0,2147733019.0,2147366116.0,2147706048.0,2148424182.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,205.7,3.695,34.854,47.0,92.0,57.0,2147733019.0,2147366116.0,2147706048.0,2148424182.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,206.6,3.694,34.854,49.0,97.0,56.0,2147731995.0,2147365366.0,2147707648.0,2148419401.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,207.5,3.692,34.853,47.0,94.0,58.0,2147733266.0,2147365888.0,2147707876.0,2148422409.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,208.4,3.69,34.854,49.0,94.0,59.0,2147734445.0,2147366326.0,2147708050.0,2148423606.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,208.7,3.69,34.854,49.0,94.0,59.0,2147734445.0,2147366326.0,2147708050.0,2148423606.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,209.8,3.687,34.854,49.0,95.0,57.0,2147729088.0,2147368548.0,2147707593.0,2148424960.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,210.6,3.685,34.853,49.0,93.0,57.0,2147731739.0,2147367625.0,2147710125.0,2148421421.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,211.4,3.685,34.854,47.0,92.0,57.0,2147731913.0,2147364059.0,2147706240.0,2148421686.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,211.9,3.685,34.854,47.0,92.0,57.0,2147731913.0,2147364059.0,2147706240.0,2148421686.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,212.8,3.683,34.854,48.0,92.0,58.0,2147732845.0,2147365184.0,2147707556.0,2148421302.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,213.6,3.682,34.854,48.0,92.0,55.0,2147730980.0,2147365412.0,2147706413.0,2148420754.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,214.0,3.682,34.854,48.0,92.0,55.0,2147730980.0,2147365412.0,2147706413.0,2148420754.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,214.9,3.682,34.854,48.0,93.0,57.0,2147731337.0,2147367277.0,2147709915.0,2148420242.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,215.6,3.68,34.854,47.0,93.0,57.0,2147731666.0,2147366601.0,2147707410.0,2148422098.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,216.1,3.678,34.854,47.0,93.0,57.0,2147731666.0,2147366601.0,2147707410.0,2148422098.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,217.0,3.675,34.854,47.0,93.0,56.0,2147731913.0,2147364672.0,2147703981.0,2148421942.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,217.4,3.675,34.854,47.0,93.0,56.0,2147731913.0,2147364672.0,2147703981.0,2148421942.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,218.3,3.666,34.853,49.0,92.0,59.0,2147728640.0,2147367945.0,2147705892.0,2148422528.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,219.1,3.666,34.853,47.0,92.0,57.0,2147731986.0,2147362742.0,2147707529.0,2148418953.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,219.6,3.667,34.854,47.0,92.0,57.0,2147731986.0,2147362742.0,2147707529.0,2148418953.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,220.4,3.67,34.855,45.0,92.0,55.0,2147734930.0,2147364397.0,2147706468.0,2148419501.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,221.3,3.671,34.855,48.0,97.0,58.0,2147731922.0,2147364726.0,2147707437.0,2148420964.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,221.6,3.671,34.855,48.0,97.0,58.0,2147731922.0,2147364726.0,2147707437.0,2148420964.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,222.5,3.671,34.855,47.0,94.0,59.0,2147733814.0,2147365147.0,2147710427.0,2148419492.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,223.4,3.671,34.855,49.0,93.0,59.0,2147733732.0,2147366235.0,2147709129.0,2148418541.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,224.4,3.671,34.855,47.0,95.0,58.0,2147733312.0,2147366070.0,2147709796.0,2148420333.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,224.7,3.671,34.855,47.0,95.0,58.0,2147733312.0,2147366070.0,2147709796.0,2148420333.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,225.7,3.67,34.855,49.0,91.0,57.0,2147735926.0,2147364205.0,2147708068.0,2148416795.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,226.7,3.669,34.855,48.0,90.0,58.0,2147733531.0,2147364726.0,2147710573.0,2148420324.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,227.7,3.669,34.855,47.0,144.0,57.0,2147735497.0,2147364662.0,2147705307.0,2148420562.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,228.0,3.669,34.855,47.0,144.0,57.0,2147735497.0,2147364662.0,2147705307.0,2148420562.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,228.9,3.668,34.855,47.0,94.0,57.0,2147733714.0,2147363428.0,2147706496.0,2148418816.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,229.6,3.664,34.855,47.0,94.0,57.0,2147732553.0,2147361225.0,2147709622.0,2148419785.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,230.2,3.658,34.854,48.0,97.0,56.0,2147732553.0,2147361225.0,2147709622.0,2148419785.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,231.0,3.658,34.854,48.0,88.0,58.0,2147733558.0,2147362669.0,2147709988.0,2148419209.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,231.4,3.657,34.854,48.0,88.0,58.0,2147733558.0,2147362669.0,2147709988.0,2148419209.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,232.4,3.65,34.854,49.0,93.0,57.0,2147732050.0,2147366500.0,2147707090.0,2148415341.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,233.3,3.642,34.854,46.0,95.0,58.0,2147730624.0,2147364105.0,2147710171.0,2148416182.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,233.6,3.642,34.854,46.0,95.0,58.0,2147730624.0,2147364105.0,2147710171.0,2148416182.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,234.6,3.639,34.853,45.0,93.0,57.0,2147730624.0,2147364269.0,2147709677.0,2148419794.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,235.7,3.638,34.853,47.0,91.0,57.0,2147732754.0,2147363904.0,2147707373.0,2148418157.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,236.8,3.637,34.853,48.0,93.0,56.0,2147735140.0,2147366893.0,2147707008.0,2148415972.0
