datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,160.4,4.478,34.898,44.0,89.0,44.0,2147733696.0,2147366546.0,2147709595.0,2148420306.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,161.4,4.48,34.898,42.0,96.0,45.0,2147735122.0,2147369563.0,2147706587.0,2148415076.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,162.7,4.48,34.898,44.0,92.0,45.0,2147734921.0,2147367808.0,2147711488.0,2148419620.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,163.4,4.474,34.897,44.0,92.0,45.0,2147734921.0,2147367808.0,2147711488.0,2148419620.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,164.4,4.453,34.896,43.0,93.0,44.0,2147736045.0,2147367186.0,2147711094.0,2148415908.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,165.4,4.443,34.894,42.0,89.0,45.0,2147733677.0,2147366811.0,2147710921.0,2148413741.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,167.3,4.429,34.892,42.0,92.0,44.0,2147736612.0,2147368036.0,2147709266.0,2148420050.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,168.5,4.39,34.89,43.0,90.0,46.0,2147731584.0,2147366665.0,2147708461.0,2148418267.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,169.6,4.383,34.89,43.0,92.0,44.0,2147735140.0,2147370057.0,2147708525.0,2148417197.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,170.6,4.392,34.894,41.0,95.0,44.0,2147737005.0,2147365577.0,2147708864.0,2148417746.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,171.7,4.366,34.892,44.0,116.0,44.0,2147738194.0,2147368795.0,2147710784.0,2148417408.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,172.6,4.363,34.893,43.0,95.0,46.0,2147736429.0,2147368749.0,2147707264.0,2148420589.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,173.7,4.375,34.895,41.0,91.0,44.0,2147736246.0,2147368256.0,2147709421.0,2148418340.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,174.6,4.395,34.896,43.0,90.0,45.0,2147738258.0,2147370048.0,2147713252.0,2148414985.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,175.5,4.403,34.9,43.0,90.0,45.0,2147738258.0,2147370048.0,2147713252.0,2148414985.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,176.6,4.436,34.903,41.0,89.0,44.0,2147735497.0,2147367817.0,2147707547.0,2148418505.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,177.7,4.437,34.903,42.0,89.0,43.0,2147733897.0,2147370011.0,2147712073.0,2148421824.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,178.6,4.438,34.904,41.0,89.0,44.0,2147736338.0,2147371136.0,2147707318.0,2148415021.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,179.5,4.44,34.904,42.0,96.0,43.0,2147734756.0,2147370496.0,2147706934.0,2148419035.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,180.6,4.438,34.904,43.0,95.0,42.0,2147737837.0,2147372022.0,2147708443.0,2148418669.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,181.7,4.435,34.903,41.0,87.0,43.0,2147735277.0,2147367561.0,2147707346.0,2148416941.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,182.8,4.433,34.904,44.0,89.0,45.0,2147736896.0,2147370642.0,2147704603.0,2148417298.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,183.9,4.429,34.903,40.0,91.0,44.0,2147736530.0,2147370742.0,2147707821.0,2148417069.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,185.0,4.437,34.905,44.0,91.0,44.0,2147737929.0,2147370212.0,2147709275.0,2148415835.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,186.2,4.439,34.905,43.0,91.0,44.0,2147733650.0,2147369563.0,2147707949.0,2148417718.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,187.3,4.44,34.905,41.0,88.0,42.0,2147735021.0,2147371465.0,2147710756.0,2148417453.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,188.4,4.44,34.905,43.0,88.0,42.0,2147737545.0,2147367972.0,2147709156.0,2148413778.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,189.6,4.439,34.906,43.0,86.0,44.0,2147735844.0,2147369545.0,2147708397.0,2148416064.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,190.7,4.439,34.906,42.0,90.0,44.0,2147734006.0,2147370340.0,2147712768.0,2148417545.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,191.8,4.438,34.904,42.0,88.0,45.0,2147734381.0,2147368621.0,2147708946.0,2148416237.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,193.0,4.423,34.904,42.0,88.0,43.0,2147738962.0,2147370998.0,2147707739.0,2148413641.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,194.1,4.412,34.902,42.0,86.0,42.0,2147735981.0,2147369124.0,2147708635.0,2148417700.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,195.2,4.403,34.903,43.0,89.0,44.0,2147736448.0,2147368585.0,2147708443.0,2148412032.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,196.4,4.397,34.902,43.0,90.0,42.0,2147733577.0,2147369490.0,2147708672.0,2148417042.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,197.5,4.394,34.901,43.0,90.0,44.0,2147730916.0,2147369426.0,2147702829.0,2148415570.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,198.6,4.394,34.901,43.0,88.0,43.0,2147734528.0,2147368009.0,2147707821.0,2148413732.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,199.8,4.396,34.901,41.0,89.0,41.0,2147737920.0,2147368813.0,2147709138.0,2148417737.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,201.0,4.398,34.902,41.0,87.0,44.0,2147734290.0,2147369737.0,2147711853.0,2148417298.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,202.2,4.397,34.901,41.0,91.0,44.0,2147738157.0,2147368082.0,2147708086.0,2148415625.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,203.3,4.396,34.901,42.0,91.0,43.0,2147736411.0,2147370477.0,2147711113.0,2148417901.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,204.5,4.377,34.902,43.0,90.0,42.0,2147736155.0,2147368448.0,2147708059.0,2148414765.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,205.7,4.352,34.897,41.0,88.0,44.0,2147737033.0,2147370230.0,2147711067.0,2148417353.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,206.9,4.349,34.898,40.0,88.0,42.0,2147737170.0,2147368237.0,2147708452.0,2148413732.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,208.0,4.349,34.897,43.0,92.0,42.0,2147733997.0,2147369801.0,2147710171.0,2148417856.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,209.2,4.347,34.897,42.0,95.0,44.0,2147736484.0,2147369472.0,2147709385.0,2148415451.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,210.4,4.346,34.898,43.0,91.0,43.0,2147734738.0,2147370294.0,2147708772.0,2148418048.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,211.4,4.346,34.897,41.0,92.0,44.0,2147736960.0,2147369974.0,2147708507.0,2148413558.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,212.4,4.346,34.898,46.0,92.0,41.0,2147734098.0,2147369298.0,2147709860.0,2148415396.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,213.5,4.348,34.897,42.0,84.0,43.0,2147734555.0,2147371053.0,2147712091.0,2148418468.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,214.6,4.35,34.897,42.0,84.0,43.0,2147734555.0,2147371053.0,2147712091.0,2148418468.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,215.4,4.351,34.897,43.0,90.0,43.0,2147736164.0,2147368786.0,2147710281.0,2148417133.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,216.5,4.343,34.897,42.0,87.0,42.0,2147737481.0,2147369517.0,2147710153.0,2148414427.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,217.7,4.34,34.896,41.0,112.0,42.0,2147734811.0,2147369334.0,2147706413.0,2148409499.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,218.8,4.326,34.896,41.0,97.0,42.0,2147736621.0,2147370038.0,2147709238.0,2148410057.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,220.1,4.312,34.895,42.0,87.0,42.0,2147734272.0,2147371702.0,2147709430.0,2148412516.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,221.3,4.307,34.893,42.0,336.0,40.0,2147738285.0,2147370368.0,2147707218.0,2148416393.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,222.5,4.304,34.893,42.0,86.0,42.0,2147736786.0,2147370550.0,2147713234.0,2148415222.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,223.7,4.299,34.892,41.0,93.0,41.0,2147736859.0,2147366884.0,2147707410.0,2148418093.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,224.9,4.296,34.892,42.0,87.0,41.0,2147736301.0,2147370532.0,2147713755.0,2148415963.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,226.2,4.255,34.885,42.0,89.0,43.0,2147733513.0,2147371885.0,2147706660.0,2148418285.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,227.4,4.224,34.886,41.0,88.0,43.0,2147740498.0,2147373056.0,2147707721.0,2148418084.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,228.6,4.206,34.884,42.0,92.0,42.0,2147737664.0,2147370212.0,2147712228.0,2148414144.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,229.4,4.195,34.882,41.0,90.0,43.0,2147736118.0,2147370285.0,2147708425.0,2148415616.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,230.3,4.19,34.881,41.0,90.0,43.0,2147736118.0,2147370285.0,2147708425.0,2148415616.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,231.5,4.19,34.881,41.0,93.0,44.0,2147737581.0,2147368950.0,2147713024.0,2148416548.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,232.5,4.189,34.881,40.0,89.0,43.0,2147735506.0,2147371446.0,2147710116.0,2148417526.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,234.6,4.191,34.881,40.0,93.0,42.0,2147736566.0,2147369618.0,2147710354.0,2148419035.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,235.7,4.19,34.881,42.0,89.0,42.0,2147733494.0,2147368374.0,2147710317.0,2148414006.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,236.7,4.171,34.881,40.0,99.0,43.0,2147737453.0,2147368210.0,2147708946.0,2148415268.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,237.7,4.167,34.88,40.0,99.0,43.0,2147737453.0,2147368210.0,2147708946.0,2148415268.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,238.7,4.167,34.88,42.0,86.0,43.0,2147734665.0,2147371401.0,2147710948.0,2148415570.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,240.7,4.167,34.881,41.0,92.0,43.0,2147734592.0,2147370422.0,2147710491.0,2148414509.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,241.7,4.167,34.88,40.0,93.0,40.0,2147736502.0,2147373961.0,2147711442.0,2148417078.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,242.7,4.166,34.881,40.0,93.0,40.0,2147736502.0,2147373961.0,2147711442.0,2148417078.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,243.7,4.166,34.88,42.0,100.0,42.0,2147737664.0,2147370697.0,2147711542.0,2148414912.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,245.7,4.162,34.881,38.0,89.0,41.0,2147736950.0,2147369161.0,2147712036.0,2148419328.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,246.5,4.161,34.881,38.0,89.0,41.0,2147736950.0,2147369161.0,2147712036.0,2148419328.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,247.5,4.159,34.881,42.0,93.0,41.0,2147736603.0,2147368740.0,2147712274.0,2148418806.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,248.7,4.164,34.882,44.0,89.0,43.0,2147734756.0,2147372525.0,2147712850.0,2148418404.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,249.8,4.169,34.882,37.0,138.0,41.0,2147735780.0,2147371364.0,2147710738.0,2148414134.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,252.3,4.158,34.882,43.0,93.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,254.8,4.158,34.882,41.0,86.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,256.1,4.158,34.882,40.0,97.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,258.6,4.158,34.882,40.0,91.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,260.9,4.137,34.881,40.0,89.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,262.7,4.137,34.881,40.0,94.0,40.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,264.2,4.137,34.881,40.0,88.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,265.8,4.137,34.881,39.0,88.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,267.3,4.137,34.881,41.0,89.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,268.9,4.137,34.881,41.0,90.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,270.5,4.127,34.881,39.0,91.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,272.0,4.127,34.881,41.0,90.0,41.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,273.6,4.127,34.881,42.0,90.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,274.8,4.127,34.881,42.0,87.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,276.0,4.126,34.881,40.0,91.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,277.6,4.126,34.881,42.0,94.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,279.2,4.126,34.881,42.0,93.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,280.8,4.115,34.881,42.0,91.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,282.4,4.115,34.881,43.0,90.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,284.0,4.115,34.881,41.0,88.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,284.9,4.115,34.881,39.0,88.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,286.4,4.112,34.881,41.0,86.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,288.0,4.112,34.881,39.0,87.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,289.7,4.112,34.881,44.0,96.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,291.3,4.14,34.888,38.0,89.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,293.0,4.14,34.888,38.0,88.0,36.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,294.7,4.14,34.888,38.0,90.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,295.5,4.144,34.888,38.0,87.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,297.2,4.144,34.888,39.0,91.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,298.9,4.144,34.888,40.0,95.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,300.6,4.155,34.891,38.0,95.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,302.2,4.155,34.891,40.0,85.0,35.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,304.0,4.155,34.891,39.0,87.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,304.9,4.155,34.891,38.0,90.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,306.5,4.157,34.891,38.0,94.0,36.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,308.3,4.157,34.891,38.0,88.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,310.0,4.149,34.892,40.0,88.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,311.8,4.149,34.892,39.0,85.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,313.5,4.149,34.892,38.0,86.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,314.8,4.149,34.892,38.0,87.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,316.1,4.148,34.892,38.0,87.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,317.9,4.148,34.892,40.0,85.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,319.7,4.148,34.892,39.0,83.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,321.5,4.128,34.891,38.0,124.0,36.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,323.3,4.128,34.891,39.0,91.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,324.9,4.128,34.891,44.0,92.0,40.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,325.8,4.144,34.893,42.0,87.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,327.6,4.144,34.893,38.0,89.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,329.4,4.144,34.893,39.0,88.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,331.1,4.018,34.879,37.0,85.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,332.9,4.018,34.879,36.0,88.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,334.7,4.018,34.879,40.0,83.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,335.6,4.028,34.879,42.0,85.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,337.3,4.028,34.879,39.0,86.0,40.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,339.1,4.028,34.879,39.0,89.0,36.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,341.0,3.967,34.875,37.0,91.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,342.8,3.967,34.875,39.0,85.0,36.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,344.6,3.967,34.875,40.0,86.0,36.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,345.5,3.974,34.875,40.0,92.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,347.2,3.974,34.875,39.0,85.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,349.1,3.974,34.875,38.0,85.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,350.8,3.918,34.87,38.0,86.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,352.6,3.918,34.87,39.0,82.0,36.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,354.5,3.918,34.87,38.0,83.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,355.4,3.916,34.87,38.0,85.0,36.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,357.2,3.916,34.87,39.0,83.0,35.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,359.1,3.916,34.87,38.0,84.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,361.0,3.909,34.87,38.0,85.0,36.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,362.8,3.909,34.87,38.0,86.0,36.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,364.7,3.909,34.87,38.0,83.0,35.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,365.6,3.904,34.87,37.0,83.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,367.4,3.904,34.87,39.0,111.0,36.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,369.2,3.904,34.87,40.0,109.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,371.0,3.948,34.877,37.0,86.0,36.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,372.9,3.948,34.877,38.0,83.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,374.7,3.948,34.877,38.0,80.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,375.6,3.951,34.877,39.0,81.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,377.4,3.951,34.877,40.0,86.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,379.3,3.951,34.877,37.0,82.0,36.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,381.1,3.926,34.876,38.0,83.0,35.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,383.0,3.926,34.876,38.0,82.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,384.8,3.926,34.876,38.0,82.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,385.8,3.924,34.875,39.0,82.0,36.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,387.6,3.924,34.875,36.0,82.0,36.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,389.4,3.924,34.875,38.0,83.0,36.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,391.3,3.908,34.874,37.0,84.0,34.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,393.1,3.908,34.874,39.0,81.0,36.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,395.0,3.908,34.874,40.0,88.0,36.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,395.9,3.911,34.874,36.0,85.0,35.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,397.7,3.911,34.874,37.0,87.0,34.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,399.6,3.911,34.874,38.0,81.0,36.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,401.5,3.852,34.868,38.0,84.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,403.3,3.852,34.868,37.0,83.0,35.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,405.1,3.852,34.868,37.0,83.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,406.1,3.856,34.868,39.0,86.0,34.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,408.1,3.856,34.868,37.0,88.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,409.9,3.856,34.868,38.0,85.0,35.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,411.8,3.845,34.867,38.0,87.0,34.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,413.6,3.845,34.867,36.0,85.0,35.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,415.1,3.845,34.867,38.0,84.0,34.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,416.5,3.847,34.867,37.0,84.0,35.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,418.3,3.847,34.867,38.0,83.0,35.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,420.2,3.831,34.865,38.0,83.0,36.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,422.1,3.831,34.865,39.0,86.0,35.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,424.0,3.831,34.865,38.0,87.0,35.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,425.8,3.833,34.865,36.0,82.0,35.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,427.7,3.833,34.865,38.0,84.0,33.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,429.6,3.833,34.865,37.0,104.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,431.5,3.785,34.86,36.0,81.0,35.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,433.4,3.785,34.86,39.0,82.0,35.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,434.9,3.785,34.86,38.0,84.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,436.3,3.779,34.859,37.0,83.0,35.0,nan,nan,nan,nan
