datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,114.4,3.867,34.848,50.0,100.0,58.0,2147963977.0,2147365833.0,2147736832.0,2150209481.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,115.3,3.851,34.849,50.0,93.0,57.0,2147950189.0,2147371657.0,2147735689.0,2150148973.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,115.7,3.851,34.849,50.0,93.0,57.0,2147950189.0,2147371657.0,2147735689.0,2150148973.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,116.5,3.839,34.85,50.0,90.0,57.0,2147943314.0,2147367168.0,2147731675.0,2150077211.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,117.4,3.821,34.85,52.0,95.0,57.0,2147943405.0,2147367524.0,2147734025.0,2150066002.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,117.8,3.821,34.85,52.0,95.0,57.0,2147943405.0,2147367524.0,2147734025.0,2150066002.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,118.6,3.807,34.851,50.0,120.0,59.0,2147934784.0,2147368886.0,2147733741.0,2150030939.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,119.4,3.808,34.851,60.0,217.0,57.0,2147918208.0,2147369581.0,2147728640.0,2149884717.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,120.2,3.798,34.85,51.0,93.0,55.0,2147910235.0,2147367350.0,2147729581.0,2149815771.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,120.9,3.798,34.85,50.0,98.0,56.0,2147905545.0,2147367753.0,2147728438.0,2149811108.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,121.7,3.79,34.85,50.0,100.0,56.0,2147901513.0,2147368146.0,2147726080.0,2149773083.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,122.5,3.786,34.849,49.0,94.0,57.0,2147897554.0,2147365860.0,2147722916.0,2149742061.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,123.2,3.775,34.849,49.0,93.0,57.0,2147897481.0,2147367606.0,2147728722.0,2149722532.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,123.7,3.775,34.849,49.0,90.0,57.0,2147905362.0,2147367497.0,2147728548.0,2149823405.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,124.5,3.762,34.852,50.0,161.0,59.0,2147901357.0,2147367341.0,2147725915.0,2149773732.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,125.2,3.763,34.853,48.0,98.0,58.0,2147894226.0,2147364251.0,2147724123.0,2149726802.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,126.0,3.763,34.853,48.0,95.0,58.0,2147870482.0,2147364726.0,2147722459.0,2149543954.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,126.7,3.753,34.853,48.0,91.0,57.0,2147870482.0,2147364726.0,2147722459.0,2149543954.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,127.1,3.753,34.853,48.0,91.0,57.0,2147863890.0,2147366235.0,2147717238.0,2149510427.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,127.7,3.738,34.854,48.0,97.0,57.0,2147871222.0,2147367853.0,2147721325.0,2149544411.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,128.4,3.729,34.853,49.0,94.0,57.0,2147872566.0,2147365430.0,2147719058.0,2149550445.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,128.7,3.729,34.853,49.0,94.0,57.0,2147872566.0,2147365430.0,2147719058.0,2149550445.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,129.3,3.724,34.855,50.0,107.0,58.0,2147859099.0,2147364745.0,2147715538.0,2149480365.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,130.0,3.708,34.855,49.0,89.0,57.0,2147852809.0,2147366537.0,2147713929.0,2149417700.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,130.8,3.708,34.855,49.0,89.0,59.0,2147848722.0,2147366244.0,2147712228.0,2149402614.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,131.5,3.706,34.855,47.0,89.0,56.0,2147848722.0,2147366244.0,2147712228.0,2149402614.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,131.9,3.706,34.855,47.0,89.0,56.0,2147853293.0,2147365449.0,2147716461.0,2149430061.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,132.5,3.702,34.856,49.0,92.0,58.0,2147856310.0,2147369124.0,2147716224.0,2149469147.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,133.2,3.696,34.857,48.0,86.0,57.0,2147887213.0,2147365504.0,2147717613.0,2149745709.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,133.7,3.696,34.857,48.0,96.0,58.0,2147887213.0,2147365504.0,2147717613.0,2149745709.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,134.3,3.69,34.859,48.0,96.0,58.0,2147865106.0,2147364699.0,2147715099.0,2149540086.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,134.8,3.69,34.859,50.0,93.0,57.0,2147831716.0,2147367798.0,2147715190.0,2149229129.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,135.3,3.687,34.859,47.0,90.0,58.0,2147831716.0,2147367798.0,2147715190.0,2149229129.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,135.9,3.686,34.858,47.0,90.0,58.0,2147817718.0,2147364169.0,2147714093.0,2149172224.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,136.4,3.686,34.858,49.0,90.0,55.0,2147809828.0,2147364242.0,2147712758.0,2149107574.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,137.2,3.679,34.859,49.0,92.0,58.0,2147819026.0,2147361874.0,2147713846.0,2149144841.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,138.0,3.679,34.859,48.0,96.0,57.0,2147813147.0,2147363757.0,2147717147.0,2149133522.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,138.6,3.676,34.859,49.0,94.0,58.0,2147813147.0,2147363757.0,2147717147.0,2149133522.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,139.2,3.666,34.86,49.0,94.0,58.0,2147812205.0,2147365293.0,2147712676.0,2149114761.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,139.7,3.666,34.86,47.0,91.0,56.0,2147811657.0,2147366226.0,2147709522.0,2149109056.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,140.5,3.663,34.861,49.0,98.0,57.0,2147812434.0,2147367314.0,2147711908.0,2149118034.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,140.9,3.663,34.861,49.0,98.0,57.0,2147812434.0,2147367314.0,2147711908.0,2149118034.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,141.6,3.661,34.861,48.0,104.0,57.0,2147808987.0,2147365988.0,2147708690.0,2149130422.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,142.2,3.658,34.861,48.0,89.0,55.0,2147807606.0,2147366628.0,2147713362.0,2149123830.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,142.7,3.658,34.861,48.0,88.0,58.0,2147807606.0,2147366628.0,2147713362.0,2149123830.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,143.4,3.656,34.861,48.0,88.0,58.0,2147832109.0,2147363072.0,2147711835.0,2149276937.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,143.9,3.656,34.861,48.0,87.0,56.0,2147855149.0,2147366610.0,2147712429.0,2149496274.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,144.7,3.644,34.859,50.0,118.0,57.0,2147855149.0,2147366610.0,2147712429.0,2149496274.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,145.1,3.644,34.859,50.0,118.0,57.0,2147830418.0,2147364726.0,2147709714.0,2149306093.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,145.7,3.64,34.861,47.0,144.0,57.0,2147834624.0,2147365796.0,2147714304.0,2149307876.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,146.5,3.638,34.86,49.0,88.0,57.0,2147823972.0,2147367963.0,2147711488.0,2149240722.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,147.3,3.634,34.858,48.0,89.0,56.0,2147823972.0,2147367963.0,2147711488.0,2149240722.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,147.8,3.634,34.858,48.0,89.0,56.0,2147838884.0,2147368219.0,2147714377.0,2149356004.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,148.4,3.613,34.858,48.0,90.0,57.0,2147827373.0,2147363712.0,2147715510.0,2149264914.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,149.2,3.588,34.858,47.0,88.0,56.0,2147825371.0,2147364873.0,2147712585.0,2149246875.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,149.6,3.588,34.858,47.0,88.0,56.0,2147825371.0,2147364873.0,2147712585.0,2149246875.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,150.5,3.57,34.854,47.0,88.0,56.0,2147824146.0,2147366290.0,2147711213.0,2149218578.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,151.0,3.57,34.854,47.0,131.0,56.0,2147811108.0,2147366729.0,2147709440.0,2149104813.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,151.7,3.564,34.855,48.0,112.0,58.0,2147811108.0,2147366729.0,2147709440.0,2149104813.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,152.3,3.562,34.855,48.0,112.0,58.0,2147798930.0,2147365293.0,2147709924.0,2148971218.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,152.9,3.562,34.855,47.0,142.0,56.0,2147792521.0,2147364361.0,2147710674.0,2148943424.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,153.3,3.562,34.854,47.0,142.0,56.0,2147792521.0,2147364361.0,2147710674.0,2148943424.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,154.2,3.559,34.856,48.0,91.0,57.0,2147788992.0,2147367561.0,2147710701.0,2148928210.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,154.7,3.559,34.856,48.0,90.0,54.0,2147784091.0,2147368484.0,2147710921.0,2148864512.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,155.5,3.558,34.856,49.0,132.0,58.0,2147784091.0,2147368484.0,2147710921.0,2148864512.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,156.0,3.558,34.856,49.0,132.0,58.0,2147774957.0,2147365220.0,2147710454.0,2148837732.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,156.6,3.564,34.858,47.0,91.0,56.0,2147777188.0,2147368374.0,2147707858.0,2148820818.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,157.4,3.564,34.858,48.0,91.0,57.0,2147777033.0,2147363876.0,2147708022.0,2148818953.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,158.3,3.566,34.859,49.0,89.0,56.0,2147777033.0,2147363876.0,2147708022.0,2148818953.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,158.8,3.566,34.859,49.0,89.0,56.0,2147779629.0,2147366089.0,2147708507.0,2148812178.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,159.4,3.57,34.859,47.0,90.0,57.0,2147773714.0,2147366125.0,2147712109.0,2148796114.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,160.3,3.57,34.859,48.0,134.0,59.0,2147772013.0,2147364745.0,2147708818.0,2148780525.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,160.7,3.57,34.859,48.0,134.0,59.0,2147772013.0,2147364745.0,2147708818.0,2148780525.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,161.6,3.564,34.859,47.0,90.0,57.0,2147772251.0,2147365184.0,2147709741.0,2148772489.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,162.2,3.564,34.86,48.0,90.0,57.0,2147769755.0,2147366747.0,2147708873.0,2148763401.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,163.1,3.563,34.86,47.0,90.0,58.0,2147773686.0,2147366774.0,2147708726.0,2148769024.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,163.5,3.563,34.86,47.0,90.0,58.0,2147773686.0,2147366774.0,2147708726.0,2148769024.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,164.4,3.559,34.86,48.0,94.0,59.0,2147767963.0,2147365540.0,2147710994.0,2148775753.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,165.0,3.559,34.86,47.0,88.0,58.0,2147766912.0,2147366784.0,2147707318.0,2148747712.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,165.7,3.558,34.86,46.0,95.0,56.0,2147766912.0,2147366784.0,2147707318.0,2148747712.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,166.4,3.556,34.859,46.0,95.0,56.0,2147766198.0,2147366272.0,2147706121.0,2148731245.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,166.9,3.556,34.859,46.0,87.0,56.0,2147765622.0,2147369965.0,2147708918.0,2148721581.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,167.4,3.555,34.859,46.0,87.0,56.0,2147765622.0,2147369965.0,2147708918.0,2148721581.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,168.3,3.554,34.86,50.0,86.0,57.0,2147764736.0,2147366372.0,2147709385.0,2148714038.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,168.9,3.554,34.86,47.0,88.0,57.0,2147765248.0,2147365174.0,2147708763.0,2148758208.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,169.5,3.552,34.86,47.0,98.0,56.0,2147765248.0,2147365174.0,2147708763.0,2148758208.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,170.2,3.553,34.859,47.0,98.0,56.0,2147763090.0,2147364224.0,2147707675.0,2148706916.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,170.8,3.553,34.859,48.0,89.0,57.0,2147760018.0,2147367387.0,2147707392.0,2148670208.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,171.5,3.553,34.86,48.0,87.0,59.0,2147760018.0,2147367387.0,2147707392.0,2148670208.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,172.1,3.551,34.858,48.0,87.0,59.0,2147764242.0,2147366948.0,2147705792.0,2148740150.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,172.7,3.551,34.858,48.0,90.0,57.0,2147766509.0,2147366528.0,2147707830.0,2148751158.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,173.4,3.55,34.859,46.0,87.0,57.0,2147766509.0,2147366528.0,2147707830.0,2148751158.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,174.0,3.549,34.859,46.0,87.0,57.0,2147756955.0,2147364187.0,2147712868.0,2148657334.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,174.6,3.549,34.859,48.0,91.0,57.0,2147749824.0,2147368612.0,2147709193.0,2148590637.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,175.5,3.546,34.858,47.0,86.0,56.0,2147749824.0,2147368612.0,2147709193.0,2148590637.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,176.0,3.546,34.858,47.0,86.0,56.0,2147747072.0,2147365229.0,2147709348.0,2148566802.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,176.6,3.541,34.859,48.0,87.0,55.0,2147746706.0,2147364370.0,2147706779.0,2148557988.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,177.5,3.534,34.859,47.0,88.0,56.0,2147745773.0,2147364626.0,2147710281.0,2148553069.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,178.4,3.533,34.858,47.0,89.0,56.0,2147745773.0,2147364626.0,2147710281.0,2148553069.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,179.4,3.529,34.859,48.0,88.0,57.0,2147747181.0,2147364233.0,2147709366.0,2148552100.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,179.8,3.529,34.859,48.0,88.0,57.0,2147747181.0,2147364233.0,2147709366.0,2148552100.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,180.8,3.526,34.859,48.0,95.0,55.0,2147750637.0,2147366912.0,2147708672.0,2148559817.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,181.4,3.526,34.858,46.0,91.0,56.0,2147746523.0,2147365156.0,2147712448.0,2148570377.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,182.4,3.53,34.86,48.0,94.0,57.0,2147749440.0,2147366985.0,2147707264.0,2148576521.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,182.8,3.53,34.86,48.0,94.0,57.0,2147749440.0,2147366985.0,2147707264.0,2148576521.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,183.7,3.524,34.859,48.0,87.0,58.0,2147752228.0,2147366326.0,2147708178.0,2148581092.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,184.3,3.52,34.857,46.0,87.0,57.0,2147755026.0,2147366774.0,2147713490.0,2148586614.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,184.7,3.52,34.857,46.0,87.0,57.0,2147755026.0,2147366774.0,2147713490.0,2148586614.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,185.4,3.519,34.859,48.0,102.0,58.0,2147754166.0,2147363264.0,2147710665.0,2148592100.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,186.3,3.521,34.859,48.0,87.0,56.0,2147748169.0,2147366043.0,2147706880.0,2148583451.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,186.7,3.521,34.859,48.0,87.0,56.0,2147748169.0,2147366043.0,2147706880.0,2148583451.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,187.4,3.521,34.858,49.0,88.0,56.0,2147752777.0,2147368850.0,2147710838.0,2148589814.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,188.2,3.519,34.859,47.0,97.0,58.0,2147750656.0,2147364681.0,2147710674.0,2148574701.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,188.6,3.519,34.859,47.0,97.0,58.0,2147750656.0,2147364681.0,2147710674.0,2148574701.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,189.4,3.517,34.859,47.0,95.0,57.0,2147748992.0,2147366985.0,2147706276.0,2148575277.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,190.2,3.52,34.859,48.0,122.0,58.0,2147745984.0,2147367707.0,2147706377.0,2148564800.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,190.6,3.52,34.859,48.0,122.0,58.0,2147745984.0,2147367707.0,2147706377.0,2148564800.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,191.6,3.52,34.858,48.0,91.0,57.0,2147746194.0,2147365056.0,2147705682.0,2148560896.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,192.2,3.516,34.857,48.0,87.0,57.0,2147749577.0,2147365997.0,2147705563.0,2148578843.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,192.6,3.516,34.857,48.0,87.0,57.0,2147749577.0,2147365997.0,2147705563.0,2148578843.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,193.3,3.513,34.858,46.0,88.0,56.0,2147747309.0,2147364278.0,2147711890.0,2148603529.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,194.2,3.509,34.858,45.0,89.0,57.0,2147751808.0,2147363529.0,2147710537.0,2148612992.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,194.6,3.509,34.858,45.0,89.0,57.0,2147751808.0,2147363529.0,2147710537.0,2148612992.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,195.6,3.506,34.857,48.0,87.0,58.0,2147752365.0,2147365531.0,2147711140.0,2148615570.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,196.2,3.504,34.857,47.0,91.0,57.0,2147752923.0,2147367808.0,2147704073.0,2148604580.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,197.2,3.502,34.858,47.0,88.0,57.0,2147748928.0,2147367305.0,2147706486.0,2148586212.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,197.6,3.502,34.858,47.0,88.0,57.0,2147748928.0,2147367305.0,2147706486.0,2148586212.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,198.5,3.499,34.858,48.0,184.0,56.0,2147748205.0,2147365110.0,2147707492.0,2148560795.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,199.2,3.496,34.858,47.0,90.0,55.0,2147743872.0,2147366637.0,2147707309.0,2148554176.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,199.6,3.496,34.858,47.0,90.0,55.0,2147743872.0,2147366637.0,2147707309.0,2148554176.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,200.6,3.495,34.856,47.0,88.0,58.0,2147747657.0,2147364123.0,2147709129.0,2148558857.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,201.2,3.494,34.857,48.0,88.0,56.0,2147748955.0,2147368283.0,2147711597.0,2148567597.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,202.2,3.493,34.858,50.0,89.0,57.0,2147746624.0,2147366189.0,2147708461.0,2148572461.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,202.6,3.493,34.858,50.0,89.0,57.0,2147746624.0,2147366189.0,2147708461.0,2148572461.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,203.5,3.492,34.857,46.0,87.0,58.0,2147749056.0,2147366180.0,2147710729.0,2148556525.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,204.2,3.49,34.856,48.0,86.0,56.0,2147743579.0,2147367213.0,2147708333.0,2148546614.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,204.6,3.49,34.856,48.0,86.0,56.0,2147743579.0,2147367213.0,2147708333.0,2148546614.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,205.4,3.489,34.857,48.0,89.0,59.0,2147747520.0,2147370157.0,2147707291.0,2148538971.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,206.3,3.487,34.857,49.0,90.0,56.0,2147745508.0,2147366747.0,2147707346.0,2148537435.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,206.7,3.487,34.857,49.0,90.0,56.0,2147745508.0,2147366747.0,2147707346.0,2148537435.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,207.5,3.485,34.855,47.0,92.0,57.0,2147742756.0,2147364800.0,2147709257.0,2148537938.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,208.3,3.484,34.857,47.0,114.0,56.0,2147743058.0,2147366665.0,2147706048.0,2148531392.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,208.7,3.484,34.857,47.0,114.0,56.0,2147743058.0,2147366665.0,2147706048.0,2148531392.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,209.7,3.482,34.857,47.0,89.0,58.0,2147743140.0,2147365293.0,2147708516.0,2148539218.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,210.4,3.481,34.855,47.0,89.0,59.0,2147745901.0,2147365376.0,2147708644.0,2148531108.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,210.8,3.481,34.855,47.0,89.0,59.0,2147745901.0,2147365376.0,2147708644.0,2148531108.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,211.5,3.479,34.856,47.0,86.0,55.0,2147746130.0,2147365942.0,2147707565.0,2148523364.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,212.4,3.48,34.857,47.0,87.0,56.0,2147743030.0,2147368045.0,2147711424.0,2148518518.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,212.8,3.48,34.857,47.0,87.0,56.0,2147743030.0,2147368045.0,2147711424.0,2148518518.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,213.9,3.472,34.856,46.0,89.0,57.0,2147736530.0,2147366098.0,2147707904.0,2148516754.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,214.5,3.474,34.856,46.0,88.0,58.0,2147741540.0,2147365641.0,2147711296.0,2148514816.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,215.5,3.482,34.858,47.0,89.0,57.0,2147740909.0,2147366134.0,2147705124.0,2148508105.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,215.9,3.482,34.858,47.0,89.0,57.0,2147740909.0,2147366134.0,2147705124.0,2148508105.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,217.0,3.483,34.858,47.0,88.0,57.0,2147740489.0,2147366875.0,2147711049.0,2148511963.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,217.6,3.484,34.857,48.0,88.0,58.0,2147737170.0,2147366793.0,2147711003.0,2148500717.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,218.6,3.487,34.858,48.0,87.0,55.0,2147736649.0,2147366464.0,2147706797.0,2148495433.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,219.0,3.487,34.858,48.0,87.0,55.0,2147736649.0,2147366464.0,2147706797.0,2148495433.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,220.0,3.482,34.858,47.0,88.0,57.0,2147736374.0,2147367762.0,2147707702.0,2148479707.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,220.6,3.48,34.857,47.0,112.0,57.0,2147735808.0,2147370377.0,2147707254.0,2148470948.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,221.4,3.479,34.857,47.0,88.0,56.0,2147735808.0,2147370377.0,2147707254.0,2148470948.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,222.1,3.475,34.857,47.0,88.0,56.0,2147738432.0,2147366354.0,2147711104.0,2148470756.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,222.7,3.475,34.857,46.0,89.0,56.0,2147735341.0,2147365138.0,2147711250.0,2148475922.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,223.6,3.473,34.856,47.0,90.0,59.0,2147735341.0,2147365138.0,2147711250.0,2148475922.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,224.2,3.464,34.855,47.0,90.0,59.0,2147740004.0,2147363968.0,2147710034.0,2148485549.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,224.8,3.464,34.855,48.0,91.0,57.0,2147740205.0,2147369435.0,2147707638.0,2148476626.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,225.5,3.46,34.856,48.0,88.0,58.0,2147740205.0,2147369435.0,2147707638.0,2148476626.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,226.2,3.46,34.856,48.0,88.0,58.0,2147738422.0,2147365476.0,2147706898.0,2148478528.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,226.9,3.46,34.856,49.0,89.0,56.0,2147738770.0,2147366226.0,2147710189.0,2148479442.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,227.4,3.455,34.855,49.0,89.0,56.0,2147738770.0,2147366226.0,2147710189.0,2148479442.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,228.3,3.455,34.855,47.0,120.0,57.0,2147738569.0,2147366180.0,2147707867.0,2148475977.0
