datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-02-10 15:25:59,51.374533666666665,-39.501585,110.8,5.805,34.557,79.0,97.0,59.0,2147769033.0,2147365504.0,2147713060.0,2148698843.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,111.5,5.796,34.558,81.0,98.0,58.0,2147769033.0,2147365504.0,2147713060.0,2148698843.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,112.1,5.73,34.553,81.0,98.0,58.0,2147765997.0,2147362340.0,2147709065.0,2148686052.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,113.1,5.726,34.548,81.0,101.0,58.0,2147763904.0,2147365293.0,2147708909.0,2148678491.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,113.4,5.726,34.548,81.0,101.0,58.0,2147763904.0,2147365293.0,2147708909.0,2148678491.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,114.4,5.725,34.552,83.0,98.0,58.0,2147763264.0,2147365878.0,2147713216.0,2148671259.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,115.5,5.71,34.548,82.0,100.0,57.0,2147762422.0,2147365037.0,2147711652.0,2148661238.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,116.6,5.697,34.548,82.0,105.0,55.0,2147759186.0,2147364406.0,2147705298.0,2148643776.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,117.7,5.677,34.544,82.0,101.0,57.0,2147758308.0,2147366345.0,2147709385.0,2148631606.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,118.8,5.67,34.541,86.0,100.0,59.0,2147755794.0,2147364425.0,2147710290.0,2148619712.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,119.7,5.653,34.539,91.0,99.0,57.0,2147753965.0,2147364132.0,2147710848.0,2148614153.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,120.7,5.643,34.54,86.0,99.0,58.0,2147753554.0,2147366445.0,2147706660.0,2148605522.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,121.1,5.643,34.54,86.0,99.0,58.0,2147753554.0,2147366445.0,2147706660.0,2148605522.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,122.0,5.625,34.533,90.0,98.0,57.0,2147752210.0,2147365906.0,2147711396.0,2148597412.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,122.6,5.555,34.528,94.0,99.0,56.0,2147752210.0,2147365906.0,2147711396.0,2148597412.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,123.4,5.504,34.528,94.0,99.0,56.0,2147750308.0,2147365933.0,2147706450.0,2148586898.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,124.4,5.467,34.517,97.0,112.0,56.0,2147748571.0,2147362624.0,2147707748.0,2148580818.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,125.6,5.449,34.515,97.0,102.0,59.0,2147751744.0,2147366683.0,2147708470.0,2148573686.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,126.4,5.44,34.513,98.0,104.0,57.0,2147748105.0,2147367808.0,2147706404.0,2148572800.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,127.5,5.419,34.513,98.0,104.0,57.0,2147750902.0,2147364297.0,2147711213.0,2148570614.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,127.8,5.419,34.513,98.0,104.0,57.0,2147750902.0,2147364297.0,2147711213.0,2148570614.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,128.7,5.383,34.509,100.0,104.0,58.0,2147748928.0,2147364534.0,2147707885.0,2148565403.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,129.6,5.339,34.508,97.0,105.0,55.0,2147746240.0,2147365037.0,2147706486.0,2148566848.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,130.1,5.339,34.508,97.0,105.0,55.0,2147746240.0,2147365037.0,2147706486.0,2148566848.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,130.9,5.333,34.508,97.0,107.0,56.0,2147745600.0,2147363081.0,2147707154.0,2148567387.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,131.4,5.332,34.507,97.0,107.0,56.0,2147745600.0,2147363081.0,2147707154.0,2148567387.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,132.3,5.323,34.506,98.0,103.0,56.0,2147749083.0,2147364781.0,2147708544.0,2148563117.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,133.5,5.313,34.506,96.0,104.0,58.0,2147749897.0,2147365174.0,2147705874.0,2148558921.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,134.6,5.306,34.507,99.0,125.0,53.0,2147746706.0,2147363657.0,2147709220.0,2148552484.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,135.8,5.302,34.507,97.0,100.0,57.0,2147747894.0,2147363812.0,2147710701.0,2148548617.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,137.0,5.3,34.507,97.0,107.0,58.0,2147746486.0,2147363894.0,2147710198.0,2148536685.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,137.9,5.297,34.509,94.0,101.0,54.0,2147742016.0,2147363510.0,2147709028.0,2148532598.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,138.4,5.297,34.51,94.0,101.0,54.0,2147742016.0,2147363510.0,2147709028.0,2148532598.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,139.3,5.326,34.517,92.0,95.0,58.0,2147738706.0,2147363529.0,2147707721.0,2148524077.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,140.5,5.36,34.524,85.0,97.0,57.0,2147743085.0,2147359789.0,2147706514.0,2148516964.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,141.5,5.369,34.528,85.0,111.0,59.0,2147740361.0,2147366336.0,2147706340.0,2148506660.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,142.7,5.375,34.53,83.0,103.0,57.0,2147736841.0,2147364315.0,2147705097.0,2148499072.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,143.7,5.371,34.531,83.0,102.0,59.0,2147739529.0,2147363803.0,2147707099.0,2148491181.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,144.2,5.368,34.532,83.0,102.0,59.0,2147739529.0,2147363803.0,2147707099.0,2148491181.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,145.1,5.387,34.539,80.0,98.0,56.0,2147734738.0,2147368438.0,2147704420.0,2148486637.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,145.4,5.387,34.539,80.0,98.0,56.0,2147734738.0,2147368438.0,2147704420.0,2148486637.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,146.5,5.457,34.551,75.0,99.0,56.0,2147737142.0,2147365147.0,2147708114.0,2148479899.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,147.6,5.51,34.566,74.0,103.0,58.0,2147734454.0,2147367131.0,2147709449.0,2148478765.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,148.8,5.52,34.569,73.0,95.0,58.0,2147739785.0,2147364260.0,2147707776.0,2148475136.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,149.7,5.542,34.574,69.0,99.0,60.0,2147737179.0,2147366116.0,2147706624.0,2148473078.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,150.5,5.601,34.59,68.0,96.0,58.0,2147734912.0,2147365412.0,2147708041.0,2148474907.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,150.9,5.601,34.59,68.0,96.0,58.0,2147734912.0,2147365412.0,2147708041.0,2148474907.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,151.5,5.613,34.595,65.0,93.0,61.0,2147736822.0,2147364598.0,2147707885.0,2148472548.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,152.2,5.622,34.599,63.0,97.0,61.0,2147734208.0,2147364562.0,2147706925.0,2148469878.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,152.4,5.622,34.599,63.0,97.0,61.0,2147734208.0,2147364562.0,2147706925.0,2148469878.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,153.1,5.618,34.601,61.0,102.0,58.0,2147734336.0,2147363812.0,2147706258.0,2148465682.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,153.7,5.618,34.601,66.0,94.0,58.0,2147737481.0,2147366089.0,2147708662.0,2148464374.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,154.3,5.614,34.601,60.0,97.0,55.0,2147735049.0,2147364224.0,2147707483.0,2148462646.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,154.6,5.614,34.601,60.0,97.0,55.0,2147735049.0,2147364224.0,2147707483.0,2148462646.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,155.2,5.612,34.602,61.0,94.0,58.0,2147737526.0,2147364955.0,2147709348.0,2148459757.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,155.8,5.612,34.602,61.0,94.0,59.0,2147736274.0,2147364873.0,2147707008.0,2148459200.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,156.6,5.612,34.602,60.0,95.0,61.0,2147737216.0,2147363721.0,2147705572.0,2148463314.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,157.3,5.612,34.601,64.0,95.0,59.0,2147736539.0,2147363565.0,2147708425.0,2148460141.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,157.7,5.612,34.601,64.0,95.0,59.0,2147736539.0,2147363565.0,2147708425.0,2148460141.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,158.2,5.61,34.601,64.0,95.0,58.0,2147734464.0,2147360320.0,2147702701.0,2148461074.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,158.8,5.61,34.601,66.0,97.0,58.0,2147736658.0,2147363638.0,2147702829.0,2148464576.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,159.4,5.609,34.601,60.0,94.0,57.0,2147733220.0,2147366052.0,2147705389.0,2148461467.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,159.7,5.609,34.601,60.0,94.0,57.0,2147733220.0,2147366052.0,2147705389.0,2148461467.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,160.4,5.606,34.601,58.0,92.0,60.0,2147737572.0,2147365842.0,2147704000.0,2148460544.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,161.0,5.568,34.6,60.0,93.0,58.0,2147736448.0,2147366528.0,2147709385.0,2148456356.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,161.5,5.568,34.6,59.0,97.0,58.0,2147736448.0,2147366528.0,2147709385.0,2148456356.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,162.0,5.568,34.6,59.0,97.0,58.0,2147733997.0,2147363648.0,2147703168.0,2148454912.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,162.6,5.564,34.601,59.0,94.0,58.0,2147735689.0,2147362084.0,2147706139.0,2148446381.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,163.3,5.558,34.601,57.0,95.0,57.0,2147735899.0,2147362340.0,2147700818.0,2148451382.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,163.6,5.558,34.601,57.0,95.0,57.0,2147735899.0,2147362340.0,2147700818.0,2148451382.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,164.3,5.558,34.602,58.0,96.0,58.0,2147736539.0,2147361746.0,2147703634.0,2148448338.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,164.9,5.558,34.602,57.0,92.0,59.0,2147732342.0,2147362678.0,2147707300.0,2148450020.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,165.3,5.576,34.604,57.0,92.0,59.0,2147732342.0,2147362678.0,2147707300.0,2148450020.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,165.9,5.583,34.606,59.0,94.0,59.0,2147736658.0,2147361974.0,2147704978.0,2148449334.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,166.5,5.583,34.606,60.0,97.0,58.0,2147734592.0,2147367186.0,2147703597.0,2148447131.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,167.3,5.587,34.608,58.0,101.0,59.0,2147735606.0,2147363593.0,2147704960.0,2148451190.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,167.5,5.587,34.608,58.0,101.0,59.0,2147735606.0,2147363593.0,2147704960.0,2148451190.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,168.3,5.589,34.609,57.0,91.0,59.0,2147734848.0,2147363355.0,2147710464.0,2148443922.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,168.9,5.589,34.609,54.0,92.0,59.0,2147735780.0,2147364096.0,2147709632.0,2148440813.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,169.6,5.522,34.601,55.0,94.0,60.0,2147735771.0,2147360969.0,2147707328.0,2148441161.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,169.9,5.522,34.601,55.0,94.0,60.0,2147735771.0,2147360969.0,2147707328.0,2148441161.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,170.6,5.423,34.595,57.0,94.0,58.0,2147736502.0,2147364891.0,2147704941.0,2148441307.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,171.3,5.414,34.593,57.0,98.0,58.0,2147733266.0,2147361755.0,2147706011.0,2148437961.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,171.6,5.414,34.593,57.0,98.0,58.0,2147733266.0,2147361755.0,2147706011.0,2148437961.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,172.3,5.407,34.593,55.0,96.0,59.0,2147733796.0,2147363940.0,2147707090.0,2148437019.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,173.1,5.407,34.593,57.0,93.0,59.0,2147730514.0,2147364077.0,2147709165.0,2148436342.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,173.7,5.4,34.593,57.0,89.0,59.0,2147733924.0,2147364178.0,2147703634.0,2148438116.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,174.0,5.4,34.593,57.0,89.0,59.0,2147733924.0,2147364178.0,2147703634.0,2148438116.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,174.7,5.401,34.593,54.0,91.0,58.0,2147735323.0,2147366400.0,2147703606.0,2148429824.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,175.5,5.402,34.593,53.0,94.0,59.0,2147731922.0,2147364525.0,2147705590.0,2148432228.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,176.4,5.395,34.594,55.0,98.0,59.0,2147732745.0,2147362962.0,2147709129.0,2148430829.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,176.6,5.395,34.594,55.0,98.0,59.0,2147732745.0,2147362962.0,2147709129.0,2148430829.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,177.5,5.392,34.593,56.0,111.0,57.0,2147732169.0,2147362294.0,2147705042.0,2148430966.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,178.2,5.396,34.596,57.0,95.0,58.0,2147733357.0,2147362541.0,2147706157.0,2148424109.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,178.7,5.396,34.596,54.0,102.0,60.0,2147733357.0,2147362541.0,2147706157.0,2148424109.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,179.2,5.409,34.597,54.0,102.0,60.0,2147730148.0,2147364434.0,2147705755.0,2148426816.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,179.9,5.409,34.597,54.0,91.0,57.0,2147734281.0,2147365129.0,2147705965.0,2148426925.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,180.3,5.418,34.6,54.0,91.0,57.0,2147734281.0,2147365129.0,2147705965.0,2148426925.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,180.9,5.418,34.6,54.0,91.0,56.0,2147735661.0,2147362980.0,2147706889.0,2148425371.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,181.7,5.399,34.603,59.0,95.0,59.0,2147733833.0,2147362112.0,2147702692.0,2148424219.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,182.5,5.362,34.6,55.0,93.0,59.0,2147736018.0,2147362724.0,2147705161.0,2148424091.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,182.7,5.362,34.6,55.0,93.0,59.0,2147736018.0,2147362724.0,2147705161.0,2148424091.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,183.5,5.35,34.599,55.0,92.0,58.0,2147736621.0,2147363766.0,2147704768.0,2148421220.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,184.3,5.338,34.6,55.0,92.0,57.0,2147732324.0,2147362468.0,2147707629.0,2148421376.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,184.7,5.338,34.6,55.0,92.0,57.0,2147732324.0,2147362468.0,2147707629.0,2148421376.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,185.3,5.334,34.599,56.0,92.0,58.0,2147732361.0,2147361435.0,2147701650.0,2148425252.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,186.0,5.337,34.601,55.0,93.0,57.0,2147729956.0,2147362377.0,2147706011.0,2148420717.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,186.3,5.337,34.601,55.0,93.0,57.0,2147729956.0,2147362377.0,2147706011.0,2148420717.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,187.1,5.335,34.603,53.0,94.0,58.0,2147733174.0,2147363328.0,2147703899.0,2148422436.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,187.8,5.335,34.603,57.0,92.0,61.0,2147730002.0,2147366564.0,2147706852.0,2148420041.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,188.6,5.326,34.605,56.0,93.0,57.0,2147734683.0,2147361417.0,2147706148.0,2148420589.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,188.9,5.326,34.605,56.0,93.0,57.0,2147734683.0,2147361417.0,2147706148.0,2148420589.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,189.7,5.339,34.611,55.0,93.0,58.0,2147733440.0,2147360914.0,2147707830.0,2148421760.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,190.5,5.339,34.612,54.0,89.0,57.0,2147729600.0,2147363017.0,2147705645.0,2148418340.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,191.3,5.339,34.613,54.0,86.0,59.0,2147732068.0,2147362889.0,2147710619.0,2148418121.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,191.6,5.339,34.613,54.0,86.0,59.0,2147732068.0,2147362889.0,2147710619.0,2148418121.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,192.4,5.354,34.617,54.0,88.0,56.0,2147731044.0,2147360777.0,2147706870.0,2148415725.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,193.3,5.403,34.625,52.0,90.0,58.0,2147725056.0,2147359826.0,2147709156.0,2148415040.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,194.1,5.461,34.641,52.0,90.0,59.0,2147729243.0,2147360832.0,2147711387.0,2148416109.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,194.5,5.461,34.641,52.0,90.0,59.0,2147729243.0,2147360832.0,2147711387.0,2148416109.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,195.0,5.461,34.641,52.0,92.0,58.0,2147729152.0,2147361984.0,2147706669.0,2148419501.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,195.8,5.487,34.647,53.0,93.0,60.0,2147729033.0,2147362441.0,2147705170.0,2148416493.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,196.6,5.497,34.652,51.0,94.0,58.0,2147731090.0,2147363154.0,2147708004.0,2148417691.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,196.9,5.497,34.652,51.0,94.0,58.0,2147731090.0,2147363154.0,2147708004.0,2148417691.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,197.6,5.467,34.654,53.0,90.0,60.0,2147729993.0,2147365357.0,2147707318.0,2148418130.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,198.4,5.446,34.651,53.0,92.0,60.0,2147730724.0,2147365769.0,2147708269.0,2148418368.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,199.3,5.412,34.651,53.0,92.0,59.0,2147726875.0,2147364297.0,2147709686.0,2148417362.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,199.6,5.412,34.651,53.0,92.0,59.0,2147726875.0,2147364297.0,2147709686.0,2148417362.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,200.3,5.381,34.654,52.0,91.0,57.0,2147730916.0,2147362450.0,2147711369.0,2148418422.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,201.2,5.346,34.653,54.0,94.0,58.0,2147726473.0,2147363419.0,2147707757.0,2148414802.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,201.5,5.346,34.653,54.0,94.0,58.0,2147726473.0,2147363419.0,2147707757.0,2148414802.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,202.2,5.331,34.658,54.0,90.0,60.0,2147728237.0,2147363346.0,2147710336.0,2148411136.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,203.0,5.331,34.658,53.0,105.0,59.0,2147732123.0,2147363062.0,2147711232.0,2148414838.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,203.7,5.331,34.664,51.0,95.0,59.0,2147730624.0,2147362313.0,2147709458.0,2148415936.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,204.1,5.331,34.664,51.0,95.0,59.0,2147730624.0,2147362313.0,2147709458.0,2148415936.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,204.8,5.345,34.667,52.0,89.0,59.0,2147729161.0,2147364324.0,2147710326.0,2148413275.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,205.5,5.348,34.669,53.0,90.0,60.0,2147731163.0,2147360749.0,2147709129.0,2148414656.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,205.9,5.348,34.669,53.0,90.0,60.0,2147731163.0,2147360749.0,2147709129.0,2148414656.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,206.7,5.342,34.67,50.0,141.0,59.0,2147731254.0,2147359872.0,2147707200.0,2148414473.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,207.5,5.319,34.667,51.0,89.0,59.0,2147729216.0,2147363382.0,2147710692.0,2148412946.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,207.8,5.319,34.667,51.0,89.0,59.0,2147729216.0,2147363382.0,2147710692.0,2148412946.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,208.6,5.307,34.667,51.0,89.0,57.0,2147727067.0,2147364388.0,2147705408.0,2148412754.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,209.4,5.291,34.665,51.0,87.0,58.0,2147731510.0,2147360356.0,2147705600.0,2148409270.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,210.3,5.331,34.675,50.0,87.0,59.0,2147728978.0,2147364918.0,2147709933.0,2148410907.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,210.6,5.331,34.675,50.0,87.0,59.0,2147728978.0,2147364918.0,2147709933.0,2148410907.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,211.4,5.339,34.678,53.0,88.0,57.0,2147733156.0,2147359972.0,2147709403.0,2148414829.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,212.3,5.345,34.68,52.0,97.0,60.0,2147731090.0,2147363346.0,2147710208.0,2148414592.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,212.6,5.345,34.68,52.0,97.0,60.0,2147731090.0,2147363346.0,2147710208.0,2148414592.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,213.4,5.361,34.684,53.0,95.0,60.0,2147730880.0,2147362505.0,2147707547.0,2148412882.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,214.2,5.37,34.687,51.0,91.0,59.0,2147729901.0,2147363757.0,2147709760.0,2148411108.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,214.6,5.37,34.687,51.0,91.0,59.0,2147729901.0,2147363757.0,2147709760.0,2148411108.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,215.3,5.341,34.688,52.0,91.0,61.0,2147730340.0,2147360155.0,2147711570.0,2148412900.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,216.0,5.311,34.683,51.0,91.0,58.0,2147728932.0,2147364132.0,2147713078.0,2148409691.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,216.5,5.311,34.683,51.0,91.0,58.0,2147728932.0,2147364132.0,2147713078.0,2148409691.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,217.2,5.281,34.679,54.0,94.0,59.0,2147728219.0,2147362834.0,2147707236.0,2148411492.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,217.9,5.281,34.679,53.0,94.0,60.0,2147730477.0,2147364315.0,2147708836.0,2148411035.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,218.5,5.261,34.676,55.0,89.0,58.0,2147730477.0,2147364315.0,2147708836.0,2148411035.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,219.1,5.189,34.672,55.0,89.0,58.0,2147729691.0,2147360749.0,2147707776.0,2148412973.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,219.8,5.189,34.672,53.0,117.0,59.0,2147729810.0,2147361682.0,2147709019.0,2148409846.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,220.5,5.176,34.673,55.0,92.0,59.0,2147729810.0,2147361682.0,2147709019.0,2148409846.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,221.0,5.176,34.673,55.0,92.0,59.0,2147732790.0,2147361453.0,2147706816.0,2148408329.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,221.7,5.17,34.672,54.0,91.0,59.0,2147731510.0,2147364278.0,2147706962.0,2148409883.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,222.4,5.157,34.671,56.0,104.0,59.0,2147730715.0,2147364150.0,2147708059.0,2148409682.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,222.8,5.157,34.671,56.0,104.0,59.0,2147730715.0,2147364150.0,2147708059.0,2148409682.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,223.6,5.154,34.67,57.0,90.0,59.0,2147726747.0,2147362340.0,2147705526.0,2148411675.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,224.5,5.139,34.669,53.0,96.0,60.0,2147729270.0,2147359780.0,2147707693.0,2148406875.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,224.8,5.139,34.669,53.0,96.0,60.0,2147729270.0,2147359780.0,2147707693.0,2148406875.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,225.7,5.097,34.667,56.0,98.0,59.0,2147730596.0,2147365046.0,2147709933.0,2148408676.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,226.6,5.073,34.666,56.0,94.0,58.0,2147729234.0,2147363922.0,2147709376.0,2148409526.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,227.5,5.041,34.669,63.0,97.0,59.0,2147727762.0,2147365805.0,2147708434.0,2148407478.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,227.8,5.041,34.669,63.0,97.0,59.0,2147727762.0,2147365805.0,2147708434.0,2148407478.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,228.6,5.021,34.676,59.0,95.0,58.0,2147731337.0,2147361920.0,2147706596.0,2148410212.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,229.5,5.04,34.678,57.0,90.0,57.0,2147733110.0,2147358738.0,2147707437.0,2148408448.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,229.8,5.04,34.678,57.0,90.0,57.0,2147733110.0,2147358738.0,2147707437.0,2148408448.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,230.6,5.05,34.68,58.0,93.0,60.0,2147730550.0,2147363456.0,2147707474.0,2148404708.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,231.6,5.059,34.683,57.0,89.0,57.0,2147732379.0,2147363730.0,2147705234.0,2148407890.0
