datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-22 15:31:27,58.554213,-49.802808999999996,103.7,4.207,34.817,47.0,94.0,53.0,2147760347.0,2147370048.0,2147710683.0,2148592704.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,104.6,4.239,34.823,48.0,105.0,51.0,2147758089.0,2147369124.0,2147709824.0,2148588004.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,105.3,4.264,34.824,48.0,90.0,52.0,2147757321.0,2147365412.0,2147711158.0,2148579913.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,105.7,4.264,34.824,48.0,90.0,52.0,2147757321.0,2147365412.0,2147711158.0,2148579913.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,106.5,4.266,34.825,46.0,90.0,51.0,2147755245.0,2147367734.0,2147710637.0,2148576347.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,107.4,4.221,34.824,47.0,90.0,54.0,2147755419.0,2147368274.0,2147709174.0,2148568813.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,107.8,4.221,34.824,47.0,90.0,54.0,2147755419.0,2147368274.0,2147709174.0,2148568813.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,108.6,4.177,34.815,46.0,90.0,50.0,2147754642.0,2147368731.0,2147707849.0,2148564196.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,109.5,4.151,34.816,50.0,90.0,53.0,2147750884.0,2147366153.0,2147707995.0,2148561307.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,109.9,4.151,34.816,50.0,90.0,53.0,2147750884.0,2147366153.0,2147707995.0,2148561307.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,110.9,4.147,34.817,46.0,92.0,51.0,2147752905.0,2147368658.0,2147707931.0,2148553792.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,111.5,4.152,34.818,48.0,92.0,51.0,2147750848.0,2147367314.0,2147705408.0,2148547821.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,112.5,4.16,34.819,49.0,94.0,51.0,2147750848.0,2147367314.0,2147705408.0,2148547821.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,113.0,4.16,34.819,49.0,94.0,51.0,2147748041.0,2147366400.0,2147705682.0,2148543177.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,113.7,4.163,34.822,49.0,94.0,51.0,2147752009.0,2147369115.0,2147709632.0,2148537993.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,114.4,4.169,34.824,48.0,92.0,51.0,2147752009.0,2147369115.0,2147709632.0,2148537993.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,115.0,4.177,34.825,48.0,92.0,51.0,2147748452.0,2147366427.0,2147708342.0,2148536603.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,115.7,4.177,34.825,46.0,94.0,51.0,2147748745.0,2147368466.0,2147706614.0,2148533878.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,116.7,4.178,34.825,49.0,91.0,52.0,2147745152.0,2147365778.0,2147710208.0,2148526848.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,117.2,4.178,34.825,49.0,91.0,52.0,2147745152.0,2147365778.0,2147710208.0,2148526848.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,117.8,4.176,34.825,45.0,91.0,51.0,2147749366.0,2147369627.0,2147707364.0,2148526125.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,118.7,4.17,34.823,48.0,95.0,51.0,2147749366.0,2147369627.0,2147707364.0,2148526125.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,119.3,4.161,34.824,48.0,95.0,51.0,2147751378.0,2147368301.0,2147710747.0,2148523977.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,120.0,4.137,34.823,46.0,94.0,50.0,2147744868.0,2147368146.0,2147707894.0,2148519085.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,120.5,4.137,34.823,46.0,94.0,50.0,2147744868.0,2147368146.0,2147707894.0,2148519085.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,121.5,4.129,34.822,46.0,89.0,52.0,2147746459.0,2147367890.0,2147705179.0,2148512246.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,122.2,4.13,34.823,45.0,98.0,51.0,2147749833.0,2147367835.0,2147706806.0,2148514560.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,123.3,4.138,34.823,47.0,92.0,50.0,2147744603.0,2147368566.0,2147709440.0,2148507236.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,123.8,4.138,34.823,47.0,92.0,50.0,2147744603.0,2147368566.0,2147709440.0,2148507236.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,124.6,4.141,34.823,46.0,93.0,52.0,2147743808.0,2147365284.0,2147710738.0,2148499657.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,125.5,4.126,34.824,46.0,98.0,52.0,2147743552.0,2147370569.0,2147709193.0,2148499894.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,126.6,4.113,34.823,46.0,96.0,53.0,2147741458.0,2147367963.0,2147708653.0,2148493220.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,127.1,4.113,34.823,46.0,96.0,53.0,2147741458.0,2147367963.0,2147708653.0,2148493220.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,127.7,4.114,34.823,46.0,94.0,52.0,2147741714.0,2147368667.0,2147710061.0,2148490432.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,128.7,4.115,34.823,46.0,95.0,52.0,2147741714.0,2147368667.0,2147710061.0,2148490432.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,129.3,4.108,34.823,46.0,95.0,52.0,2147744402.0,2147367835.0,2147711606.0,2148487753.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,130.0,4.108,34.823,45.0,93.0,51.0,2147742500.0,2147366665.0,2147708224.0,2148484480.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,130.7,4.109,34.826,45.0,95.0,51.0,2147742500.0,2147366665.0,2147708224.0,2148484480.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,131.6,4.103,34.825,45.0,95.0,51.0,2147741321.0,2147364214.0,2147706733.0,2148482505.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,132.5,4.102,34.824,47.0,93.0,52.0,2147739977.0,2147370477.0,2147710272.0,2148480886.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,133.4,4.094,34.824,45.0,93.0,51.0,2147739053.0,2147369344.0,2147707913.0,2148477494.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,133.8,4.094,34.824,45.0,93.0,51.0,2147739053.0,2147369344.0,2147707913.0,2148477494.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,134.6,4.066,34.822,44.0,92.0,50.0,2147741074.0,2147368347.0,2147710610.0,2148474834.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,135.5,4.048,34.822,46.0,116.0,53.0,2147741074.0,2147368347.0,2147710610.0,2148474834.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,136.2,4.044,34.821,46.0,116.0,53.0,2147742537.0,2147369993.0,2147705590.0,2148472228.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,136.8,4.044,34.821,46.0,98.0,52.0,2147741677.0,2147366528.0,2147710107.0,2148469769.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,137.5,4.042,34.821,47.0,95.0,52.0,2147741677.0,2147366528.0,2147710107.0,2148469769.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,138.5,4.041,34.819,47.0,95.0,52.0,2147741293.0,2147369462.0,2147711597.0,2148467163.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,139.1,4.041,34.819,45.0,97.0,52.0,2147739072.0,2147366016.0,2147706770.0,2148466742.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,140.3,4.046,34.822,46.0,93.0,51.0,2147740187.0,2147367862.0,2147708571.0,2148461668.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,140.7,4.046,34.822,46.0,93.0,51.0,2147740187.0,2147367862.0,2147708571.0,2148461668.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,142.0,4.052,34.822,47.0,96.0,51.0,2147741522.0,2147369554.0,2147710518.0,2148459328.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,143.1,4.055,34.822,47.0,94.0,51.0,2147739008.0,2147372214.0,2147707602.0,2148460388.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,143.8,4.05,34.823,45.0,92.0,53.0,2147739794.0,2147369225.0,2147706861.0,2148456530.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,145.0,4.039,34.822,44.0,97.0,52.0,2147739584.0,2147369956.0,2147706998.0,2148454454.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,145.5,4.039,34.822,44.0,97.0,52.0,2147739584.0,2147369956.0,2147706998.0,2148454454.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,146.5,4.031,34.821,47.0,93.0,51.0,2147738057.0,2147369426.0,2147708461.0,2148454180.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,147.4,4.026,34.82,46.0,101.0,52.0,2147736000.0,2147369472.0,2147711222.0,2148452809.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,148.3,4.015,34.819,44.0,93.0,51.0,2147736000.0,2147369472.0,2147711222.0,2148452809.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,149.1,3.998,34.819,44.0,93.0,51.0,2147739291.0,2147368621.0,2147709229.0,2148448795.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,149.7,3.998,34.819,46.0,96.0,51.0,2147739291.0,2147368621.0,2147709229.0,2148448795.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,150.5,3.994,34.82,46.0,95.0,52.0,2147740068.0,2147368731.0,2147711789.0,2148448950.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,151.4,3.991,34.82,46.0,95.0,52.0,2147739410.0,2147369938.0,2147708187.0,2148446326.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,152.1,3.991,34.818,44.0,97.0,53.0,2147741257.0,2147367460.0,2147705938.0,2148445769.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,152.6,3.991,34.818,44.0,97.0,53.0,2147741257.0,2147367460.0,2147705938.0,2148445769.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,153.8,3.99,34.821,45.0,95.0,51.0,2147737627.0,2147369865.0,2147708187.0,2148440475.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,155.0,3.99,34.821,45.0,92.0,52.0,2147739794.0,2147367881.0,2147709696.0,2148439460.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,156.1,3.993,34.822,47.0,98.0,52.0,2147738569.0,2147367533.0,2147707373.0,2148437577.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,156.9,4.005,34.824,46.0,106.0,52.0,2147737408.0,2147368740.0,2147709778.0,2148437997.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,158.1,4.024,34.827,47.0,97.0,51.0,2147739090.0,2147368246.0,2147708507.0,2148436882.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,158.5,4.024,34.827,47.0,97.0,51.0,2147739090.0,2147368246.0,2147708507.0,2148436882.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,159.4,4.027,34.828,45.0,94.0,51.0,2147739931.0,2147367588.0,2147710866.0,2148434779.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,160.4,4.03,34.829,45.0,94.0,50.0,2147737353.0,2147366747.0,2147709028.0,2148435017.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,160.9,4.03,34.829,45.0,94.0,50.0,2147737353.0,2147366747.0,2147709028.0,2148435017.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,161.7,4.029,34.829,46.0,96.0,54.0,2147735680.0,2147367936.0,2147710372.0,2148430601.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,162.7,4.027,34.829,45.0,94.0,51.0,2147734592.0,2147369554.0,2147706349.0,2148430381.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,163.4,4.026,34.829,46.0,98.0,51.0,2147734592.0,2147369554.0,2147706349.0,2148430381.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,164.3,4.024,34.83,46.0,98.0,51.0,2147734884.0,2147367058.0,2147710162.0,2148427529.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,165.0,4.024,34.83,46.0,96.0,52.0,2147734189.0,2147371209.0,2147708964.0,2148427254.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,166.1,4.024,34.83,44.0,94.0,51.0,2147735771.0,2147368603.0,2147708050.0,2148427465.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,166.6,4.024,34.83,44.0,94.0,51.0,2147735771.0,2147368603.0,2147708050.0,2148427465.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,167.4,4.022,34.831,45.0,89.0,50.0,2147735835.0,2147370514.0,2147710948.0,2148427008.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,168.5,4.03,34.832,46.0,94.0,51.0,2147736438.0,2147370614.0,2147706066.0,2148428745.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,169.6,4.041,34.834,45.0,93.0,50.0,2147736045.0,2147368082.0,2147707894.0,2148428086.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,170.6,4.039,34.835,45.0,98.0,51.0,2147736045.0,2147368082.0,2147707894.0,2148428086.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,171.2,4.05,34.837,45.0,98.0,51.0,2147739218.0,2147368338.0,2147705746.0,2148427675.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,171.9,4.05,34.837,46.0,119.0,53.0,2147738404.0,2147371163.0,2147708342.0,2148427584.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,172.6,4.052,34.838,46.0,96.0,50.0,2147738404.0,2147371163.0,2147708342.0,2148427584.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,173.3,4.053,34.838,46.0,96.0,50.0,2147736804.0,2147370852.0,2147710253.0,2148427840.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,174.2,4.075,34.842,45.0,91.0,51.0,2147735168.0,2147366482.0,2147706505.0,2148426011.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,174.7,4.075,34.842,45.0,91.0,51.0,2147735168.0,2147366482.0,2147706505.0,2148426011.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,175.9,4.091,34.843,45.0,91.0,50.0,2147735515.0,2147366336.0,2147708251.0,2148425179.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,176.6,4.09,34.844,46.0,90.0,50.0,2147736036.0,2147369938.0,2147708324.0,2148421165.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,177.7,4.088,34.844,46.0,93.0,50.0,2147738139.0,2147367597.0,2147708946.0,2148423387.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,178.6,4.081,34.844,44.0,92.0,52.0,2147738139.0,2147367597.0,2147708946.0,2148423387.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,179.3,4.082,34.844,44.0,92.0,52.0,2147735314.0,2147365595.0,2147708525.0,2148425837.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,180.4,4.082,34.844,46.0,93.0,50.0,2147733458.0,2147373394.0,2147709165.0,2148423798.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,181.4,4.079,34.845,45.0,89.0,51.0,2147736045.0,2147369033.0,2147705764.0,2148421531.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,182.3,4.079,34.846,46.0,92.0,50.0,2147735789.0,2147367734.0,2147712713.0,2148419785.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,182.7,4.079,34.846,46.0,92.0,50.0,2147735789.0,2147367734.0,2147712713.0,2148419785.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,183.9,4.073,34.846,46.0,89.0,50.0,2147735780.0,2147368548.0,2147706916.0,2148417353.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,184.5,4.073,34.846,47.0,89.0,51.0,2147734089.0,2147368941.0,2147706432.0,2148423862.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,185.4,4.071,34.846,45.0,88.0,50.0,2147734089.0,2147368941.0,2147706432.0,2148423862.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,186.1,4.068,34.846,45.0,88.0,50.0,2147735003.0,2147367570.0,2147704749.0,2148419520.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,186.8,4.068,34.846,45.0,90.0,51.0,2147734116.0,2147369856.0,2147706240.0,2148419044.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,187.7,4.068,34.847,46.0,92.0,52.0,2147734116.0,2147369856.0,2147706240.0,2148419044.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,188.4,4.075,34.849,46.0,92.0,52.0,2147731922.0,2147367954.0,2147708690.0,2148421312.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,189.3,4.077,34.849,46.0,90.0,50.0,2147735533.0,2147367643.0,2147707547.0,2148423250.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,190.2,4.084,34.851,45.0,92.0,50.0,2147731931.0,2147369526.0,2147706304.0,2148417901.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,190.6,4.084,34.851,45.0,92.0,50.0,2147731931.0,2147369526.0,2147706304.0,2148417901.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,191.5,4.09,34.852,45.0,92.0,51.0,2147734793.0,2147367113.0,2147710756.0,2148416091.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,192.5,4.096,34.853,46.0,92.0,51.0,2147738450.0,2147367753.0,2147706121.0,2148421851.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,192.9,4.096,34.853,46.0,92.0,51.0,2147738450.0,2147367753.0,2147706121.0,2148421851.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,193.6,4.101,34.854,45.0,95.0,54.0,2147731574.0,2147366628.0,2147707611.0,2148419245.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,194.7,4.102,34.854,46.0,91.0,52.0,2147735853.0,2147365686.0,2147705261.0,2148422509.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,195.5,4.103,34.854,46.0,89.0,51.0,2147735853.0,2147365686.0,2147705261.0,2148422509.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,196.2,4.108,34.855,46.0,89.0,51.0,2147732068.0,2147368493.0,2147706185.0,2148416941.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,197.0,4.108,34.855,44.0,88.0,50.0,2147736594.0,2147367762.0,2147704374.0,2148417307.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,197.6,4.108,34.856,44.0,92.0,50.0,2147736594.0,2147367762.0,2147704374.0,2148417307.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,198.5,4.098,34.856,44.0,92.0,50.0,2147734710.0,2147370084.0,2147705298.0,2148418578.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,199.2,4.124,34.859,47.0,87.0,52.0,2147736173.0,2147367606.0,2147707419.0,2148415424.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,200.3,4.128,34.86,44.0,86.0,51.0,2147740498.0,2147371117.0,2147708909.0,2148413028.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,200.7,4.128,34.86,44.0,86.0,51.0,2147740498.0,2147371117.0,2147708909.0,2148413028.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,201.5,4.128,34.86,46.0,93.0,50.0,2147735232.0,2147367817.0,2147710326.0,2148416027.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,202.5,4.135,34.861,45.0,89.0,52.0,2147735140.0,2147368365.0,2147709312.0,2148418514.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,203.4,4.135,34.861,44.0,90.0,49.0,2147735140.0,2147368365.0,2147709312.0,2148418514.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,204.1,4.134,34.86,44.0,90.0,49.0,2147735707.0,2147368429.0,2147706340.0,2148420141.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,204.8,4.134,34.86,45.0,87.0,51.0,2147738852.0,2147370176.0,2147703734.0,2148416841.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,205.5,4.122,34.86,45.0,93.0,50.0,2147738852.0,2147370176.0,2147703734.0,2148416841.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,206.3,4.114,34.858,45.0,93.0,50.0,2147735698.0,2147368960.0,2147706578.0,2148419090.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,207.5,4.096,34.856,46.0,90.0,50.0,2147737444.0,2147368621.0,2147704045.0,2148420059.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,208.1,4.096,34.856,45.0,90.0,50.0,2147734354.0,2147367387.0,2147706285.0,2148416164.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,209.2,4.068,34.857,46.0,91.0,50.0,2147735661.0,2147368201.0,2147706733.0,2148416283.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,209.7,4.068,34.857,46.0,91.0,50.0,2147735661.0,2147368201.0,2147706733.0,2148416283.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,210.8,4.071,34.855,45.0,87.0,52.0,2147733824.0,2147369801.0,2147709156.0,2148417664.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,212.0,4.061,34.854,45.0,89.0,53.0,2147736210.0,2147367104.0,2147705654.0,2148416173.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,212.6,4.061,34.854,45.0,88.0,51.0,2147737334.0,2147369316.0,2147706038.0,2148419035.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,213.3,4.061,34.854,45.0,90.0,51.0,2147737334.0,2147369316.0,2147706038.0,2148419035.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,214.2,4.056,34.853,45.0,90.0,51.0,2147734208.0,2147367296.0,2147705645.0,2148415332.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,214.8,4.056,34.853,45.0,88.0,52.0,2147732736.0,2147368292.0,2147704987.0,2148418953.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,215.5,4.051,34.854,43.0,87.0,51.0,2147732736.0,2147368292.0,2147704987.0,2148418953.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,216.4,4.051,34.854,43.0,87.0,51.0,2147735469.0,2147366034.0,2147707712.0,2148416886.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,217.1,4.051,34.854,42.0,89.0,51.0,2147735113.0,2147368941.0,2147704758.0,2148419062.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,217.6,4.051,34.854,42.0,89.0,51.0,2147735113.0,2147368941.0,2147704758.0,2148419062.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,218.6,4.052,34.855,46.0,90.0,50.0,2147734537.0,2147366656.0,2147703835.0,2148419300.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,219.6,4.043,34.854,46.0,86.0,52.0,2147737106.0,2147368694.0,2147708086.0,2148414939.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,220.4,4.032,34.852,44.0,90.0,50.0,2147733988.0,2147365174.0,2147708233.0,2148417810.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,220.8,4.032,34.852,44.0,90.0,50.0,2147733988.0,2147365174.0,2147708233.0,2148417810.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,221.6,4.026,34.854,45.0,89.0,51.0,2147734720.0,2147372635.0,2147710116.0,2148418112.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,222.6,4.023,34.853,43.0,88.0,51.0,2147736393.0,2147367597.0,2147705956.0,2148419437.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,223.5,4.024,34.853,47.0,89.0,50.0,2147736393.0,2147367597.0,2147705956.0,2148419437.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,224.2,4.02,34.853,47.0,89.0,50.0,2147735771.0,2147369654.0,2147706770.0,2148415753.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,224.8,4.02,34.853,45.0,85.0,52.0,2147734491.0,2147369508.0,2147708900.0,2148419053.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,225.7,4.015,34.853,47.0,88.0,51.0,2147734491.0,2147369508.0,2147708900.0,2148419053.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,226.4,4.014,34.852,47.0,88.0,51.0,2147738029.0,2147370706.0,2147706770.0,2148414390.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,227.3,4.013,34.852,45.0,89.0,51.0,2147734253.0,2147370285.0,2147703872.0,2148415067.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,228.2,4.013,34.853,46.0,86.0,52.0,2147735414.0,2147368987.0,2147706697.0,2148415387.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,228.6,4.013,34.853,46.0,86.0,52.0,2147735414.0,2147368987.0,2147706697.0,2148415387.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,229.7,4.012,34.853,45.0,87.0,53.0,2147734637.0,2147368036.0,2147708736.0,2148414765.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,230.6,4.01,34.852,45.0,88.0,52.0,2147733385.0,2147368192.0,2147706569.0,2148416612.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,231.5,4.012,34.853,44.0,87.0,52.0,2147736009.0,2147365385.0,2147709174.0,2148416466.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,232.5,4.011,34.854,45.0,87.0,50.0,2147735597.0,2147370825.0,2147707108.0,2148416109.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,233.0,4.011,34.854,45.0,87.0,50.0,2147735597.0,2147370825.0,2147707108.0,2148416109.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,233.6,4.013,34.854,44.0,88.0,49.0,2147734025.0,2147366454.0,2147712667.0,2148418011.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,234.3,4.013,34.855,44.0,87.0,50.0,2147734025.0,2147366454.0,2147712667.0,2148418011.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,235.2,4.013,34.854,44.0,87.0,50.0,2147734985.0,2147369371.0,2147712658.0,2148415926.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,235.9,4.013,34.854,45.0,87.0,52.0,2147736905.0,2147365494.0,2147708818.0,2148414473.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,236.5,4.016,34.854,44.0,85.0,51.0,2147736905.0,2147365494.0,2147708818.0,2148414473.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,237.5,4.012,34.855,44.0,85.0,51.0,2147737462.0,2147366464.0,2147707958.0,2148417718.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,238.1,4.012,34.855,45.0,94.0,52.0,2147738313.0,2147371812.0,2147708781.0,2148416539.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,238.6,4.008,34.854,45.0,94.0,52.0,2147738313.0,2147371812.0,2147708781.0,2148416539.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,239.7,4.006,34.854,47.0,85.0,50.0,2147736612.0,2147370395.0,2147711661.0,2148413330.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,240.7,3.997,34.854,44.0,85.0,52.0,2147733184.0,2147370395.0,2147709037.0,2148419437.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,241.4,3.989,34.853,44.0,87.0,52.0,2147736905.0,2147368987.0,2147709878.0,2148414144.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,241.9,3.989,34.853,44.0,87.0,52.0,2147736905.0,2147368987.0,2147709878.0,2148414144.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,242.6,3.985,34.853,45.0,91.0,51.0,2147734921.0,2147368813.0,2147705481.0,2148415972.0
