datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-30 07:58:19,58.21898466666667,-49.208145,114.2,3.761,34.792,502.0,154.0,56.0,2147734381.0,2147368274.0,2147709138.0,2148413412.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,114.4,3.761,34.792,502.0,154.0,56.0,2147734381.0,2147368274.0,2147709138.0,2148413412.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,115.3,3.766,34.793,80.0,142.0,56.0,2147737737.0,2147371154.0,2147711506.0,2148413714.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,116.0,3.779,34.795,86.0,151.0,53.0,2147737828.0,2147369837.0,2147710793.0,2148416585.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,116.5,3.779,34.795,88.0,260.0,55.0,2147737828.0,2147369837.0,2147710793.0,2148416585.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,117.1,3.787,34.797,88.0,260.0,55.0,2147736804.0,2147370285.0,2147708507.0,2148415780.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,117.9,3.787,34.797,120.0,159.0,54.0,2147735570.0,2147372452.0,2147709650.0,2148417472.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,118.7,3.788,34.797,115.0,163.0,56.0,2147737444.0,2147372525.0,2147707163.0,2148415570.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,119.0,3.788,34.797,115.0,163.0,56.0,2147737444.0,2147372525.0,2147707163.0,2148415570.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,119.7,3.789,34.798,131.0,160.0,54.0,2147736192.0,2147368402.0,2147714605.0,2148416201.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,120.4,3.789,34.797,91.0,153.0,54.0,2147733449.0,2147368374.0,2147707309.0,2148412297.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,120.8,3.789,34.797,91.0,153.0,54.0,2147733449.0,2147368374.0,2147707309.0,2148412297.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,121.6,3.794,34.798,96.0,157.0,54.0,2147738230.0,2147372077.0,2147709174.0,2148415588.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,122.6,3.806,34.8,88.0,151.0,54.0,2147734710.0,2147369508.0,2147708489.0,2148416146.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,122.8,3.806,34.8,88.0,151.0,54.0,2147734710.0,2147369508.0,2147708489.0,2148416146.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,123.7,3.81,34.802,92.0,156.0,55.0,2147735515.0,2147372882.0,2147709824.0,2148418971.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,124.5,3.81,34.802,107.0,155.0,54.0,2147737014.0,2147372598.0,2147710070.0,2148415442.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,125.5,3.811,34.802,89.0,169.0,54.0,2147734582.0,2147367789.0,2147707821.0,2148414025.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,126.4,3.811,34.802,90.0,175.0,56.0,2147737298.0,2147370377.0,2147710902.0,2148415213.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,127.3,3.811,34.803,85.0,155.0,55.0,2147734674.0,2147369526.0,2147714249.0,2148416841.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,127.5,3.811,34.803,85.0,155.0,55.0,2147734674.0,2147369526.0,2147714249.0,2148416841.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,128.5,3.814,34.803,92.0,159.0,54.0,2147736557.0,2147367469.0,2147708169.0,2148415981.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,129.3,3.816,34.804,84.0,158.0,54.0,2147733376.0,2147368146.0,2147707885.0,2148415670.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,129.6,3.816,34.804,84.0,158.0,54.0,2147733376.0,2147368146.0,2147707885.0,2148415670.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,130.5,3.817,34.804,91.0,159.0,56.0,2147737060.0,2147369664.0,2147709019.0,2148416219.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,131.4,3.822,34.805,82.0,154.0,55.0,2147733467.0,2147369280.0,2147703177.0,2148416877.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,132.2,3.821,34.806,78.0,152.0,55.0,2147736475.0,2147368347.0,2147711122.0,2148413851.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,132.5,3.821,34.806,78.0,152.0,55.0,2147736475.0,2147368347.0,2147711122.0,2148413851.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,133.4,3.818,34.806,83.0,165.0,56.0,2147734738.0,2147369161.0,2147709988.0,2148413705.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,134.2,3.818,34.806,80.0,150.0,55.0,2147736301.0,2147370139.0,2147709275.0,2148415030.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,134.7,3.82,34.806,77.0,144.0,54.0,2147736301.0,2147370139.0,2147709275.0,2148415030.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,135.3,3.829,34.806,77.0,144.0,54.0,2147733220.0,2147370486.0,2147710052.0,2148416612.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,136.2,3.829,34.807,91.0,145.0,55.0,2147735433.0,2147367835.0,2147711113.0,2148412352.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,136.4,3.829,34.807,91.0,145.0,55.0,2147735433.0,2147367835.0,2147711113.0,2148412352.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,137.3,3.829,34.808,78.0,155.0,53.0,2147734683.0,2147371492.0,2147707337.0,2148414454.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,138.0,3.829,34.808,76.0,144.0,55.0,2147735643.0,2147369773.0,2147710390.0,2148415232.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,138.6,3.829,34.808,118.0,147.0,54.0,2147735643.0,2147369773.0,2147710390.0,2148415232.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,139.3,3.824,34.807,118.0,147.0,54.0,2147735771.0,2147370944.0,2147712502.0,2148414217.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,140.0,3.816,34.807,74.0,151.0,56.0,2147737892.0,2147367350.0,2147710281.0,2148412937.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,140.4,3.816,34.807,74.0,151.0,56.0,2147737892.0,2147367350.0,2147710281.0,2148412937.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,141.2,3.813,34.808,88.0,148.0,55.0,2147735744.0,2147370230.0,2147707227.0,2148414381.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,142.1,3.819,34.808,168.0,147.0,55.0,2147737956.0,2147371282.0,2147710848.0,2148415579.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,142.5,3.819,34.808,168.0,147.0,55.0,2147737956.0,2147371282.0,2147710848.0,2148415579.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,143.3,3.852,34.813,68.0,162.0,54.0,2147735561.0,2147373705.0,2147708461.0,2148412160.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,144.3,3.856,34.815,74.0,149.0,55.0,2147739675.0,2147370029.0,2147708562.0,2148414537.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,145.3,3.86,34.817,70.0,200.0,54.0,2147736640.0,2147370651.0,2147708717.0,2148413037.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,146.1,3.873,34.818,70.0,146.0,53.0,2147737645.0,2147366198.0,2147709696.0,2148416448.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,146.7,3.873,34.818,77.0,141.0,56.0,2147737645.0,2147366198.0,2147709696.0,2148416448.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,147.4,3.901,34.823,77.0,141.0,56.0,2147739190.0,2147368054.0,2147708416.0,2148414683.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,148.2,3.914,34.825,71.0,134.0,55.0,2147737892.0,2147367387.0,2147705846.0,2148412534.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,148.4,3.914,34.825,71.0,134.0,55.0,2147737892.0,2147367387.0,2147705846.0,2148412534.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,149.5,3.94,34.827,68.0,143.0,56.0,2147733632.0,2147371090.0,2147708553.0,2148416804.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,150.3,3.987,34.83,69.0,127.0,56.0,2147735332.0,2147370203.0,2147714166.0,2148414518.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,150.7,3.987,34.83,69.0,127.0,56.0,2147735332.0,2147370203.0,2147714166.0,2148414518.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,151.5,4.079,34.849,93.0,231.0,55.0,2147737600.0,2147369636.0,2147711405.0,2148415899.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,152.3,4.198,34.864,85.0,113.0,55.0,2147735862.0,2147369508.0,2147710317.0,2148412507.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,152.8,4.198,34.864,85.0,113.0,55.0,2147735862.0,2147369508.0,2147710317.0,2148412507.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,153.6,4.198,34.862,174.0,109.0,57.0,2147737572.0,2147368338.0,2147708544.0,2148414857.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,154.6,4.196,34.863,92.0,118.0,54.0,2147738294.0,2147369874.0,2147710381.0,2148414061.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,155.7,4.21,34.871,63.0,109.0,56.0,2147739081.0,2147368420.0,2147711835.0,2148415241.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,156.8,4.225,34.868,86.0,108.0,55.0,2147736064.0,2147366802.0,2147710208.0,2148411629.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,157.8,4.224,34.868,78.0,107.0,54.0,2147735606.0,2147368320.0,2147708032.0,2148416932.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,158.8,4.223,34.867,68.0,105.0,54.0,2147734902.0,2147372589.0,2147708717.0,2148415003.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,159.6,4.218,34.867,73.0,106.0,56.0,2147736731.0,2147367606.0,2147705225.0,2148413604.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,160.4,4.216,34.867,79.0,105.0,54.0,2147736731.0,2147367606.0,2147705225.0,2148413604.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,160.9,4.216,34.867,79.0,105.0,54.0,2147736109.0,2147368301.0,2147710198.0,2148416109.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,161.7,4.21,34.866,78.0,112.0,55.0,2147734427.0,2147368877.0,2147707510.0,2148411547.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,162.6,4.209,34.866,64.0,104.0,54.0,2147736210.0,2147369664.0,2147706642.0,2148418377.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,163.0,4.205,34.866,64.0,104.0,54.0,2147736210.0,2147369664.0,2147706642.0,2148418377.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,163.8,4.205,34.866,67.0,107.0,56.0,2147735396.0,2147368173.0,2147705115.0,2148418742.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,164.5,4.202,34.866,67.0,108.0,54.0,2147735396.0,2147368173.0,2147705115.0,2148418742.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,165.2,4.204,34.868,67.0,108.0,54.0,2147733906.0,2147370825.0,2147705481.0,2148413906.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,166.0,4.204,34.868,191.0,110.0,55.0,2147734198.0,2147369060.0,2147707748.0,2148416448.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,166.7,4.239,34.868,93.0,106.0,54.0,2147734198.0,2147369060.0,2147707748.0,2148416448.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,167.3,4.254,34.875,93.0,106.0,54.0,2147736941.0,2147368941.0,2147710336.0,2148412854.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,168.1,4.254,34.875,68.0,125.0,54.0,2147734848.0,2147370450.0,2147708973.0,2148413906.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,168.6,4.262,34.875,68.0,125.0,54.0,2147734848.0,2147370450.0,2147708973.0,2148413906.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,169.4,4.259,34.875,115.0,100.0,55.0,2147735451.0,2147368210.0,2147704832.0,2148413083.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,170.4,4.254,34.875,65.0,117.0,53.0,2147738221.0,2147369910.0,2147707382.0,2148412928.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,171.4,4.238,34.874,70.0,102.0,54.0,2147738166.0,2147370432.0,2147705993.0,2148412397.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,172.3,4.221,34.873,62.0,100.0,55.0,2147739968.0,2147371062.0,2147712228.0,2148414473.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,172.7,4.221,34.873,62.0,100.0,55.0,2147739968.0,2147371062.0,2147712228.0,2148414473.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,173.6,4.219,34.871,540.0,162.0,55.0,2147737920.0,2147368923.0,2147710756.0,2148414418.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,174.4,4.22,34.871,60.0,115.0,56.0,2147735643.0,2147368054.0,2147708416.0,2148417051.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,175.4,4.218,34.871,66.0,111.0,54.0,2147736704.0,2147371309.0,2147714468.0,2148417206.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,175.7,4.218,34.871,66.0,111.0,54.0,2147736704.0,2147371309.0,2147714468.0,2148417206.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,176.6,4.22,34.871,97.0,104.0,54.0,2147734838.0,2147368832.0,2147711899.0,2148415268.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,177.4,4.217,34.871,84.0,115.0,55.0,2147737362.0,2147371044.0,2147709193.0,2148416612.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,177.9,4.217,34.871,84.0,115.0,55.0,2147737362.0,2147371044.0,2147709193.0,2148416612.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,178.7,4.218,34.87,74.0,184.0,55.0,2147732909.0,2147370450.0,2147710290.0,2148417371.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,179.5,4.217,34.869,64.0,100.0,54.0,2147732525.0,2147370459.0,2147709257.0,2148414921.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,180.0,4.221,34.868,64.0,100.0,54.0,2147732525.0,2147370459.0,2147709257.0,2148414921.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,180.9,4.221,34.868,137.0,114.0,55.0,2147733092.0,2147368301.0,2147710921.0,2148418843.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,181.4,4.22,34.866,137.0,114.0,55.0,2147733092.0,2147368301.0,2147710921.0,2148418843.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,182.1,4.164,34.859,63.0,104.0,55.0,2147733723.0,2147370331.0,2147706249.0,2148413577.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,183.0,4.164,34.859,77.0,109.0,54.0,2147733824.0,2147373476.0,2147711177.0,2148413513.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,183.6,4.055,34.851,62.0,104.0,53.0,2147733824.0,2147373476.0,2147711177.0,2148413513.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,184.2,4.035,34.848,62.0,104.0,53.0,2147735597.0,2147369929.0,2147708937.0,2148415241.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,185.1,4.021,34.847,152.0,104.0,52.0,2147735259.0,2147369051.0,2147709997.0,2148412928.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,186.2,4.008,34.845,72.0,108.0,53.0,2147734683.0,2147370596.0,2147707529.0,2148416466.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,187.3,4.0,34.844,60.0,106.0,55.0,2147733961.0,2147367606.0,2147708836.0,2148416310.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,187.7,4.0,34.844,60.0,106.0,55.0,2147733961.0,2147367606.0,2147708836.0,2148416310.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,188.6,3.993,34.841,62.0,104.0,55.0,2147735058.0,2147368036.0,2147705554.0,2148416484.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,189.5,3.985,34.841,61.0,116.0,56.0,2147738057.0,2147370148.0,2147707940.0,2148411785.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,190.4,3.955,34.838,86.0,111.0,54.0,2147736941.0,2147369572.0,2147707328.0,2148414628.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,190.8,3.955,34.838,86.0,111.0,54.0,2147736941.0,2147369572.0,2147707328.0,2148414628.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,191.6,3.908,34.834,60.0,112.0,56.0,2147735643.0,2147370377.0,2147708708.0,2148414080.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,192.7,3.884,34.831,62.0,136.0,56.0,2147738322.0,2147369920.0,2147708333.0,2148413577.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,193.5,3.871,34.83,58.0,115.0,55.0,2147737051.0,2147369645.0,2147707163.0,2148416320.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,194.0,3.871,34.83,58.0,115.0,55.0,2147737051.0,2147369645.0,2147707163.0,2148416320.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,194.8,3.862,34.829,57.0,113.0,55.0,2147736896.0,2147371657.0,2147708992.0,2148413613.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,195.6,3.842,34.828,72.0,112.0,55.0,2147739108.0,2147368640.0,2147706788.0,2148416594.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,196.1,3.842,34.828,72.0,112.0,55.0,2147739108.0,2147368640.0,2147706788.0,2148416594.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,197.0,3.826,34.826,57.0,114.0,56.0,2147736182.0,2147369664.0,2147708781.0,2148417216.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,197.6,3.824,34.826,58.0,111.0,53.0,2147736182.0,2147369664.0,2147708781.0,2148417216.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,198.3,3.825,34.826,58.0,111.0,53.0,2147735460.0,2147370989.0,2147704356.0,2148414537.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,199.1,3.824,34.826,56.0,111.0,54.0,2147734445.0,2147367433.0,2147705490.0,2148414400.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,199.5,3.824,34.826,56.0,111.0,54.0,2147734445.0,2147367433.0,2147705490.0,2148414400.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,200.3,3.825,34.826,88.0,119.0,56.0,2147735478.0,2147369307.0,2147709577.0,2148416274.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,201.3,3.825,34.827,56.0,108.0,55.0,2147739867.0,2147369069.0,2147704320.0,2148414107.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,202.5,3.826,34.827,75.0,111.0,57.0,2147740041.0,2147368658.0,2147711305.0,2148417664.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,203.4,3.829,34.827,100.0,110.0,55.0,2147735094.0,2147367808.0,2147711698.0,2148415762.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,203.8,3.829,34.827,100.0,110.0,55.0,2147735094.0,2147367808.0,2147711698.0,2148415762.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,204.7,3.832,34.829,51.0,106.0,55.0,2147736493.0,2147369298.0,2147714075.0,2148417261.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,205.6,3.831,34.829,60.0,105.0,55.0,2147734829.0,2147369435.0,2147707318.0,2148415963.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,206.0,3.831,34.829,60.0,105.0,55.0,2147734829.0,2147369435.0,2147707318.0,2148415963.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,206.9,3.828,34.829,52.0,102.0,54.0,2147738678.0,2147367945.0,2147711643.0,2148414582.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,207.6,3.824,34.829,67.0,105.0,54.0,2147738678.0,2147367945.0,2147711643.0,2148414582.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,208.2,3.808,34.828,67.0,105.0,54.0,2147737106.0,2147368137.0,2147707867.0,2148415808.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,209.1,3.801,34.828,50.0,103.0,54.0,2147738587.0,2147369216.0,2147708827.0,2148414637.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,209.5,3.801,34.828,50.0,103.0,54.0,2147738587.0,2147369216.0,2147708827.0,2148414637.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,210.4,3.81,34.829,50.0,104.0,55.0,2147737526.0,2147367424.0,2147711597.0,2148416786.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,211.6,3.816,34.831,50.0,105.0,53.0,2147738075.0,2147369499.0,2147709760.0,2148414957.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,212.5,3.823,34.832,73.0,103.0,55.0,2147734884.0,2147366464.0,2147709467.0,2148411867.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,213.6,3.82,34.832,49.0,99.0,54.0,2147739300.0,2147367040.0,2147713810.0,2148411849.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,214.7,3.82,34.832,50.0,105.0,54.0,2147733668.0,2147369974.0,2147711469.0,2148414217.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,215.6,3.819,34.831,49.0,103.0,54.0,2147740370.0,2147369389.0,2147706998.0,2148414619.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,216.1,3.818,34.831,49.0,103.0,54.0,2147740370.0,2147369389.0,2147706998.0,2148414619.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,217.0,3.818,34.831,49.0,100.0,55.0,2147738971.0,2147369124.0,2147709193.0,2148415296.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,217.7,3.809,34.832,51.0,103.0,55.0,2147738971.0,2147369124.0,2147709193.0,2148415296.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,218.4,3.81,34.832,51.0,103.0,55.0,2147741824.0,2147368219.0,2147709769.0,2148415780.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,219.3,3.811,34.832,61.0,115.0,53.0,2147738642.0,2147367414.0,2147710180.0,2148413696.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,219.5,3.811,34.832,61.0,115.0,53.0,2147738642.0,2147367414.0,2147710180.0,2148413696.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,220.6,3.816,34.832,81.0,108.0,53.0,2147736758.0,2147369435.0,2147705161.0,2148414930.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,221.6,3.812,34.832,55.0,100.0,54.0,2147740809.0,2147369755.0,2147712996.0,2148414966.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,222.3,3.815,34.834,50.0,132.0,55.0,2147740809.0,2147369755.0,2147712996.0,2148414966.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,222.9,3.822,34.835,50.0,132.0,55.0,2147736923.0,2147369974.0,2147707346.0,2148414235.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,223.9,3.822,34.835,50.0,100.0,56.0,2147737307.0,2147368173.0,2147708096.0,2148414957.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,224.5,3.825,34.835,50.0,123.0,54.0,2147737307.0,2147368173.0,2147708096.0,2148414957.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,225.3,3.823,34.834,50.0,123.0,54.0,2147738048.0,2147370898.0,2147711433.0,2148412306.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,226.1,3.823,34.834,50.0,109.0,55.0,2147737828.0,2147370761.0,2147710994.0,2148416731.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,226.6,3.83,34.836,50.0,109.0,55.0,2147737828.0,2147370761.0,2147710994.0,2148416731.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,227.5,3.829,34.837,51.0,107.0,54.0,2147740882.0,2147367040.0,2147707666.0,2148414198.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,228.5,3.838,34.837,54.0,106.0,55.0,2147737782.0,2147367990.0,2147707008.0,2148417746.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,229.4,3.833,34.837,56.0,99.0,54.0,2147742226.0,2147370084.0,2147706806.0,2148416877.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,229.8,3.833,34.837,56.0,99.0,54.0,2147742226.0,2147370084.0,2147706806.0,2148416877.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,230.7,3.828,34.836,50.0,103.0,55.0,2147741238.0,2147369371.0,2147704585.0,2148415881.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,231.7,3.818,34.834,49.0,99.0,57.0,2147735542.0,2147369737.0,2147711780.0,2148414601.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,232.1,3.79,34.833,49.0,99.0,57.0,2147735542.0,2147369737.0,2147711780.0,2148414601.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,233.1,3.771,34.831,50.0,117.0,56.0,2147738724.0,2147367104.0,2147709540.0,2148413202.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,233.6,3.771,34.831,50.0,117.0,56.0,2147738724.0,2147367104.0,2147709540.0,2148413202.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,234.4,3.755,34.83,47.0,99.0,56.0,2147738422.0,2147369517.0,2147709659.0,2148416850.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,235.3,3.749,34.829,47.0,101.0,55.0,2147737115.0,2147371648.0,2147704045.0,2148415305.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,236.5,3.744,34.83,50.0,102.0,55.0,2147737828.0,2147370980.0,2147709101.0,2148414537.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,236.8,3.744,34.83,50.0,102.0,55.0,2147737828.0,2147370980.0,2147709101.0,2148414537.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,237.9,3.744,34.83,47.0,101.0,55.0,2147734966.0,2147369627.0,2147709385.0,2148413284.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,238.9,3.741,34.83,56.0,104.0,55.0,2147734025.0,2147368082.0,2147706605.0,2148415085.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,239.6,3.732,34.83,49.0,105.0,56.0,2147734025.0,2147368082.0,2147706605.0,2148415085.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,240.3,3.732,34.831,49.0,105.0,56.0,2147738514.0,2147367579.0,2147708077.0,2148413339.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,241.2,3.736,34.834,50.0,101.0,54.0,2147737261.0,2147369728.0,2147710838.0,2148410505.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,242.4,3.808,34.842,50.0,107.0,56.0,2147739318.0,2147368320.0,2147709193.0,2148411108.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,243.4,3.818,34.842,50.0,104.0,56.0,2147736694.0,2147371117.0,2147708598.0,2148414893.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,243.8,3.818,34.842,50.0,104.0,56.0,2147736694.0,2147371117.0,2147708598.0,2148414893.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,244.8,3.817,34.842,50.0,98.0,54.0,2147734912.0,2147373312.0,2147705426.0,2148411227.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,245.4,3.817,34.843,59.0,96.0,55.0,2147734912.0,2147373312.0,2147705426.0,2148411227.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,246.2,3.817,34.842,59.0,96.0,55.0,2147736118.0,2147366857.0,2147706322.0,2148418660.0
