datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,110.6,3.7,34.849,91.0,90.0,54.0,2148187949.0,2147377956.0,2147876361.0,2151461513.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,111.1,3.699,34.85,91.0,90.0,54.0,2148164854.0,2147378084.0,2147862482.0,2151338669.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,112.0,3.699,34.85,91.0,94.0,54.0,2148144758.0,2147378550.0,2147852233.0,2151225581.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,112.4,3.699,34.85,91.0,94.0,54.0,2148144758.0,2147378550.0,2147852233.0,2151225581.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,113.2,3.7,34.85,92.0,93.0,52.0,2148133248.0,2147375945.0,2147846244.0,2151149924.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,114.0,3.7,34.85,92.0,94.0,52.0,2148121325.0,2147376164.0,2147841444.0,2151076608.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,114.6,3.7,34.85,91.0,94.0,55.0,2148121325.0,2147376164.0,2147841444.0,2151076608.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,115.2,3.7,34.85,91.0,94.0,55.0,2148102089.0,2147374765.0,2147831652.0,2150955492.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,116.0,3.7,34.85,89.0,93.0,55.0,2148084205.0,2147376292.0,2147823149.0,2150858139.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,116.6,3.699,34.85,90.0,97.0,54.0,2148084205.0,2147376292.0,2147823149.0,2150858139.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,117.1,3.699,34.85,90.0,97.0,54.0,2148074230.0,2147372452.0,2147814656.0,2150788260.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,117.9,3.699,34.85,89.0,93.0,54.0,2148066697.0,2147376265.0,2147815414.0,2150715337.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,118.7,3.701,34.85,91.0,92.0,53.0,2148050212.0,2147372626.0,2147805942.0,2150620123.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,119.0,3.701,34.85,91.0,92.0,53.0,2148050212.0,2147372626.0,2147805942.0,2150620123.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,119.8,3.703,34.854,88.0,93.0,53.0,2148035574.0,2147371812.0,2147799844.0,2150525202.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,120.5,3.702,34.85,93.0,91.0,54.0,2148024329.0,2147372580.0,2147793426.0,2150447661.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,120.9,3.702,34.85,93.0,91.0,54.0,2148024329.0,2147372580.0,2147793426.0,2150447661.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,121.7,3.703,34.851,89.0,93.0,54.0,2148009929.0,2147373522.0,2147789540.0,2150378980.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,122.5,3.703,34.851,89.0,90.0,54.0,2148001901.0,2147373321.0,2147785197.0,2150319232.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,122.9,3.703,34.851,89.0,90.0,54.0,2148001901.0,2147373321.0,2147785197.0,2150319232.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,123.6,3.703,34.851,89.0,104.0,52.0,2147991021.0,2147368201.0,2147782409.0,2150251035.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,124.5,3.703,34.852,90.0,92.0,54.0,2147980086.0,2147373632.0,2147777243.0,2150202514.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,124.8,3.703,34.852,90.0,92.0,54.0,2147980086.0,2147373632.0,2147777243.0,2150202514.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,125.6,3.703,34.851,89.0,98.0,54.0,2147974893.0,2147370569.0,2147779648.0,2150147766.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,126.5,3.704,34.851,89.0,92.0,54.0,2147964388.0,2147373229.0,2147769645.0,2150065984.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,127.4,3.705,34.852,91.0,94.0,55.0,2147949741.0,2147365403.0,2147763748.0,2149997339.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,128.4,3.704,34.852,88.0,92.0,53.0,2147947163.0,2147368283.0,2147763264.0,2149962011.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,128.6,3.704,34.852,88.0,92.0,53.0,2147947163.0,2147368283.0,2147763264.0,2149962011.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,129.5,3.705,34.851,88.0,97.0,53.0,2147940169.0,2147369782.0,2147761380.0,2149910436.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,130.3,3.706,34.852,88.0,92.0,54.0,2147935990.0,2147370130.0,2147759405.0,2149865828.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,131.2,3.704,34.852,89.0,95.0,54.0,2147928786.0,2147368521.0,2147757696.0,2149823945.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,131.5,3.704,34.852,89.0,95.0,54.0,2147928786.0,2147368521.0,2147757696.0,2149823945.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,132.4,3.705,34.85,89.0,92.0,54.0,2147918317.0,2147369636.0,2147754066.0,2149766738.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,133.1,3.705,34.852,90.0,93.0,52.0,2147909339.0,2147369005.0,2147752411.0,2149725540.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,133.6,3.705,34.852,90.0,93.0,52.0,2147909339.0,2147369005.0,2147752411.0,2149725540.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,134.3,3.705,34.852,89.0,94.0,54.0,2147902930.0,2147369078.0,2147746624.0,2149691885.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,135.1,3.707,34.851,88.0,94.0,53.0,2147898614.0,2147368566.0,2147744164.0,2149646034.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,135.4,3.707,34.851,88.0,94.0,53.0,2147898614.0,2147368566.0,2147744164.0,2149646034.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,136.3,3.707,34.851,90.0,93.0,53.0,2147894528.0,2147368109.0,2147742070.0,2149608566.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,137.1,3.707,34.853,91.0,92.0,54.0,2147886244.0,2147371355.0,2147743780.0,2149566162.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,137.5,3.707,34.853,91.0,92.0,54.0,2147886244.0,2147371355.0,2147743780.0,2149566162.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,138.1,3.706,34.851,88.0,93.0,55.0,2147885403.0,2147367570.0,2147740169.0,2149544475.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,138.9,3.706,34.851,88.0,92.0,53.0,2147885046.0,2147367067.0,2147740763.0,2149526656.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,139.7,3.707,34.852,89.0,92.0,52.0,2147874075.0,2147367149.0,2147741577.0,2149469202.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,140.0,3.707,34.852,89.0,92.0,52.0,2147874075.0,2147367149.0,2147741577.0,2149469202.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,140.7,3.708,34.851,91.0,93.0,54.0,2147865033.0,2147370176.0,2147737188.0,2149414372.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,141.3,3.708,34.851,89.0,97.0,53.0,2147865033.0,2147370176.0,2147737188.0,2149414372.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,141.8,3.708,34.851,89.0,97.0,53.0,2147865133.0,2147366509.0,2147737581.0,2149402569.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,142.5,3.708,34.853,90.0,91.0,56.0,2147858944.0,2147368521.0,2147735488.0,2149377435.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,143.4,3.706,34.853,90.0,92.0,54.0,2147854811.0,2147366336.0,2147729737.0,2149327826.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,143.6,3.706,34.853,90.0,92.0,54.0,2147854811.0,2147366336.0,2147729737.0,2149327826.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,144.5,3.704,34.852,88.0,90.0,54.0,2147851446.0,2147367177.0,2147733430.0,2149310985.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,145.3,3.703,34.853,87.0,89.0,51.0,2147848923.0,2147367451.0,2147735003.0,2149300233.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,146.3,3.699,34.854,86.0,95.0,54.0,2147840923.0,2147365613.0,2147730678.0,2149262546.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,147.2,3.698,34.852,82.0,99.0,55.0,2147842861.0,2147367350.0,2147732041.0,2149237942.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,147.5,3.698,34.852,82.0,99.0,55.0,2147842861.0,2147367350.0,2147732041.0,2149237942.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,148.4,3.698,34.853,87.0,96.0,53.0,2147838921.0,2147367524.0,2147728896.0,2149221129.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,149.2,3.698,34.853,86.0,93.0,55.0,2147839049.0,2147367113.0,2147726930.0,2149204324.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,149.7,3.699,34.852,86.0,93.0,55.0,2147839049.0,2147367113.0,2147726930.0,2149204324.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,150.4,3.698,34.852,88.0,95.0,54.0,2147838601.0,2147367451.0,2147727332.0,2149195584.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,151.2,3.699,34.852,86.0,91.0,51.0,2147832182.0,2147370450.0,2147725056.0,2149168310.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,151.5,3.699,34.852,86.0,91.0,51.0,2147832182.0,2147370450.0,2147725056.0,2149168310.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,152.4,3.699,34.853,86.0,92.0,54.0,2147826742.0,2147365888.0,2147724032.0,2149148653.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,153.2,3.698,34.853,84.0,92.0,54.0,2147824914.0,2147368914.0,2147721033.0,2149120868.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,153.6,3.698,34.853,84.0,92.0,54.0,2147824914.0,2147368914.0,2147721033.0,2149120868.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,154.4,3.698,34.852,87.0,93.0,55.0,2147824768.0,2147367835.0,2147725924.0,2149109714.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,155.1,3.697,34.852,86.0,89.0,53.0,2147821622.0,2147365229.0,2147726162.0,2149095753.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,155.6,3.697,34.852,86.0,89.0,53.0,2147821622.0,2147365229.0,2147726162.0,2149095753.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,156.3,3.698,34.853,87.0,90.0,54.0,2147819520.0,2147367140.0,2147724388.0,2149082011.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,157.0,3.699,34.852,87.0,91.0,54.0,2147812452.0,2147370011.0,2147722304.0,2149055817.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,158.0,3.698,34.853,86.0,94.0,54.0,2147811602.0,2147368073.0,2147718838.0,2149021833.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,158.5,3.698,34.853,84.0,90.0,53.0,2147811602.0,2147368073.0,2147718838.0,2149021833.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,159.1,3.699,34.852,84.0,90.0,53.0,2147808996.0,2147370587.0,2147720731.0,2149013110.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,159.9,3.699,34.852,88.0,93.0,53.0,2147803163.0,2147367826.0,2147719570.0,2148996589.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,160.5,3.699,34.853,87.0,92.0,55.0,2147803163.0,2147367826.0,2147719570.0,2148996589.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,161.0,3.699,34.852,87.0,92.0,55.0,2147803483.0,2147368786.0,2147719094.0,2148958016.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,161.7,3.699,34.852,88.0,94.0,54.0,2147797677.0,2147368804.0,2147720841.0,2148937462.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,162.4,3.699,34.852,87.0,93.0,52.0,2147800722.0,2147368347.0,2147717010.0,2148922651.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,162.8,3.699,34.852,87.0,93.0,52.0,2147800722.0,2147368347.0,2147717010.0,2148922651.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,163.6,3.7,34.852,87.0,92.0,53.0,2147794688.0,2147366948.0,2147716443.0,2148904009.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,164.5,3.699,34.853,86.0,95.0,56.0,2147788489.0,2147368320.0,2147713819.0,2148874368.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,164.8,3.699,34.853,86.0,95.0,56.0,2147788489.0,2147368320.0,2147713819.0,2148874368.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,165.7,3.698,34.851,89.0,91.0,54.0,2147790802.0,2147368018.0,2147717915.0,2148868809.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,166.5,3.697,34.852,86.0,93.0,56.0,2147788516.0,2147367652.0,2147715264.0,2148872758.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,167.6,3.696,34.853,87.0,112.0,56.0,2147782829.0,2147367899.0,2147717668.0,2148827510.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,167.8,3.696,34.853,87.0,112.0,56.0,2147782829.0,2147367899.0,2147717668.0,2148827510.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,168.8,3.694,34.85,87.0,92.0,55.0,2147777718.0,2147364790.0,2147719762.0,2148792036.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,169.6,3.693,34.852,87.0,92.0,54.0,2147783250.0,2147367780.0,2147716306.0,2148774317.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,170.4,3.692,34.852,84.0,93.0,54.0,2147776228.0,2147364123.0,2147715136.0,2148759040.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,170.9,3.692,34.852,84.0,93.0,54.0,2147776228.0,2147364123.0,2147715136.0,2148759040.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,171.6,3.69,34.851,85.0,91.0,54.0,2147775643.0,2147369718.0,2147717440.0,2148734226.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,172.6,3.688,34.852,83.0,93.0,54.0,2147772114.0,2147369673.0,2147716443.0,2148719872.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,172.9,3.688,34.852,83.0,93.0,54.0,2147772114.0,2147369673.0,2147716443.0,2148719872.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,173.8,3.688,34.851,83.0,92.0,56.0,2147773302.0,2147369472.0,2147716425.0,2148708635.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,174.4,3.69,34.851,84.0,94.0,57.0,2147773302.0,2147369472.0,2147716425.0,2148708635.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,175.0,3.69,34.851,84.0,94.0,57.0,2147769901.0,2147365659.0,2147716699.0,2148690806.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,175.8,3.69,34.851,86.0,92.0,56.0,2147766518.0,2147366976.0,2147713755.0,2148676918.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,176.7,3.688,34.852,79.0,91.0,57.0,2147765686.0,2147365979.0,2147718400.0,2148665883.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,177.0,3.688,34.852,79.0,91.0,57.0,2147765686.0,2147365979.0,2147718400.0,2148665883.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,177.9,3.689,34.854,80.0,91.0,56.0,2147761197.0,2147363766.0,2147716818.0,2148653074.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,178.5,3.688,34.852,81.0,91.0,56.0,2147761197.0,2147363766.0,2147716818.0,2148653074.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,179.1,3.689,34.852,81.0,91.0,56.0,2147757824.0,2147366619.0,2147718180.0,2148643236.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,179.9,3.689,34.852,83.0,94.0,54.0,2147756854.0,2147366226.0,2147717312.0,2148635291.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,180.4,3.688,34.853,83.0,94.0,54.0,2147756854.0,2147366226.0,2147717312.0,2148635291.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,181.1,3.688,34.852,81.0,90.0,55.0,2147759113.0,2147363026.0,2147713216.0,2148621613.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,182.0,3.688,34.852,80.0,92.0,57.0,2147757138.0,2147368704.0,2147713526.0,2148613010.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,182.4,3.688,34.852,80.0,92.0,57.0,2147757138.0,2147368704.0,2147713526.0,2148613010.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,183.2,3.69,34.851,82.0,92.0,57.0,2147756562.0,2147364891.0,2147714331.0,2148608100.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,184.1,3.691,34.853,81.0,94.0,55.0,2147754989.0,2147367515.0,2147720768.0,2148598994.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,184.5,3.691,34.853,81.0,94.0,55.0,2147754989.0,2147367515.0,2147720768.0,2148598994.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,185.4,3.691,34.854,80.0,94.0,57.0,2147751853.0,2147371986.0,2147717833.0,2148587126.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,186.2,3.69,34.853,79.0,92.0,56.0,2147752749.0,2147367451.0,2147715117.0,2148580946.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,187.3,3.69,34.852,79.0,95.0,55.0,2147750217.0,2147364790.0,2147715940.0,2148575579.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,187.5,3.69,34.852,79.0,95.0,55.0,2147750217.0,2147364790.0,2147715940.0,2148575579.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,188.6,3.69,34.853,79.0,93.0,56.0,2147754240.0,2147365403.0,2147715364.0,2148562176.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,189.7,3.689,34.852,79.0,92.0,55.0,2147750336.0,2147365357.0,2147710774.0,2148555300.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,190.6,3.69,34.852,78.0,90.0,55.0,2147750070.0,2147366354.0,2147713453.0,2148543862.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,191.5,3.69,34.853,82.0,91.0,56.0,2147748187.0,2147367442.0,2147711917.0,2148535076.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,191.8,3.69,34.853,82.0,91.0,56.0,2147748187.0,2147367442.0,2147711917.0,2148535076.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,192.9,3.69,34.853,81.0,93.0,55.0,2147748891.0,2147365650.0,2147711350.0,2148525860.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,193.8,3.69,34.853,82.0,93.0,55.0,2147746578.0,2147367762.0,2147709796.0,2148519259.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,194.4,3.69,34.854,81.0,95.0,58.0,2147746578.0,2147367762.0,2147709796.0,2148519259.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,195.1,3.691,34.851,81.0,95.0,58.0,2147745362.0,2147367725.0,2147712676.0,2148511369.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,195.9,3.691,34.851,79.0,91.0,57.0,2147743890.0,2147368292.0,2147712310.0,2148502738.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,196.7,3.694,34.853,76.0,90.0,56.0,2147741056.0,2147369938.0,2147709430.0,2148496246.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,197.2,3.694,34.853,76.0,90.0,56.0,2147741056.0,2147369938.0,2147709430.0,2148496246.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,198.0,3.694,34.853,77.0,103.0,57.0,2147740160.0,2147368969.0,2147715830.0,2148488603.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,198.4,3.694,34.854,77.0,103.0,57.0,2147740160.0,2147368969.0,2147715830.0,2148488603.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,199.3,3.695,34.854,79.0,91.0,57.0,2147740946.0,2147364315.0,2147712713.0,2148483474.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,200.2,3.695,34.853,75.0,91.0,56.0,2147743734.0,2147369115.0,2147712000.0,2148480795.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,200.5,3.695,34.853,75.0,91.0,56.0,2147743734.0,2147369115.0,2147712000.0,2148480795.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,201.4,3.696,34.853,78.0,91.0,57.0,2147742701.0,2147368822.0,2147712786.0,2148479076.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,202.3,3.696,34.854,78.0,95.0,56.0,2147740516.0,2147368274.0,2147712091.0,2148472548.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,203.3,3.696,34.854,77.0,90.0,57.0,2147742363.0,2147367844.0,2147712429.0,2148468598.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,204.4,3.696,34.853,78.0,90.0,58.0,2147742372.0,2147367597.0,2147707721.0,2148470857.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,204.6,3.696,34.853,78.0,90.0,58.0,2147742372.0,2147367597.0,2147707721.0,2148470857.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,205.6,3.697,34.854,76.0,94.0,57.0,2147742418.0,2147368777.0,2147711140.0,2148472356.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,206.5,3.697,34.853,75.0,92.0,57.0,2147740397.0,2147368539.0,2147711195.0,2148474761.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,207.6,3.697,34.853,76.0,90.0,57.0,2147738797.0,2147369892.0,2147713700.0,2148471094.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,208.4,3.698,34.854,76.0,92.0,57.0,2147741513.0,2147368758.0,2147709229.0,2148470546.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,208.9,3.698,34.854,76.0,92.0,57.0,2147741513.0,2147368758.0,2147709229.0,2148470546.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,209.7,3.698,34.855,72.0,92.0,57.0,2147741906.0,2147367277.0,2147711680.0,2148469037.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,210.6,3.698,34.854,76.0,91.0,56.0,2147741494.0,2147368822.0,2147717074.0,2148469613.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,211.0,3.698,34.854,76.0,91.0,56.0,2147741494.0,2147368822.0,2147717074.0,2148469613.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,211.9,3.699,34.855,75.0,123.0,57.0,2147739081.0,2147364370.0,2147711085.0,2148471049.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,212.4,3.698,34.855,75.0,123.0,57.0,2147739081.0,2147364370.0,2147711085.0,2148471049.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,213.2,3.697,34.854,78.0,105.0,55.0,2147741138.0,2147368694.0,2147710162.0,2148470107.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,214.0,3.697,34.854,77.0,92.0,57.0,2147741549.0,2147369709.0,2147708160.0,2148471689.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,214.4,3.697,34.854,77.0,92.0,57.0,2147741549.0,2147369709.0,2147708160.0,2148471689.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,215.4,3.697,34.854,78.0,90.0,56.0,2147738550.0,2147369380.0,2147713453.0,2148469211.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,216.3,3.697,34.855,76.0,91.0,58.0,2147740681.0,2147368018.0,2147712128.0,2148468160.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,217.5,3.697,34.854,77.0,95.0,56.0,2147742537.0,2147367588.0,2147713508.0,2148471872.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,218.6,3.697,34.855,76.0,91.0,56.0,2147742226.0,2147371437.0,2147713920.0,2148468233.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,219.6,3.696,34.853,78.0,91.0,55.0,2147742052.0,2147367606.0,2147713645.0,2148469238.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,220.1,3.696,34.853,78.0,91.0,55.0,2147742052.0,2147367606.0,2147713645.0,2148469238.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,221.1,3.697,34.853,79.0,93.0,57.0,2147736923.0,2147365385.0,2147713965.0,2148465956.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,222.4,3.697,34.853,79.0,91.0,57.0,2147743552.0,2147366253.0,2147712640.0,2148464685.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,223.4,3.698,34.855,74.0,91.0,56.0,2147741001.0,2147368128.0,2147711506.0,2148469833.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,223.9,3.698,34.855,74.0,91.0,56.0,2147741001.0,2147368128.0,2147711506.0,2148469833.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,224.9,3.698,34.854,76.0,91.0,54.0,2147744228.0,2147366189.0,2147709449.0,2148467602.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,225.6,3.697,34.855,76.0,90.0,57.0,2147744228.0,2147366189.0,2147709449.0,2148467602.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,226.4,3.697,34.855,76.0,90.0,57.0,2147742390.0,2147367917.0,2147707136.0,2148465161.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,227.3,3.697,34.854,76.0,92.0,56.0,2147740973.0,2147370550.0,2147707821.0,2148465161.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,228.5,3.697,34.855,77.0,90.0,58.0,2147740900.0,2147371044.0,2147712722.0,2148464338.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,229.6,3.699,34.855,76.0,96.0,56.0,2147740653.0,2147369170.0,2147714971.0,2148462528.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,230.0,3.699,34.855,76.0,96.0,56.0,2147740653.0,2147369170.0,2147714971.0,2148462528.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,230.9,3.7,34.855,74.0,91.0,54.0,2147741211.0,2147367579.0,2147713563.0,2148462436.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,231.7,3.701,34.855,76.0,89.0,58.0,2147741211.0,2147367579.0,2147713563.0,2148462436.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,232.4,3.702,34.856,76.0,89.0,58.0,2147735570.0,2147368713.0,2147710016.0,2148461924.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,233.7,3.702,34.855,73.0,91.0,56.0,2147738194.0,2147369270.0,2147712054.0,2148457097.0
