datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,122.3,4.306,34.719,50.0,102.0,60.0,2147737334.0,2147365558.0,2147708982.0,2148468470.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,123.0,4.337,34.726,49.0,111.0,59.0,2147734409.0,2147369014.0,2147706002.0,2148463707.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,123.5,4.337,34.726,49.0,104.0,58.0,2147736027.0,2147367597.0,2147705554.0,2148467328.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,124.2,4.391,34.734,47.0,97.0,58.0,2147736859.0,2147365696.0,2147705718.0,2148465682.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,124.9,4.391,34.734,49.0,94.0,61.0,2147734464.0,2147367469.0,2147707337.0,2148463259.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,125.7,4.424,34.741,49.0,94.0,59.0,2147734564.0,2147364690.0,2147707072.0,2148460690.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,126.4,4.442,34.744,49.0,96.0,63.0,2147736155.0,2147362587.0,2147707401.0,2148454281.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,127.2,4.455,34.746,49.0,96.0,59.0,2147735469.0,2147363117.0,2147706322.0,2148454226.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,128.0,4.454,34.748,49.0,95.0,61.0,2147733385.0,2147363492.0,2147705590.0,2148449508.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,128.7,4.454,34.748,48.0,94.0,59.0,2147734884.0,2147365147.0,2147707757.0,2148450139.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,129.3,4.451,34.749,48.0,94.0,59.0,2147735936.0,2147363584.0,2147708461.0,2148451766.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,129.8,4.451,34.749,49.0,98.0,59.0,2147735936.0,2147363584.0,2147708461.0,2148451766.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,130.5,4.447,34.75,49.0,102.0,58.0,2147731785.0,2147365494.0,2147707858.0,2148451382.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,131.1,4.44,34.75,49.0,97.0,59.0,2147732379.0,2147364214.0,2147704841.0,2148446153.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,131.5,4.44,34.75,49.0,97.0,59.0,2147732379.0,2147364214.0,2147704841.0,2148446153.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,132.2,4.432,34.75,48.0,92.0,60.0,2147733568.0,2147363190.0,2147708946.0,2148446665.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,132.7,4.432,34.75,48.0,93.0,61.0,2147735369.0,2147364123.0,2147709522.0,2148441819.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,133.5,4.428,34.75,47.0,97.0,58.0,2147732297.0,2147362322.0,2147706752.0,2148442742.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,133.8,4.428,34.75,47.0,97.0,58.0,2147732297.0,2147362322.0,2147706752.0,2148442742.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,134.6,4.425,34.75,48.0,96.0,58.0,2147737270.0,2147366765.0,2147709677.0,2148448301.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,135.2,4.421,34.75,48.0,95.0,58.0,2147733430.0,2147365531.0,2147708041.0,2148444525.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,135.6,4.421,34.75,48.0,95.0,58.0,2147733430.0,2147365531.0,2147708041.0,2148444525.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,136.4,4.42,34.75,48.0,94.0,59.0,2147734317.0,2147364589.0,2147704621.0,2148441618.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,136.8,4.42,34.75,48.0,94.0,59.0,2147729673.0,2147361005.0,2147704612.0,2148444653.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,137.3,4.416,34.75,50.0,95.0,58.0,2147730742.0,2147366098.0,2147709120.0,2148445458.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,138.0,4.413,34.749,50.0,97.0,58.0,2147730742.0,2147366098.0,2147709120.0,2148445458.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,138.6,4.413,34.749,47.0,98.0,58.0,2147730752.0,2147364333.0,2147706669.0,2148445120.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,139.3,4.41,34.749,47.0,98.0,58.0,2147731547.0,2147367899.0,2147712612.0,2148445184.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,139.7,4.41,34.749,49.0,97.0,58.0,2147731547.0,2147367899.0,2147712612.0,2148445184.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,140.3,4.402,34.749,49.0,95.0,58.0,2147733275.0,2147367277.0,2147709705.0,2148441097.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,141.2,4.394,34.749,49.0,93.0,59.0,2147732507.0,2147363602.0,2147706240.0,2148442194.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,141.6,4.394,34.749,49.0,93.0,59.0,2147732507.0,2147363602.0,2147706240.0,2148442194.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,142.3,4.384,34.751,48.0,96.0,59.0,2147731154.0,2147364809.0,2147711213.0,2148438272.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,142.9,4.384,34.751,48.0,92.0,59.0,2147734080.0,2147366528.0,2147706971.0,2148440082.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,143.7,4.38,34.752,49.0,95.0,59.0,2147731812.0,2147361609.0,2147708306.0,2148441673.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,144.6,4.375,34.752,48.0,95.0,58.0,2147730605.0,2147365193.0,2147709266.0,2148439945.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,145.0,4.375,34.752,48.0,95.0,58.0,2147730605.0,2147365193.0,2147709266.0,2148439945.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,145.7,4.365,34.753,47.0,93.0,58.0,2147733467.0,2147362797.0,2147708361.0,2148439442.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,146.4,4.347,34.754,48.0,96.0,57.0,2147733275.0,2147367926.0,2147705746.0,2148439049.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,146.8,4.347,34.754,48.0,96.0,57.0,2147733275.0,2147367926.0,2147705746.0,2148439049.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,147.6,4.326,34.753,47.0,96.0,58.0,2147736457.0,2147366089.0,2147709677.0,2148439360.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,148.3,4.281,34.751,50.0,97.0,59.0,2147732507.0,2147364224.0,2147708050.0,2148440091.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,148.7,4.281,34.751,50.0,97.0,59.0,2147732507.0,2147364224.0,2147708050.0,2148440091.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,149.5,4.266,34.751,50.0,94.0,57.0,2147734089.0,2147363062.0,2147708050.0,2148440475.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,150.3,4.258,34.752,47.0,104.0,58.0,2147735561.0,2147362953.0,2147709769.0,2148439158.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,151.0,4.253,34.751,49.0,101.0,59.0,2147732379.0,2147367259.0,2147703040.0,2148442834.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,151.4,4.253,34.751,49.0,101.0,59.0,2147732379.0,2147367259.0,2147703040.0,2148442834.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,152.3,4.252,34.751,49.0,99.0,58.0,2147736685.0,2147367332.0,2147706112.0,2148449225.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,152.8,4.252,34.751,48.0,95.0,60.0,2147730130.0,2147363830.0,2147705481.0,2148439405.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,153.5,4.243,34.751,48.0,95.0,60.0,2147735469.0,2147367972.0,2147705097.0,2148437750.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,154.1,4.232,34.751,48.0,94.0,60.0,2147735469.0,2147367972.0,2147705097.0,2148437750.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,154.7,4.232,34.751,49.0,101.0,59.0,2147733165.0,2147363940.0,2147703506.0,2148438518.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,155.6,4.229,34.751,48.0,97.0,58.0,2147731620.0,2147364964.0,2147706468.0,2148438656.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,156.0,4.229,34.751,48.0,97.0,58.0,2147731620.0,2147364964.0,2147706468.0,2148438656.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,156.9,4.224,34.751,48.0,94.0,59.0,2147730221.0,2147365933.0,2147708452.0,2148435968.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,157.5,4.22,34.751,49.0,97.0,59.0,2147734464.0,2147365778.0,2147708562.0,2148436992.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,158.4,4.212,34.75,46.0,93.0,58.0,2147727570.0,2147364132.0,2147707364.0,2148436525.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,158.8,4.212,34.75,46.0,93.0,58.0,2147727570.0,2147364132.0,2147707364.0,2148436525.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,159.6,4.205,34.749,49.0,97.0,59.0,2147731355.0,2147362313.0,2147705554.0,2148438299.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,160.2,4.196,34.748,48.0,94.0,59.0,2147733760.0,2147367305.0,2147708050.0,2148431835.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,160.6,4.196,34.748,48.0,94.0,59.0,2147733760.0,2147367305.0,2147708050.0,2148431835.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,161.3,4.187,34.748,47.0,98.0,58.0,2147730889.0,2147366930.0,2147705380.0,2148432173.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,162.1,4.171,34.749,50.0,96.0,59.0,2147729856.0,2147362934.0,2147708580.0,2148434112.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,162.5,4.171,34.749,50.0,96.0,59.0,2147729856.0,2147362934.0,2147708580.0,2148434112.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,163.4,4.149,34.749,46.0,93.0,59.0,2147733714.0,2147362386.0,2147706285.0,2148431707.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,163.9,4.149,34.749,50.0,101.0,57.0,2147731300.0,2147362715.0,2147709174.0,2148430509.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,164.6,4.148,34.749,50.0,101.0,57.0,2147730971.0,2147365467.0,2147707401.0,2148430217.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,165.2,4.148,34.749,47.0,97.0,58.0,2147730971.0,2147365467.0,2147707401.0,2148430217.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,165.8,4.148,34.749,49.0,100.0,58.0,2147729124.0,2147363629.0,2147701915.0,2148428443.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,166.4,4.142,34.749,49.0,100.0,58.0,2147731931.0,2147365220.0,2147706066.0,2148426404.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,167.0,4.129,34.749,49.0,100.0,59.0,2147731931.0,2147365220.0,2147706066.0,2148426404.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,167.6,4.129,34.749,49.0,98.0,58.0,2147729755.0,2147362386.0,2147704521.0,2148426368.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,168.4,4.117,34.749,48.0,100.0,58.0,2147728338.0,2147361846.0,2147706432.0,2148425846.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,168.8,4.117,34.749,48.0,100.0,58.0,2147728338.0,2147361846.0,2147706432.0,2148425846.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,169.5,4.112,34.75,49.0,104.0,58.0,2147736713.0,2147360932.0,2147706459.0,2148424475.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,170.3,4.079,34.753,49.0,103.0,58.0,2147734454.0,2147365568.0,2147704978.0,2148425472.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,170.7,4.079,34.753,49.0,103.0,58.0,2147734454.0,2147365568.0,2147704978.0,2148425472.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,171.6,4.067,34.755,50.0,97.0,57.0,2147732187.0,2147364745.0,2147710034.0,2148420397.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,172.1,4.067,34.755,48.0,95.0,59.0,2147733604.0,2147365641.0,2147705280.0,2148423149.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,173.1,4.077,34.758,47.0,96.0,57.0,2147728777.0,2147363885.0,2147706706.0,2148425408.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,174.0,4.092,34.758,50.0,100.0,59.0,2147731465.0,2147364324.0,2147709686.0,2148422125.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,174.9,4.092,34.758,48.0,99.0,60.0,2147731355.0,2147363803.0,2147702308.0,2148421796.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,175.6,4.113,34.763,48.0,99.0,60.0,2147729179.0,2147363282.0,2147706605.0,2148423003.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,176.2,4.124,34.766,49.0,97.0,60.0,2147729179.0,2147363282.0,2147706605.0,2148423003.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,176.8,4.124,34.766,49.0,95.0,60.0,2147729371.0,2147365348.0,2147709138.0,2148419108.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,177.5,4.156,34.77,49.0,95.0,60.0,2147726098.0,2147365485.0,2147706386.0,2148421202.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,178.0,4.196,34.775,48.0,95.0,58.0,2147726098.0,2147365485.0,2147706386.0,2148421202.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,178.6,4.196,34.775,49.0,111.0,58.0,2147729371.0,2147368301.0,2147701668.0,2148421860.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,179.4,4.213,34.778,49.0,96.0,59.0,2147727670.0,2147364269.0,2147703076.0,2148427611.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,179.8,4.213,34.778,49.0,96.0,59.0,2147727670.0,2147364269.0,2147703076.0,2148427611.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,180.5,4.208,34.778,48.0,101.0,57.0,2147731428.0,2147364141.0,2147704950.0,2148425563.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,181.3,4.225,34.778,48.0,95.0,58.0,2147729910.0,2147365760.0,2147703917.0,2148424630.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,181.7,4.225,34.778,48.0,95.0,58.0,2147729910.0,2147365760.0,2147703917.0,2148424630.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,182.6,4.26,34.787,47.0,92.0,58.0,2147729545.0,2147365138.0,2147708416.0,2148418880.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,183.2,4.279,34.789,49.0,94.0,57.0,2147729325.0,2147363620.0,2147703040.0,2148420882.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,184.1,4.298,34.791,48.0,94.0,60.0,2147730998.0,2147364571.0,2147703981.0,2148424292.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,184.5,4.298,34.791,48.0,94.0,60.0,2147730998.0,2147364571.0,2147703981.0,2148424292.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,185.4,4.305,34.792,48.0,97.0,61.0,2147731648.0,2147365449.0,2147706944.0,2148427830.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,185.9,4.305,34.792,49.0,97.0,60.0,2147726784.0,2147363318.0,2147705700.0,2148427529.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,186.6,4.309,34.793,49.0,97.0,60.0,2147729764.0,2147365440.0,2147706432.0,2148425078.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,187.2,4.311,34.792,48.0,94.0,58.0,2147729764.0,2147365440.0,2147706432.0,2148425078.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,188.1,4.311,34.792,50.0,94.0,58.0,2147729280.0,2147365101.0,2147704694.0,2148423606.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,189.0,4.295,34.791,48.0,91.0,59.0,2147729526.0,2147364132.0,2147703954.0,2148423158.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,189.9,4.251,34.787,48.0,96.0,58.0,2147730166.0,2147365988.0,2147705609.0,2148419739.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,190.4,4.252,34.789,48.0,97.0,58.0,2147729225.0,2147363904.0,2147701458.0,2148423442.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,191.3,4.272,34.793,46.0,96.0,56.0,2147726162.0,2147365787.0,2147705042.0,2148415872.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,191.7,4.272,34.793,46.0,96.0,56.0,2147726162.0,2147365787.0,2147705042.0,2148415872.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,192.4,4.285,34.795,49.0,97.0,60.0,2147726454.0,2147365330.0,2147704146.0,2148420260.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,193.1,4.297,34.796,50.0,94.0,59.0,2147730614.0,2147366637.0,2147704722.0,2148417472.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,193.5,4.297,34.796,50.0,94.0,59.0,2147730614.0,2147366637.0,2147704722.0,2148417472.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,194.3,4.314,34.801,49.0,98.0,61.0,2147728420.0,2147365942.0,2147702555.0,2148417901.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,194.8,4.314,34.801,47.0,99.0,60.0,2147725851.0,2147364982.0,2147705024.0,2148420013.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,195.6,4.334,34.804,47.0,99.0,60.0,2147729197.0,2147366217.0,2147705856.0,2148418816.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,196.1,4.334,34.804,47.0,92.0,59.0,2147729197.0,2147366217.0,2147705856.0,2148418816.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,196.7,4.342,34.804,46.0,96.0,58.0,2147729481.0,2147364864.0,2147709878.0,2148418020.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,197.6,4.342,34.807,47.0,104.0,59.0,2147732260.0,2147364918.0,2147708370.0,2148414820.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,197.9,4.342,34.807,47.0,104.0,59.0,2147732260.0,2147364918.0,2147708370.0,2148414820.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,198.8,4.331,34.809,48.0,92.0,61.0,2147728941.0,2147363355.0,2147704512.0,2148419794.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,199.6,4.376,34.817,48.0,93.0,61.0,2147729142.0,2147363748.0,2147708525.0,2148418752.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,200.3,4.402,34.82,49.0,100.0,61.0,2147730130.0,2147362276.0,2147704630.0,2148417600.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,200.6,4.402,34.82,49.0,100.0,61.0,2147730130.0,2147362276.0,2147704630.0,2148417600.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,201.3,4.437,34.826,48.0,92.0,60.0,2147730742.0,2147361444.0,2147704283.0,2148418066.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,202.0,4.436,34.826,48.0,92.0,60.0,2147727222.0,2147363913.0,2147709312.0,2148420406.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,202.5,4.436,34.826,49.0,95.0,60.0,2147727222.0,2147363913.0,2147709312.0,2148420406.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,203.4,4.424,34.826,48.0,95.0,59.0,2147729289.0,2147362660.0,2147703771.0,2148421046.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,204.2,4.409,34.824,49.0,93.0,60.0,2147727734.0,2147364150.0,2147704914.0,2148421723.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,204.7,4.409,34.824,48.0,94.0,59.0,2147730934.0,2147368566.0,2147708946.0,2148420269.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,205.6,4.393,34.822,49.0,94.0,59.0,2147732013.0,2147366628.0,2147707638.0,2148418541.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,206.5,4.35,34.82,48.0,95.0,60.0,2147734601.0,2147365449.0,2147705280.0,2148417344.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,206.9,4.35,34.82,48.0,95.0,60.0,2147734601.0,2147365449.0,2147705280.0,2148417344.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,207.6,4.316,34.819,48.0,92.0,58.0,2147731684.0,2147366528.0,2147707190.0,2148421001.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,208.3,4.342,34.819,47.0,95.0,59.0,2147733284.0,2147362770.0,2147708672.0,2148417024.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,209.1,4.353,34.822,48.0,95.0,58.0,2147729737.0,2147363172.0,2147706989.0,2148416128.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,209.5,4.353,34.822,48.0,95.0,58.0,2147729737.0,2147363172.0,2147706989.0,2148416128.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,210.4,4.348,34.821,45.0,93.0,57.0,2147731181.0,2147365028.0,2147706294.0,2148415424.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,210.9,4.348,34.821,48.0,93.0,58.0,2147730166.0,2147364406.0,2147704530.0,2148412480.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,211.5,4.313,34.818,48.0,93.0,58.0,2147731638.0,2147362441.0,2147707611.0,2148413824.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,212.1,4.271,34.816,47.0,96.0,58.0,2147731638.0,2147362441.0,2147707611.0,2148413824.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,212.7,4.271,34.816,49.0,102.0,59.0,2147733220.0,2147366153.0,2147705499.0,2148415771.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,213.6,4.245,34.814,48.0,98.0,59.0,2147733696.0,2147363574.0,2147707574.0,2148414976.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,213.9,4.245,34.814,48.0,98.0,59.0,2147733696.0,2147363574.0,2147707574.0,2148414976.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,214.7,4.25,34.815,48.0,99.0,59.0,2147730715.0,2147361298.0,2147707200.0,2148418953.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,215.4,4.256,34.814,48.0,101.0,58.0,2147731520.0,2147363584.0,2147706148.0,2148419684.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,215.7,4.256,34.814,48.0,101.0,58.0,2147731520.0,2147363584.0,2147706148.0,2148419684.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,216.6,4.282,34.82,48.0,99.0,57.0,2147734043.0,2147368768.0,2147709586.0,2148415113.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,217.4,4.293,34.824,48.0,102.0,58.0,2147730706.0,2147366080.0,2147707501.0,2148418002.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,218.0,4.302,34.826,48.0,98.0,59.0,2147730889.0,2147365293.0,2147708004.0,2148417792.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,218.5,4.302,34.826,48.0,98.0,59.0,2147732736.0,2147366034.0,2147708406.0,2148415616.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,219.2,4.323,34.829,48.0,107.0,59.0,2147732736.0,2147366034.0,2147708406.0,2148415616.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,219.8,4.323,34.829,48.0,99.0,58.0,2147731821.0,2147365229.0,2147708708.0,2148414354.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,220.6,4.327,34.83,49.0,99.0,57.0,2147732864.0,2147361188.0,2147709622.0,2148412982.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,221.0,4.327,34.83,49.0,99.0,57.0,2147732864.0,2147361188.0,2147709622.0,2148412982.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,221.7,4.341,34.833,48.0,95.0,57.0,2147734473.0,2147362596.0,2147708946.0,2148410944.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,222.4,4.362,34.835,49.0,127.0,57.0,2147731876.0,2147365421.0,2147707849.0,2148418852.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,222.8,4.362,34.835,49.0,127.0,57.0,2147731876.0,2147365421.0,2147707849.0,2148418852.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,223.5,4.367,34.836,48.0,98.0,59.0,2147731053.0,2147367433.0,2147706843.0,2148415881.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,224.2,4.349,34.834,49.0,100.0,58.0,2147734336.0,2147367122.0,2147706368.0,2148417380.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,224.6,4.349,34.834,49.0,100.0,58.0,2147734336.0,2147367122.0,2147706368.0,2148417380.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,225.4,4.336,34.833,47.0,99.0,59.0,2147730742.0,2147366939.0,2147707894.0,2148417508.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,226.1,4.332,34.832,49.0,100.0,58.0,2147732745.0,2147366326.0,2147707392.0,2148415113.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,226.5,4.332,34.832,49.0,100.0,58.0,2147732745.0,2147366326.0,2147707392.0,2148415113.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,227.3,4.32,34.832,47.0,95.0,59.0,2147733101.0,2147367222.0,2147706560.0,2148415040.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,227.9,4.32,34.832,47.0,144.0,58.0,2147728000.0,2147368932.0,2147713124.0,2148417865.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,228.7,4.296,34.831,47.0,97.0,59.0,2147731638.0,2147365942.0,2147710656.0,2148412452.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,229.1,4.296,34.831,47.0,97.0,59.0,2147731638.0,2147365942.0,2147710656.0,2148412452.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,229.6,4.284,34.828,48.0,92.0,58.0,2147729673.0,2147364525.0,2147709147.0,2148413065.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,230.3,4.278,34.833,48.0,92.0,58.0,2147728466.0,2147366692.0,2147710747.0,2148414427.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,231.0,4.258,34.831,48.0,112.0,58.0,2147728466.0,2147366692.0,2147710747.0,2148414427.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,231.5,4.258,34.831,46.0,97.0,58.0,2147729371.0,2147362614.0,2147705938.0,2148413101.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,232.4,4.245,34.83,50.0,94.0,59.0,2147730404.0,2147366509.0,2147703661.0,2148414345.0
