datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,117.4,3.787,34.89,65.0,91.0,54.0,2148020662.0,2147372370.0,2147798601.0,2150427602.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,118.1,3.786,34.89,65.0,87.0,53.0,2147984914.0,2147374482.0,2147782820.0,2150195593.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,118.8,3.786,34.89,64.0,93.0,54.0,2147961289.0,2147372123.0,2147775981.0,2150049106.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,119.5,3.785,34.89,63.0,88.0,54.0,2147943040.0,2147371968.0,2147771840.0,2149904832.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,120.3,3.787,34.89,64.0,89.0,55.0,2147920603.0,2147371428.0,2147767277.0,2149760475.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,120.7,3.787,34.89,66.0,95.0,54.0,2147920128.0,2147369508.0,2147765037.0,2149736283.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,121.4,3.787,34.891,66.0,88.0,55.0,2147921472.0,2147370998.0,2147767698.0,2149724114.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,122.1,3.787,34.891,64.0,91.0,55.0,2147921472.0,2147370998.0,2147767698.0,2149724114.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,122.7,3.793,34.891,66.0,89.0,55.0,2147907940.0,2147370121.0,2147759515.0,2149658633.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,123.3,3.793,34.89,66.0,89.0,55.0,2147902866.0,2147366966.0,2147752621.0,2149645513.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,123.8,3.793,34.89,64.0,90.0,54.0,2147906642.0,2147366875.0,2147755693.0,2149694902.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,124.6,3.793,34.891,65.0,90.0,55.0,2147918939.0,2147372781.0,2147761444.0,2149761462.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,125.0,3.793,34.891,65.0,90.0,55.0,2147918939.0,2147372781.0,2147761444.0,2149761462.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,125.9,3.793,34.891,66.0,90.0,55.0,2147925814.0,2147371026.0,2147759442.0,2149788388.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,126.4,3.793,34.89,65.0,88.0,55.0,2147920822.0,2147373138.0,2147758619.0,2149753865.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,127.3,3.791,34.89,66.0,89.0,56.0,2147902006.0,2147368795.0,2147753024.0,2149664521.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,127.7,3.791,34.89,66.0,89.0,56.0,2147902006.0,2147368795.0,2147753024.0,2149664521.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,128.5,3.792,34.89,63.0,94.0,55.0,2147893659.0,2147372708.0,2147747757.0,2149606144.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,129.1,3.792,34.89,65.0,91.0,54.0,2147881938.0,2147368758.0,2147747867.0,2149525723.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,130.0,3.792,34.89,65.0,88.0,56.0,2147870912.0,2147369910.0,2147745389.0,2149437485.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,130.6,3.792,34.89,64.0,89.0,53.0,2147870912.0,2147369910.0,2147745389.0,2149437485.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,131.3,3.792,34.891,64.0,89.0,53.0,2147863158.0,2147367945.0,2147741257.0,2149383808.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,131.9,3.792,34.891,64.0,91.0,54.0,2147856886.0,2147369572.0,2147735350.0,2149332224.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,132.4,3.791,34.89,64.0,89.0,54.0,2147856886.0,2147369572.0,2147735350.0,2149332224.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,133.2,3.793,34.89,64.0,89.0,54.0,2147845238.0,2147367606.0,2147729865.0,2149277942.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,133.8,3.793,34.89,63.0,89.0,55.0,2147845915.0,2147369234.0,2147731446.0,2149285650.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,134.5,3.793,34.891,64.0,92.0,56.0,2147845915.0,2147369234.0,2147731446.0,2149285650.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,135.2,3.793,34.89,64.0,92.0,56.0,2147854262.0,2147368009.0,2147728896.0,2149305536.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,135.8,3.793,34.89,65.0,91.0,56.0,2147855634.0,2147367661.0,2147734345.0,2149339062.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,136.5,3.792,34.891,63.0,89.0,55.0,2147855634.0,2147367661.0,2147734345.0,2149339062.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,137.2,3.792,34.89,63.0,89.0,55.0,2147857398.0,2147369490.0,2147733202.0,2149364077.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,137.9,3.792,34.89,62.0,88.0,55.0,2147856347.0,2147369563.0,2147734930.0,2149346944.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,139.0,3.792,34.89,65.0,92.0,53.0,2147845997.0,2147364809.0,2147731254.0,2149279680.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,140.1,3.793,34.89,65.0,88.0,55.0,2147834230.0,2147368612.0,2147725531.0,2149206098.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,140.6,3.793,34.89,65.0,88.0,55.0,2147834230.0,2147368612.0,2147725531.0,2149206098.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,141.6,3.789,34.89,63.0,90.0,55.0,2147830491.0,2147366445.0,2147728786.0,2149169709.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,142.5,3.79,34.891,63.0,89.0,54.0,2147832137.0,2147370980.0,2147729234.0,2149166390.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,143.0,3.79,34.891,63.0,89.0,54.0,2147832137.0,2147370980.0,2147729234.0,2149166390.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,143.7,3.794,34.89,64.0,91.0,55.0,2147831360.0,2147370633.0,2147727506.0,2149161234.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,144.4,3.794,34.89,65.0,90.0,56.0,2147831360.0,2147370633.0,2147727506.0,2149161234.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,145.4,3.794,34.89,65.0,90.0,56.0,2147825581.0,2147371218.0,2147723858.0,2149120713.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,146.4,3.794,34.89,64.0,91.0,56.0,2147821842.0,2147371163.0,2147722304.0,2149081197.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,147.4,3.794,34.89,65.0,90.0,54.0,2147816000.0,2147369225.0,2147723785.0,2149082660.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,148.5,3.795,34.89,64.0,90.0,54.0,2147816000.0,2147369225.0,2147723785.0,2149082660.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,149.3,3.793,34.891,64.0,90.0,54.0,2147824502.0,2147369929.0,2147728566.0,2149120850.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,150.0,3.793,34.891,65.0,87.0,55.0,2147826569.0,2147371364.0,2147725330.0,2149150189.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,151.3,3.791,34.89,64.0,89.0,54.0,2147839012.0,2147369234.0,2147724461.0,2149237632.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,152.4,3.791,34.89,64.0,88.0,54.0,2147826322.0,2147369051.0,2147723017.0,2149161718.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,152.9,3.791,34.89,64.0,88.0,54.0,2147826322.0,2147369051.0,2147723017.0,2149161718.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,153.7,3.79,34.89,64.0,88.0,56.0,2147799542.0,2147367515.0,2147717522.0,2148966025.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,154.4,3.791,34.89,65.0,89.0,54.0,2147799542.0,2147367515.0,2147717522.0,2148966025.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,155.5,3.79,34.89,65.0,89.0,54.0,2147816521.0,2147370450.0,2147721526.0,2149090523.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,156.5,3.791,34.891,62.0,91.0,56.0,2147813860.0,2147370578.0,2147718281.0,2149072676.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,157.6,3.791,34.889,65.0,90.0,55.0,2147808822.0,2147369984.0,2147723209.0,2149039250.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,158.6,3.793,34.891,65.0,91.0,57.0,2147808822.0,2147369984.0,2147723209.0,2149039250.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,159.4,3.794,34.89,65.0,91.0,57.0,2147802578.0,2147370761.0,2147719497.0,2148990061.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,160.5,3.794,34.89,64.0,89.0,57.0,2147800036.0,2147369846.0,2147716013.0,2148963977.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,161.5,3.793,34.89,65.0,88.0,55.0,2147798290.0,2147368987.0,2147715721.0,2148968850.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,162.0,3.793,34.89,65.0,88.0,55.0,2147798290.0,2147368987.0,2147715721.0,2148968850.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,163.2,3.793,34.89,66.0,90.0,57.0,2147794971.0,2147368960.0,2147716699.0,2148940653.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,163.9,3.794,34.89,62.0,91.0,55.0,2147788096.0,2147370057.0,2147715483.0,2148900388.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,164.6,3.794,34.89,65.0,88.0,56.0,2147788096.0,2147370057.0,2147715483.0,2148900388.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,165.5,3.793,34.89,65.0,88.0,56.0,2147787337.0,2147366418.0,2147715200.0,2148896530.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,166.2,3.792,34.89,64.0,90.0,57.0,2147788077.0,2147367981.0,2147716653.0,2148892196.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,167.4,3.791,34.89,62.0,91.0,57.0,2147784658.0,2147365211.0,2147714459.0,2148863661.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,168.4,3.789,34.89,64.0,92.0,55.0,2147784658.0,2147365211.0,2147714459.0,2148863661.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,169.1,3.79,34.889,64.0,92.0,55.0,2147778304.0,2147366912.0,2147711680.0,2148830756.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,169.9,3.79,34.889,64.0,89.0,57.0,2147781147.0,2147367990.0,2147713225.0,2148821961.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,171.2,3.788,34.89,63.0,89.0,55.0,2147779291.0,2147366025.0,2147710939.0,2148804434.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,171.8,3.788,34.89,63.0,89.0,55.0,2147779291.0,2147366025.0,2147710939.0,2148804434.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,173.1,3.787,34.889,63.0,92.0,56.0,2147775113.0,2147366774.0,2147714331.0,2148789302.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,173.9,3.789,34.888,66.0,89.0,55.0,2147778176.0,2147368201.0,2147714038.0,2148791067.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,174.6,3.792,34.891,61.0,89.0,54.0,2147778176.0,2147368201.0,2147714038.0,2148791067.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,175.7,3.783,34.89,61.0,89.0,54.0,2147778304.0,2147366765.0,2147711972.0,2148796982.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,176.9,3.783,34.889,61.0,88.0,55.0,2147774473.0,2147368009.0,2147715492.0,2148772854.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,177.7,3.787,34.89,63.0,87.0,56.0,2147778038.0,2147371401.0,2147716041.0,2148794340.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,178.5,3.783,34.89,62.0,86.0,55.0,2147778038.0,2147371401.0,2147716041.0,2148794340.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,179.4,3.787,34.89,62.0,86.0,55.0,2147771364.0,2147368758.0,2147712649.0,2148765257.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,180.4,3.783,34.89,61.0,88.0,55.0,2147772306.0,2147365915.0,2147713161.0,2148779410.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,181.3,3.791,34.89,64.0,94.0,54.0,2147771739.0,2147369947.0,2147716242.0,2148745490.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,181.8,3.791,34.89,64.0,94.0,54.0,2147771739.0,2147369947.0,2147716242.0,2148745490.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,182.7,3.789,34.891,63.0,88.0,56.0,2147766921.0,2147365229.0,2147712731.0,2148732937.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,183.7,3.799,34.89,63.0,89.0,56.0,2147758427.0,2147368082.0,2147712905.0,2148642285.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,184.6,3.798,34.89,66.0,90.0,56.0,2147758427.0,2147368082.0,2147712905.0,2148642285.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,185.3,3.797,34.89,66.0,90.0,56.0,2147758829.0,2147369572.0,2147712438.0,2148626514.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,186.0,3.797,34.89,63.0,89.0,55.0,2147753261.0,2147366930.0,2147711552.0,2148610596.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,186.7,3.795,34.89,65.0,88.0,56.0,2147753261.0,2147366930.0,2147711552.0,2148610596.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,187.4,3.797,34.889,65.0,88.0,56.0,2147750985.0,2147369014.0,2147707666.0,2148613028.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,188.3,3.787,34.889,64.0,91.0,56.0,2147754880.0,2147367570.0,2147710418.0,2148630601.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,188.8,3.787,34.889,64.0,91.0,56.0,2147754880.0,2147367570.0,2147710418.0,2148630601.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,189.7,3.787,34.89,62.0,90.0,57.0,2147750802.0,2147368320.0,2147706057.0,2148589504.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,190.5,3.788,34.889,61.0,90.0,56.0,2147754157.0,2147369270.0,2147709394.0,2148590646.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,191.4,3.793,34.89,65.0,90.0,54.0,2147754157.0,2147369270.0,2147709394.0,2148590646.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,192.1,3.789,34.889,65.0,90.0,54.0,2147755172.0,2147368338.0,2147710189.0,2148609526.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,192.7,3.789,34.889,63.0,92.0,56.0,2147753115.0,2147366592.0,2147709668.0,2148601554.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,193.4,3.783,34.889,62.0,88.0,56.0,2147753115.0,2147366592.0,2147709668.0,2148601554.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,194.3,3.782,34.889,62.0,88.0,56.0,2147752210.0,2147367936.0,2147710180.0,2148591524.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,195.0,3.782,34.889,63.0,89.0,56.0,2147749942.0,2147368676.0,2147706541.0,2148585572.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,195.5,3.782,34.889,63.0,89.0,56.0,2147749942.0,2147368676.0,2147706541.0,2148585572.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,196.6,3.784,34.888,62.0,89.0,55.0,2147752832.0,2147367341.0,2147711771.0,2148580425.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,197.2,3.784,34.888,59.0,87.0,56.0,2147749696.0,2147366838.0,2147708361.0,2148577545.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,198.4,3.783,34.889,62.0,89.0,55.0,2147749312.0,2147366418.0,2147706770.0,2148572544.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,198.8,3.783,34.889,62.0,89.0,55.0,2147749312.0,2147366418.0,2147706770.0,2148572544.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,200.0,3.784,34.889,65.0,86.0,57.0,2147748955.0,2147364955.0,2147709165.0,2148574436.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,200.7,3.785,34.889,61.0,88.0,54.0,2147744822.0,2147366747.0,2147708443.0,2148557897.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,201.4,3.785,34.89,61.0,89.0,55.0,2147744822.0,2147366747.0,2147708443.0,2148557897.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,202.4,3.784,34.889,61.0,89.0,55.0,2147744987.0,2147366592.0,2147707712.0,2148561362.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,203.4,3.785,34.889,61.0,86.0,55.0,2147747245.0,2147367414.0,2147711259.0,2148557513.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,204.4,3.785,34.889,60.0,90.0,56.0,2147744649.0,2147366445.0,2147712822.0,2148549888.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,204.9,3.785,34.889,60.0,90.0,56.0,2147744649.0,2147366445.0,2147712822.0,2148549888.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,206.1,3.785,34.889,63.0,88.0,55.0,2147752091.0,2147367350.0,2147707867.0,2148553453.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,206.8,3.785,34.889,62.0,88.0,54.0,2147749357.0,2147367314.0,2147707949.0,2148548827.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,207.4,3.785,34.889,62.0,88.0,54.0,2147749357.0,2147367314.0,2147707949.0,2148548827.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,208.5,3.785,34.889,61.0,87.0,57.0,2147743003.0,2147366299.0,2147709796.0,2148515062.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,209.5,3.785,34.889,61.0,88.0,55.0,2147743469.0,2147365120.0,2147712210.0,2148503451.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,210.5,3.785,34.889,60.0,88.0,55.0,2147741485.0,2147367926.0,2147709952.0,2148498752.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,211.0,3.785,34.889,60.0,88.0,55.0,2147741485.0,2147367926.0,2147709952.0,2148498752.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,211.7,3.785,34.889,61.0,89.0,57.0,2147741476.0,2147366464.0,2147705645.0,2148495104.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,212.4,3.784,34.889,60.0,88.0,58.0,2147741476.0,2147366464.0,2147705645.0,2148495104.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,213.4,3.784,34.889,60.0,88.0,58.0,2147741494.0,2147368932.0,2147706130.0,2148491163.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,214.1,3.784,34.889,63.0,91.0,55.0,2147739456.0,2147369334.0,2147708598.0,2148484598.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,215.3,3.786,34.888,62.0,89.0,55.0,2147738861.0,2147367094.0,2147705362.0,2148475547.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,215.8,3.786,34.888,62.0,89.0,55.0,2147738861.0,2147367094.0,2147705362.0,2148475547.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,216.6,3.786,34.889,61.0,89.0,56.0,2147736914.0,2147368173.0,2147705718.0,2148468809.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,217.5,3.785,34.889,61.0,87.0,56.0,2147736914.0,2147368173.0,2147705718.0,2148468809.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,218.2,3.786,34.889,61.0,87.0,56.0,2147735972.0,2147367789.0,2147709723.0,2148461174.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,218.9,3.786,34.889,61.0,87.0,56.0,2147735049.0,2147368905.0,2147708434.0,2148457709.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,219.6,3.786,34.889,59.0,90.0,55.0,2147735049.0,2147368905.0,2147708434.0,2148457709.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,220.4,3.785,34.888,59.0,90.0,55.0,2147735369.0,2147366601.0,2147707126.0,2148452928.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,221.3,3.785,34.889,62.0,97.0,56.0,2147732141.0,2147369545.0,2147710985.0,2148449728.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,222.5,3.785,34.889,63.0,87.0,57.0,2147732873.0,2147365906.0,2147711753.0,2148450870.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,223.5,3.784,34.889,61.0,88.0,55.0,2147732873.0,2147365906.0,2147711753.0,2148450870.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,224.2,3.783,34.889,61.0,88.0,55.0,2147736274.0,2147368146.0,2147711542.0,2148447040.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,224.9,3.783,34.889,60.0,88.0,56.0,2147736310.0,2147369124.0,2147711232.0,2148446208.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,225.6,3.783,34.889,60.0,89.0,55.0,2147736310.0,2147369124.0,2147711232.0,2148446208.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,226.5,3.783,34.89,60.0,89.0,55.0,2147731309.0,2147368228.0,2147709412.0,2148444224.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,227.4,3.785,34.889,60.0,92.0,55.0,2147733101.0,2147366985.0,2147711405.0,2148442642.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,228.4,3.784,34.889,60.0,89.0,56.0,2147734948.0,2147368566.0,2147706550.0,2148439926.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,229.4,3.784,34.889,62.0,88.0,55.0,2147734948.0,2147368566.0,2147706550.0,2148439926.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,230.1,3.785,34.889,62.0,88.0,55.0,2147731949.0,2147368795.0,2147708544.0,2148442029.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,230.9,3.785,34.889,61.0,90.0,55.0,2147733805.0,2147366061.0,2147709741.0,2148440795.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,231.6,3.785,34.889,62.0,88.0,56.0,2147733805.0,2147366061.0,2147709741.0,2148440795.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,232.3,3.786,34.889,62.0,88.0,56.0,2147731730.0,2147368758.0,2147707565.0,2148442678.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,233.3,3.786,34.889,61.0,90.0,56.0,2147733485.0,2147365248.0,2147711113.0,2148441270.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,234.5,3.786,34.889,62.0,87.0,56.0,2147734290.0,2147364114.0,2147704722.0,2148440777.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,235.0,3.786,34.889,62.0,87.0,56.0,2147734290.0,2147364114.0,2147704722.0,2148440777.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,236.2,3.786,34.889,62.0,89.0,56.0,2147735360.0,2147364790.0,2147709467.0,2148443099.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,236.9,3.786,34.889,63.0,88.0,54.0,2147733568.0,2147366281.0,2147711424.0,2148439451.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,238.1,3.786,34.89,61.0,93.0,55.0,2147734573.0,2147369718.0,2147708525.0,2148434715.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,238.6,3.786,34.89,61.0,93.0,55.0,2147734573.0,2147369718.0,2147708525.0,2148434715.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,239.8,3.786,34.889,61.0,93.0,55.0,2147731318.0,2147369883.0,2147707428.0,2148435392.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,240.5,3.788,34.889,61.0,88.0,57.0,2147729819.0,2147366994.0,2147706752.0,2148434715.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,241.4,3.788,34.89,63.0,87.0,54.0,2147729819.0,2147366994.0,2147706752.0,2148434715.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,242.2,3.789,34.889,63.0,87.0,54.0,2147732553.0,2147369554.0,2147709732.0,2148437659.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,242.9,3.789,34.889,62.0,87.0,53.0,2147734006.0,2147365869.0,2147706368.0,2148438208.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,244.1,3.79,34.889,63.0,86.0,54.0,2147730953.0,2147366857.0,2147708882.0,2148435849.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,244.6,3.79,34.889,63.0,86.0,54.0,2147730953.0,2147366857.0,2147708882.0,2148435849.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,245.9,3.79,34.889,60.0,89.0,54.0,2147731675.0,2147367835.0,2147704338.0,2148430957.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,246.6,3.79,34.889,62.0,89.0,55.0,2147731163.0,2147365760.0,2147711652.0,2148431908.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,247.5,3.79,34.889,61.0,87.0,52.0,2147731163.0,2147365760.0,2147711652.0,2148431908.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,248.4,3.787,34.89,61.0,87.0,52.0,2147736118.0,2147371090.0,2147708004.0,2148434258.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,249.2,3.787,34.89,58.0,86.0,52.0,2147733522.0,2147371556.0,2147709202.0,2148426944.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,250.5,3.781,34.888,58.0,88.0,54.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,253.1,3.786,34.888,58.0,86.0,54.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,255.1,3.786,34.888,57.0,90.0,54.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,256.9,3.783,34.889,58.0,88.0,53.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,259.5,3.783,34.889,60.0,86.0,52.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,262.1,3.772,34.889,57.0,85.0,54.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,264.5,3.772,34.889,53.0,86.0,55.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,265.6,3.768,34.889,52.0,84.0,54.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,267.4,3.768,34.889,53.0,85.0,55.0,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,268.9,3.768,34.889,51.0,85.0,54.0,nan,nan,nan,nan
