datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-16 15:27:27,54.108414,-42.635100333333334,142.2,3.688,34.737,90.0,114.0,55.0,2147740251.0,2147367360.0,2147709632.0,2148482843.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,143.0,3.688,34.737,89.0,103.0,54.0,2147737782.0,2147365083.0,2147712109.0,2148477568.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,143.6,3.692,34.74,91.0,102.0,57.0,2147735561.0,2147365156.0,2147710884.0,2148469010.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,144.2,3.684,34.738,94.0,101.0,57.0,2147734957.0,2147368621.0,2147710198.0,2148463323.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,144.4,3.684,34.738,94.0,101.0,57.0,2147734957.0,2147368621.0,2147710198.0,2148463323.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,145.2,3.684,34.74,90.0,99.0,57.0,2147735140.0,2147367954.0,2147708288.0,2148458678.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,145.6,3.684,34.74,90.0,99.0,58.0,2147733165.0,2147367094.0,2147708361.0,2148450185.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,146.4,3.685,34.739,89.0,104.0,57.0,2147733467.0,2147369554.0,2147711250.0,2148447588.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,146.7,3.685,34.739,89.0,104.0,57.0,2147733467.0,2147369554.0,2147711250.0,2148447588.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,147.5,3.685,34.739,82.0,100.0,55.0,2147733595.0,2147366985.0,2147709787.0,2148446070.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,148.3,3.692,34.743,82.0,99.0,56.0,2147732946.0,2147363913.0,2147706816.0,2148441408.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,148.9,3.692,34.743,83.0,100.0,56.0,2147732370.0,2147366518.0,2147711917.0,2148440036.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,149.5,3.69,34.743,83.0,100.0,56.0,2147732608.0,2147364928.0,2147711744.0,2148437248.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,150.0,3.692,34.741,79.0,99.0,56.0,2147732608.0,2147364928.0,2147711744.0,2148437248.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,150.9,3.683,34.744,78.0,100.0,58.0,2147731090.0,2147365403.0,2147709184.0,2148433270.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,151.4,3.689,34.746,74.0,96.0,57.0,2147734902.0,2147368329.0,2147711707.0,2148433371.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,152.3,3.704,34.751,66.0,98.0,56.0,2147733897.0,2147368740.0,2147706733.0,2148435657.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,152.6,3.704,34.751,66.0,98.0,56.0,2147733897.0,2147368740.0,2147706733.0,2148435657.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,153.4,3.709,34.754,64.0,101.0,57.0,2147734290.0,2147365485.0,2147709110.0,2148434249.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,154.1,3.713,34.754,65.0,97.0,58.0,2147733101.0,2147366994.0,2147708315.0,2148431222.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,154.6,3.713,34.754,65.0,97.0,58.0,2147732854.0,2147366281.0,2147707574.0,2148431040.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,155.4,3.715,34.755,62.0,96.0,56.0,2147732854.0,2147366281.0,2147707574.0,2148431040.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,155.9,3.715,34.755,66.0,96.0,55.0,2147733065.0,2147366637.0,2147709339.0,2148429184.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,156.7,3.712,34.755,66.0,96.0,57.0,2147734125.0,2147364342.0,2147706907.0,2148424804.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,157.1,3.712,34.755,66.0,96.0,57.0,2147734125.0,2147364342.0,2147706907.0,2148424804.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,157.7,3.711,34.754,65.0,95.0,57.0,2147735277.0,2147368301.0,2147709942.0,2148425380.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,158.5,3.7,34.756,64.0,93.0,56.0,2147731062.0,2147365229.0,2147707693.0,2148421001.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,159.3,3.696,34.755,64.0,93.0,56.0,2147732013.0,2147362688.0,2147708608.0,2148426752.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,159.8,3.696,34.755,64.0,96.0,56.0,2147732013.0,2147362688.0,2147708608.0,2148426752.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,160.4,3.694,34.756,67.0,94.0,56.0,2147730907.0,2147366061.0,2147706825.0,2148423917.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,161.2,3.691,34.756,65.0,95.0,57.0,2147734116.0,2147367232.0,2147708946.0,2148421769.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,161.5,3.691,34.756,65.0,95.0,57.0,2147734116.0,2147367232.0,2147708946.0,2148421769.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,162.5,3.691,34.756,64.0,98.0,58.0,2147734208.0,2147364160.0,2147709129.0,2148416027.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,163.0,3.691,34.756,64.0,97.0,57.0,2147732690.0,2147365824.0,2147709193.0,2148422500.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,163.7,3.691,34.757,64.0,97.0,57.0,2147730230.0,2147362514.0,2147709403.0,2148420004.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,164.3,3.691,34.756,66.0,99.0,58.0,2147730230.0,2147362514.0,2147709403.0,2148420004.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,164.9,3.691,34.756,64.0,98.0,57.0,2147727515.0,2147369993.0,2147710272.0,2148418313.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,165.4,3.691,34.757,64.0,98.0,57.0,2147728603.0,2147364800.0,2147707840.0,2148422235.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,166.1,3.692,34.756,64.0,95.0,58.0,2147728603.0,2147364800.0,2147707840.0,2148422235.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,166.7,3.692,34.756,65.0,96.0,57.0,2147726921.0,2147364224.0,2147706404.0,2148422052.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,167.6,3.689,34.757,64.0,95.0,58.0,2147730121.0,2147365376.0,2147707830.0,2148423305.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,168.5,3.687,34.757,64.0,97.0,56.0,2147727789.0,2147364416.0,2147711542.0,2148420891.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,168.9,3.687,34.757,64.0,97.0,56.0,2147727789.0,2147364416.0,2147711542.0,2148420891.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,169.9,3.686,34.757,66.0,98.0,56.0,2147726838.0,2147367232.0,2147710528.0,2148421019.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,170.4,3.685,34.758,64.0,94.0,56.0,2147732617.0,2147365001.0,2147706093.0,2148420178.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,171.3,3.684,34.758,65.0,98.0,57.0,2147732800.0,2147363099.0,2147707172.0,2148422866.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,171.7,3.684,34.758,65.0,98.0,57.0,2147732800.0,2147363099.0,2147707172.0,2148422866.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,172.5,3.684,34.758,63.0,97.0,57.0,2147731593.0,2147367716.0,2147710537.0,2148423195.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,173.1,3.684,34.757,64.0,96.0,58.0,2147731940.0,2147364187.0,2147707072.0,2148420571.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,173.6,3.684,34.757,64.0,96.0,58.0,2147731940.0,2147364187.0,2147707072.0,2148420571.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,174.5,3.684,34.758,64.0,93.0,58.0,2147728310.0,2147362550.0,2147707684.0,2148423460.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,175.0,3.684,34.758,65.0,95.0,55.0,2147731510.0,2147362230.0,2147708781.0,2148422637.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,175.5,3.683,34.759,65.0,95.0,55.0,2147733997.0,2147366656.0,2147708882.0,2148423213.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,176.3,3.683,34.757,63.0,95.0,57.0,2147733997.0,2147366656.0,2147708882.0,2148423213.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,176.9,3.683,34.757,65.0,96.0,56.0,2147728886.0,2147367040.0,2147711369.0,2148425243.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,177.6,3.683,34.759,65.0,96.0,56.0,2147732809.0,2147366116.0,2147708626.0,2148424685.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,178.3,3.693,34.76,62.0,99.0,54.0,2147732809.0,2147366116.0,2147708626.0,2148424685.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,178.9,3.693,34.76,64.0,96.0,56.0,2147729581.0,2147365732.0,2147710006.0,2148426788.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,179.4,3.695,34.761,64.0,96.0,56.0,2147729581.0,2147365732.0,2147710006.0,2148426788.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,180.3,3.701,34.763,65.0,94.0,57.0,2147731154.0,2147366427.0,2147707163.0,2148429385.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,180.9,3.701,34.763,63.0,96.0,55.0,2147729261.0,2147364763.0,2147711305.0,2148425920.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,181.4,3.701,34.763,63.0,96.0,55.0,2147732269.0,2147362011.0,2147711734.0,2148426880.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,182.2,3.701,34.763,63.0,102.0,56.0,2147732269.0,2147362011.0,2147711734.0,2148426880.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,182.8,3.701,34.763,63.0,100.0,56.0,2147731894.0,2147365513.0,2147713901.0,2148424320.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,183.5,3.705,34.764,63.0,100.0,56.0,2147733321.0,2147363620.0,2147708836.0,2148428516.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,184.2,3.7,34.762,64.0,97.0,58.0,2147733321.0,2147363620.0,2147708836.0,2148428516.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,184.8,3.7,34.762,64.0,98.0,56.0,2147731812.0,2147362386.0,2147710116.0,2148425307.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,185.5,3.707,34.762,64.0,98.0,56.0,2147730953.0,2147362806.0,2147706852.0,2148427712.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,186.1,3.706,34.764,64.0,95.0,56.0,2147730953.0,2147362806.0,2147706852.0,2148427712.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,186.6,3.706,34.764,61.0,97.0,57.0,2147731904.0,2147363620.0,2147711460.0,2148426779.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,187.4,3.704,34.764,61.0,97.0,57.0,2147733741.0,2147364672.0,2147712557.0,2148424868.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,187.9,3.704,34.764,63.0,94.0,56.0,2147733741.0,2147364672.0,2147712557.0,2148424868.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,188.5,3.708,34.764,62.0,95.0,56.0,2147732800.0,2147361682.0,2147707126.0,2148422811.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,189.4,3.712,34.766,64.0,95.0,57.0,2147733586.0,2147365074.0,2147709385.0,2148425938.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,189.7,3.712,34.766,64.0,95.0,57.0,2147733586.0,2147365074.0,2147709385.0,2148425938.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,190.6,3.721,34.768,61.0,94.0,57.0,2147734509.0,2147363428.0,2147710390.0,2148421924.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,191.1,3.721,34.768,60.0,93.0,58.0,2147731611.0,2147363044.0,2147709668.0,2148424749.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,192.0,3.738,34.772,60.0,97.0,56.0,2147734144.0,2147366180.0,2147707154.0,2148423561.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,192.4,3.738,34.772,60.0,97.0,56.0,2147734144.0,2147366180.0,2147707154.0,2148423561.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,193.4,3.745,34.772,59.0,95.0,57.0,2147735881.0,2147364928.0,2147712576.0,2148421440.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,194.2,3.748,34.774,57.0,94.0,56.0,2147736950.0,2147366445.0,2147706605.0,2148424777.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,194.8,3.748,34.774,58.0,95.0,58.0,2147733293.0,2147363922.0,2147707766.0,2148426221.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,195.6,3.749,34.774,58.0,95.0,58.0,2147727222.0,2147367515.0,2147707876.0,2148424082.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,196.1,3.755,34.774,58.0,97.0,58.0,2147727222.0,2147367515.0,2147707876.0,2148424082.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,196.7,3.755,34.774,59.0,98.0,57.0,2147729298.0,2147365019.0,2147713344.0,2148424603.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,197.3,3.752,34.775,59.0,98.0,57.0,2147730377.0,2147368292.0,2147712018.0,2148422985.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,197.9,3.755,34.776,59.0,105.0,57.0,2147730377.0,2147368292.0,2147712018.0,2148422985.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,198.5,3.755,34.776,58.0,93.0,58.0,2147729280.0,2147363236.0,2147709650.0,2148423195.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,199.5,3.754,34.775,60.0,95.0,56.0,2147726976.0,2147362587.0,2147710985.0,2148424886.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,200.5,3.757,34.776,57.0,94.0,58.0,2147728466.0,2147362221.0,2147710326.0,2148417764.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,200.8,3.757,34.776,57.0,94.0,58.0,2147728466.0,2147362221.0,2147710326.0,2148417764.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,201.6,3.756,34.776,59.0,93.0,56.0,2147728566.0,2147367643.0,2147710281.0,2148420004.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,202.4,3.756,34.776,58.0,91.0,58.0,2147732178.0,2147365312.0,2147712676.0,2148423250.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,202.7,3.756,34.776,58.0,91.0,58.0,2147732178.0,2147365312.0,2147712676.0,2148423250.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,203.6,3.758,34.777,59.0,95.0,57.0,2147730633.0,2147362916.0,2147708150.0,2148422482.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,204.3,3.771,34.78,58.0,94.0,56.0,2147730925.0,2147363958.0,2147711588.0,2148421622.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,204.7,3.771,34.78,58.0,94.0,56.0,2147730925.0,2147363958.0,2147711588.0,2148421622.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,205.4,3.775,34.78,56.0,90.0,57.0,2147729197.0,2147365686.0,2147708086.0,2148419373.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,206.2,3.775,34.782,56.0,90.0,57.0,2147734848.0,2147367012.0,2147707922.0,2148416914.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,206.7,3.775,34.782,59.0,94.0,57.0,2147734848.0,2147367012.0,2147707922.0,2148416914.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,207.4,3.775,34.783,58.0,94.0,57.0,2147733065.0,2147365046.0,2147710976.0,2148417737.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,208.3,3.781,34.786,56.0,92.0,57.0,2147731081.0,2147363766.0,2147709229.0,2148416859.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,209.2,3.833,34.792,55.0,94.0,58.0,2147730294.0,2147365440.0,2147706066.0,2148419730.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,209.7,3.833,34.792,55.0,94.0,58.0,2147730294.0,2147365440.0,2147706066.0,2148419730.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,210.4,3.867,34.8,54.0,92.0,55.0,2147729344.0,2147365046.0,2147711469.0,2148417088.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,211.3,3.891,34.805,52.0,93.0,57.0,2147731648.0,2147364397.0,2147707300.0,2148420041.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,212.2,4.013,34.819,50.0,92.0,58.0,2147729764.0,2147360484.0,2147704338.0,2148419849.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,212.6,4.013,34.819,50.0,92.0,58.0,2147729764.0,2147360484.0,2147704338.0,2148419849.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,213.5,4.03,34.819,51.0,91.0,58.0,2147729563.0,2147362139.0,2147711588.0,2148417700.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,214.2,4.006,34.815,51.0,91.0,58.0,2147727725.0,2147362971.0,2147711817.0,2148417627.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,214.7,4.006,34.815,52.0,89.0,56.0,2147727725.0,2147362971.0,2147711817.0,2148417627.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,215.4,3.919,34.811,53.0,91.0,56.0,2147730651.0,2147362139.0,2147707940.0,2148418587.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,216.3,3.907,34.81,53.0,95.0,57.0,2147730962.0,2147365723.0,2147709760.0,2148413696.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,216.7,3.907,34.81,53.0,95.0,57.0,2147730962.0,2147365723.0,2147709760.0,2148413696.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,217.6,3.891,34.812,54.0,90.0,58.0,2147731584.0,2147364882.0,2147711122.0,2148417362.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,218.3,3.884,34.809,53.0,91.0,58.0,2147731538.0,2147363227.0,2147711168.0,2148413165.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,218.7,3.884,34.809,53.0,91.0,58.0,2147731538.0,2147363227.0,2147711168.0,2148413165.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,219.4,3.884,34.811,54.0,92.0,57.0,2147732525.0,2147366802.0,2147706313.0,2148420873.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,220.3,3.888,34.813,52.0,89.0,57.0,2147728137.0,2147366281.0,2147706368.0,2148418788.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,220.7,3.888,34.813,52.0,89.0,57.0,2147728137.0,2147366281.0,2147706368.0,2148418788.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,221.5,3.896,34.814,52.0,97.0,57.0,2147730962.0,2147365504.0,2147706267.0,2148420315.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,222.2,3.899,34.813,53.0,90.0,56.0,2147730669.0,2147368064.0,2147712329.0,2148417243.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,222.6,3.899,34.813,53.0,90.0,56.0,2147730669.0,2147368064.0,2147712329.0,2148417243.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,223.5,3.906,34.817,53.0,91.0,58.0,2147728420.0,2147366272.0,2147710345.0,2148416091.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,224.2,3.918,34.818,49.0,92.0,56.0,2147731657.0,2147361289.0,2147709202.0,2148417325.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,224.6,3.918,34.818,49.0,92.0,56.0,2147731657.0,2147361289.0,2147709202.0,2148417325.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,225.4,3.916,34.818,52.0,90.0,59.0,2147731264.0,2147364205.0,2147711113.0,2148416512.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,226.2,3.916,34.818,50.0,93.0,59.0,2147729865.0,2147366710.0,2147709129.0,2148416649.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,226.6,3.916,34.818,50.0,93.0,59.0,2147729865.0,2147366710.0,2147709129.0,2148416649.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,227.3,3.918,34.819,53.0,94.0,57.0,2147730112.0,2147365805.0,2147707200.0,2148418806.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,228.2,3.924,34.824,50.0,93.0,55.0,2147729133.0,2147367094.0,2147710089.0,2148419520.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,228.6,3.924,34.824,50.0,93.0,55.0,2147729133.0,2147367094.0,2147710089.0,2148419520.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,229.4,3.929,34.825,50.0,91.0,58.0,2147731392.0,2147367606.0,2147708772.0,2148415798.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,230.3,3.928,34.826,51.0,94.0,57.0,2147731666.0,2147363748.0,2147711122.0,2148421613.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,230.6,3.928,34.826,51.0,94.0,57.0,2147731666.0,2147363748.0,2147711122.0,2148421613.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,231.6,3.928,34.826,50.0,92.0,57.0,2147730797.0,2147365394.0,2147706971.0,2148416859.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,232.2,3.928,34.826,53.0,91.0,57.0,2147730386.0,2147365385.0,2147709915.0,2148419008.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,232.6,3.928,34.826,53.0,91.0,57.0,2147730386.0,2147365385.0,2147709915.0,2148419008.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,233.4,3.929,34.825,53.0,90.0,58.0,2147731666.0,2147367140.0,2147708059.0,2148417846.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,234.2,3.928,34.827,53.0,90.0,58.0,2147726610.0,2147365970.0,2147707474.0,2148415698.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,234.7,3.928,34.827,50.0,98.0,59.0,2147726610.0,2147365970.0,2147707474.0,2148415698.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,235.4,3.928,34.826,53.0,92.0,59.0,2147726784.0,2147365760.0,2147709814.0,2148417673.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,236.3,3.928,34.827,50.0,93.0,58.0,2147728758.0,2147368868.0,2147706459.0,2148417545.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,236.7,3.928,34.827,50.0,93.0,58.0,2147728758.0,2147368868.0,2147706459.0,2148417545.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,237.4,3.929,34.828,53.0,90.0,58.0,2147728822.0,2147367277.0,2147709339.0,2148418925.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,238.3,3.929,34.828,51.0,92.0,58.0,2147731702.0,2147363273.0,2147707840.0,2148417289.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,238.7,3.929,34.828,51.0,92.0,58.0,2147731702.0,2147363273.0,2147707840.0,2148417289.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,239.5,3.928,34.828,50.0,91.0,57.0,2147728539.0,2147367634.0,2147707382.0,2148417005.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,240.4,3.93,34.828,51.0,89.0,59.0,2147731721.0,2147362313.0,2147711707.0,2148417517.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,240.8,3.93,34.828,51.0,89.0,59.0,2147731721.0,2147362313.0,2147711707.0,2148417517.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,241.7,3.93,34.828,50.0,91.0,56.0,2147728777.0,2147364708.0,2147707428.0,2148416996.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,242.4,3.93,34.829,50.0,90.0,58.0,2147732626.0,2147364315.0,2147712128.0,2148415204.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,243.4,3.933,34.83,50.0,90.0,58.0,2147732946.0,2147366838.0,2147708891.0,2148416256.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,244.4,3.936,34.831,50.0,88.0,58.0,2147733229.0,2147368210.0,2147709851.0,2148417819.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,244.9,3.936,34.831,50.0,91.0,59.0,2147733229.0,2147368210.0,2147709851.0,2148417819.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,245.6,3.943,34.833,50.0,97.0,56.0,2147733842.0,2147366244.0,2147712429.0,2148415652.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,246.6,3.945,34.833,51.0,89.0,57.0,2147733083.0,2147366912.0,2147713554.0,2148418944.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,247.5,3.946,34.833,51.0,89.0,57.0,2147731995.0,2147366052.0,2147705334.0,2148416301.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,248.0,3.95,34.832,50.0,93.0,58.0,2147731995.0,2147366052.0,2147705334.0,2148416301.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,248.6,3.95,34.832,51.0,89.0,58.0,2147730358.0,2147367689.0,2147709110.0,2148417051.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,249.3,3.951,34.834,51.0,89.0,58.0,2147727652.0,2147366948.0,2147710948.0,2148411748.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,250.1,3.951,34.834,52.0,108.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,252.2,3.988,34.843,49.0,90.0,57.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,254.3,3.988,34.843,50.0,92.0,60.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,255.3,3.984,34.842,50.0,91.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,257.3,3.984,34.842,49.0,89.0,59.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,259.3,3.984,34.842,50.0,87.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,261.3,4.066,34.859,49.0,88.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,263.3,4.066,34.859,50.0,90.0,57.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,265.2,4.066,34.859,49.0,88.0,55.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,266.4,4.076,34.861,47.0,86.0,57.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,268.5,4.076,34.861,47.0,88.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,270.5,4.095,34.869,45.0,86.0,59.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,272.6,4.095,34.869,48.0,86.0,59.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,274.7,4.095,34.869,46.0,88.0,59.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,275.6,4.095,34.869,48.0,89.0,57.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,277.6,4.095,34.869,47.0,90.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,279.7,4.095,34.869,47.0,85.0,59.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,281.7,4.061,34.869,48.0,88.0,58.0,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,283.7,4.061,34.869,49.0,90.0,57.0,nan,nan,nan,nan
