datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-12-27 15:33:22,51.72420566666667,-38.706778,109.6,5.574,34.516,82.0,98.0,57.0,2147764891.0,2147364571.0,2147709458.0,2148698633.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,110.3,5.574,34.516,80.0,99.0,57.0,2147764891.0,2147364571.0,2147709458.0,2148698633.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,110.9,5.574,34.516,80.0,99.0,57.0,2147765641.0,2147364105.0,2147706843.0,2148683721.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,111.6,5.575,34.515,82.0,103.0,58.0,2147762102.0,2147364388.0,2147704850.0,2148666816.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,112.4,5.569,34.515,80.0,101.0,58.0,2147760073.0,2147364690.0,2147708022.0,2148657865.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,112.8,5.569,34.515,80.0,101.0,58.0,2147760073.0,2147364690.0,2147708022.0,2148657865.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,113.6,5.544,34.521,80.0,98.0,57.0,2147757705.0,2147365028.0,2147708717.0,2148648822.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,114.5,5.531,34.524,80.0,98.0,58.0,2147756315.0,2147364653.0,2147707785.0,2148634340.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,114.8,5.531,34.524,80.0,98.0,58.0,2147756315.0,2147364653.0,2147707785.0,2148634340.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,115.7,5.527,34.524,79.0,99.0,57.0,2147758939.0,2147365997.0,2147707922.0,2148626020.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,116.6,5.508,34.532,79.0,101.0,58.0,2147755776.0,2147364882.0,2147709915.0,2148614272.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,117.6,5.487,34.54,81.0,98.0,59.0,2147753920.0,2147363556.0,2147710436.0,2148610285.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,117.9,5.487,34.54,81.0,98.0,59.0,2147753920.0,2147363556.0,2147710436.0,2148610285.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,118.7,5.487,34.539,80.0,98.0,57.0,2147752822.0,2147365229.0,2147705362.0,2148596461.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,119.5,5.486,34.539,78.0,104.0,58.0,2147752822.0,2147365229.0,2147705362.0,2148596461.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,120.1,5.491,34.538,78.0,104.0,58.0,2147752923.0,2147365485.0,2147702610.0,2148587977.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,120.9,5.491,34.538,76.0,101.0,59.0,2147751552.0,2147361188.0,2147706331.0,2148578102.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,121.3,5.487,34.539,76.0,101.0,59.0,2147751552.0,2147361188.0,2147706331.0,2148578102.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,122.2,5.488,34.539,79.0,99.0,58.0,2147749860.0,2147363620.0,2147707300.0,2148569755.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,123.0,5.491,34.538,78.0,101.0,58.0,2147748013.0,2147364114.0,2147708690.0,2148561910.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,123.5,5.491,34.538,78.0,101.0,58.0,2147748013.0,2147364114.0,2147708690.0,2148561910.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,124.4,5.488,34.538,79.0,99.0,58.0,2147748589.0,2147366756.0,2147704841.0,2148555638.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,125.2,5.483,34.539,77.0,99.0,57.0,2147749357.0,2147364297.0,2147706413.0,2148550537.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,125.7,5.483,34.539,77.0,99.0,57.0,2147749357.0,2147364297.0,2147706413.0,2148550537.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,126.6,5.484,34.54,79.0,99.0,58.0,2147745124.0,2147363053.0,2147705974.0,2148539620.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,127.6,5.484,34.54,77.0,99.0,58.0,2147743780.0,2147362889.0,2147704000.0,2148536118.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,128.6,5.477,34.539,83.0,103.0,57.0,2147745801.0,2147363410.0,2147703890.0,2148529691.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,129.5,5.468,34.536,79.0,101.0,58.0,2147744941.0,2147361371.0,2147701769.0,2148522806.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,130.0,5.41,34.542,79.0,101.0,58.0,2147744941.0,2147361371.0,2147701769.0,2148522806.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,130.9,5.41,34.542,80.0,99.0,57.0,2147743917.0,2147363986.0,2147705124.0,2148523593.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,131.5,5.383,34.541,83.0,102.0,58.0,2147743917.0,2147363986.0,2147705124.0,2148523593.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,132.3,5.359,34.54,83.0,102.0,58.0,2147740233.0,2147363209.0,2147704932.0,2148515922.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,133.2,5.321,34.538,87.0,102.0,57.0,2147740452.0,2147366153.0,2147704265.0,2148509357.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,133.6,5.321,34.538,87.0,102.0,57.0,2147740452.0,2147366153.0,2147704265.0,2148509357.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,134.5,5.318,34.539,88.0,98.0,56.0,2147739730.0,2147364653.0,2147704530.0,2148504493.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,135.5,5.314,34.54,85.0,100.0,58.0,2147738322.0,2147365056.0,2147705691.0,2148498048.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,136.6,5.313,34.54,88.0,99.0,57.0,2147736978.0,2147361865.0,2147701732.0,2148491648.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,137.3,5.313,34.541,85.0,107.0,59.0,2147736978.0,2147361865.0,2147701732.0,2148491648.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,137.9,5.313,34.543,85.0,107.0,59.0,2147738459.0,2147365348.0,2147704502.0,2148491355.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,138.8,5.313,34.543,82.0,99.0,58.0,2147740534.0,2147362112.0,2147707227.0,2148488731.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,139.5,5.314,34.545,85.0,101.0,56.0,2147740534.0,2147362112.0,2147707227.0,2148488731.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,140.2,5.314,34.545,85.0,101.0,56.0,2147736667.0,2147368091.0,2147703442.0,2148486317.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,141.1,5.314,34.545,81.0,101.0,56.0,2147738240.0,2147364013.0,2147705901.0,2148482925.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,141.6,5.31,34.548,81.0,101.0,56.0,2147738240.0,2147364013.0,2147705901.0,2148482925.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,142.4,5.307,34.553,78.0,104.0,58.0,2147737993.0,2147362221.0,2147708105.0,2148478665.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,143.3,5.308,34.553,78.0,99.0,59.0,2147736054.0,2147366034.0,2147702116.0,2148475318.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,143.6,5.308,34.553,78.0,99.0,59.0,2147736054.0,2147366034.0,2147702116.0,2148475318.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,144.6,5.309,34.554,77.0,99.0,58.0,2147736045.0,2147365860.0,2147703350.0,2148472813.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,145.7,5.308,34.554,77.0,99.0,58.0,2147735561.0,2147361398.0,2147705956.0,2148464969.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,146.4,5.309,34.554,76.0,98.0,55.0,2147735561.0,2147361398.0,2147705956.0,2148464969.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,147.0,5.309,34.554,76.0,98.0,55.0,2147737033.0,2147364662.0,2147705883.0,2148463853.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,147.9,5.308,34.554,78.0,100.0,58.0,2147735926.0,2147362834.0,2147703232.0,2148461622.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,148.7,5.308,34.554,74.0,100.0,56.0,2147736996.0,2147362523.0,2147704896.0,2148465892.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,149.2,5.308,34.554,74.0,100.0,56.0,2147736996.0,2147362523.0,2147704896.0,2148465892.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,150.1,5.306,34.556,76.0,106.0,57.0,2147734244.0,2147363812.0,2147705280.0,2148457188.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,150.6,5.305,34.556,76.0,106.0,57.0,2147734244.0,2147363812.0,2147705280.0,2148457188.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,151.5,5.304,34.556,77.0,96.0,57.0,2147736475.0,2147361344.0,2147702747.0,2148456795.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,152.4,5.303,34.556,74.0,102.0,57.0,2147735323.0,2147361965.0,2147705572.0,2148452864.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,153.5,5.302,34.557,75.0,106.0,58.0,2147733458.0,2147365074.0,2147707044.0,2148452178.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,154.6,5.3,34.558,75.0,100.0,58.0,2147737481.0,2147360603.0,2147705152.0,2148445403.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,155.7,5.3,34.559,72.0,102.0,57.0,2147733074.0,2147362404.0,2147706916.0,2148448429.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,156.0,5.3,34.559,72.0,102.0,57.0,2147733074.0,2147362404.0,2147706916.0,2148448429.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,156.9,5.307,34.561,75.0,99.0,58.0,2147730797.0,2147366793.0,2147702912.0,2148444736.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,157.4,5.31,34.561,75.0,99.0,58.0,2147730797.0,2147366793.0,2147702912.0,2148444736.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,158.3,5.31,34.562,71.0,95.0,58.0,2147732434.0,2147365814.0,2147703862.0,2148441481.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,159.3,5.312,34.562,71.0,109.0,58.0,2147733705.0,2147361984.0,2147704283.0,2148441810.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,159.7,5.312,34.562,71.0,109.0,58.0,2147733705.0,2147361984.0,2147704283.0,2148441810.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,160.6,5.318,34.563,71.0,95.0,56.0,2147731693.0,2147367689.0,2147699986.0,2148440384.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,161.5,5.322,34.564,72.0,101.0,58.0,2147730230.0,2147363757.0,2147703981.0,2148437714.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,162.7,5.341,34.567,72.0,95.0,56.0,2147730587.0,2147361920.0,2147700754.0,2148438153.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,163.7,5.345,34.568,75.0,97.0,57.0,2147732178.0,2147364297.0,2147703030.0,2148436964.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,164.2,5.31,34.571,75.0,97.0,57.0,2147732178.0,2147364297.0,2147703030.0,2148436964.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,165.1,5.279,34.572,75.0,100.0,58.0,2147732635.0,2147364507.0,2147705472.0,2148429001.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,166.3,5.231,34.572,78.0,99.0,59.0,2147732416.0,2147363858.0,2147708928.0,2148432484.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,166.6,5.231,34.572,78.0,99.0,59.0,2147732416.0,2147363858.0,2147708928.0,2148432484.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,167.7,5.221,34.571,77.0,100.0,58.0,2147733394.0,2147362642.0,2147704338.0,2148435236.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,168.7,5.203,34.569,81.0,100.0,57.0,2147730011.0,2147362432.0,2147702948.0,2148432164.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,169.6,5.188,34.57,81.0,98.0,57.0,2147733266.0,2147362980.0,2147706093.0,2148432256.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,170.1,5.188,34.57,81.0,98.0,57.0,2147733266.0,2147362980.0,2147706093.0,2148432256.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,171.1,5.186,34.569,83.0,99.0,58.0,2147729664.0,2147364726.0,2147706166.0,2148429568.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,171.6,5.174,34.565,83.0,99.0,58.0,2147729664.0,2147364726.0,2147706166.0,2148429568.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,172.5,5.131,34.566,80.0,99.0,57.0,2147729828.0,2147362971.0,2147709229.0,2148426806.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,173.5,5.13,34.566,83.0,99.0,56.0,2147730514.0,2147361261.0,2147708918.0,2148426057.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,174.6,5.09,34.559,83.0,99.0,57.0,2147729837.0,2147362304.0,2147703753.0,2148427273.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,175.3,5.075,34.562,84.0,133.0,57.0,2147729837.0,2147362304.0,2147703753.0,2148427273.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,176.1,5.075,34.561,84.0,133.0,57.0,2147733686.0,2147365796.0,2147703908.0,2148423661.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,177.0,5.075,34.561,86.0,136.0,58.0,2147730797.0,2147362477.0,2147704932.0,2148426212.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,177.7,5.074,34.561,88.0,101.0,59.0,2147730797.0,2147362477.0,2147704932.0,2148426212.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,178.5,5.075,34.561,88.0,101.0,59.0,2147734509.0,2147364900.0,2147703661.0,2148423341.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,179.4,5.072,34.562,87.0,93.0,57.0,2147730752.0,2147361408.0,2147705444.0,2148423570.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,179.7,5.072,34.562,87.0,93.0,57.0,2147730752.0,2147361408.0,2147705444.0,2148423570.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,180.9,5.059,34.561,86.0,101.0,58.0,2147729856.0,2147361691.0,2147705664.0,2148419858.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,181.9,5.059,34.561,84.0,99.0,57.0,2147730075.0,2147362934.0,2147702756.0,2148419044.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,182.4,5.059,34.562,84.0,99.0,57.0,2147730075.0,2147362934.0,2147702756.0,2148419044.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,183.3,5.06,34.563,84.0,100.0,58.0,2147732342.0,2147363126.0,2147707428.0,2148418688.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,184.2,5.06,34.563,82.0,101.0,57.0,2147732589.0,2147365632.0,2147706953.0,2148417142.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,184.7,5.06,34.563,82.0,101.0,57.0,2147732589.0,2147365632.0,2147706953.0,2148417142.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,185.6,5.061,34.564,83.0,103.0,57.0,2147733184.0,2147363483.0,2147709741.0,2148418267.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,186.8,5.061,34.565,82.0,101.0,58.0,2147727625.0,2147365421.0,2147705846.0,2148416393.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,187.9,5.059,34.566,79.0,102.0,57.0,2147728594.0,2147363364.0,2147705728.0,2148413650.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,188.3,5.059,34.566,79.0,102.0,57.0,2147728594.0,2147363364.0,2147705728.0,2148413650.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,189.3,5.065,34.568,82.0,97.0,58.0,2147731410.0,2147362386.0,2147704566.0,2148417929.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,190.2,5.068,34.569,79.0,99.0,57.0,2147731501.0,2147363712.0,2147703588.0,2148417718.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,191.5,5.069,34.569,78.0,97.0,57.0,2147729234.0,2147362230.0,2147706377.0,2148415890.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,192.5,5.069,34.57,79.0,99.0,58.0,2147731958.0,2147362916.0,2147708672.0,2148415104.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,193.0,5.069,34.57,79.0,99.0,58.0,2147731958.0,2147362916.0,2147708672.0,2148415104.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,194.0,5.07,34.571,86.0,102.0,57.0,2147728960.0,2147366784.0,2147704210.0,2148416548.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,194.5,5.069,34.571,86.0,102.0,57.0,2147728960.0,2147366784.0,2147704210.0,2148416548.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,195.4,5.071,34.572,80.0,103.0,57.0,2147733430.0,2147366802.0,2147702683.0,2148417270.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,196.6,5.071,34.572,79.0,98.0,57.0,2147730294.0,2147366674.0,2147704164.0,2148410194.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,197.5,5.074,34.574,78.0,99.0,57.0,2147730605.0,2147363977.0,2147703314.0,2148414107.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,198.4,5.08,34.578,78.0,106.0,58.0,2147728137.0,2147365933.0,2147705088.0,2148412781.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,199.1,5.08,34.578,79.0,99.0,59.0,2147731867.0,2147365056.0,2147699840.0,2148411072.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,199.7,5.086,34.581,77.0,108.0,58.0,2147730038.0,2147361746.0,2147705755.0,2148414857.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,199.9,5.086,34.581,77.0,108.0,58.0,2147730038.0,2147361746.0,2147705755.0,2148414857.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,200.6,5.095,34.586,79.0,96.0,57.0,2147729389.0,2147364708.0,2147705984.0,2148412397.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,201.2,5.095,34.586,73.0,102.0,56.0,2147732443.0,2147364361.0,2147704850.0,2148413723.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,201.7,5.149,34.6,69.0,96.0,59.0,2147729581.0,2147364873.0,2147704896.0,2148413997.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,202.0,5.149,34.6,69.0,96.0,59.0,2147729581.0,2147364873.0,2147704896.0,2148413997.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,202.6,5.2,34.626,66.0,97.0,60.0,2147730130.0,2147363913.0,2147706276.0,2148413513.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,203.3,5.221,34.625,67.0,99.0,59.0,2147729874.0,2147363675.0,2147705627.0,2148411785.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,203.5,5.221,34.625,67.0,99.0,59.0,2147729874.0,2147363675.0,2147705627.0,2148411785.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,204.2,5.237,34.631,66.0,100.0,58.0,2147731318.0,2147365275.0,2147704118.0,2148414354.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,204.8,5.237,34.631,65.0,97.0,59.0,2147729490.0,2147362834.0,2147703177.0,2148409728.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,205.4,5.242,34.634,64.0,96.0,59.0,2147731593.0,2147364214.0,2147704192.0,2148414034.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,205.7,5.242,34.634,64.0,96.0,59.0,2147731593.0,2147364214.0,2147704192.0,2148414034.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,206.4,5.243,34.634,66.0,96.0,60.0,2147731803.0,2147365193.0,2147701915.0,2148411958.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,207.0,5.243,34.634,66.0,97.0,58.0,2147728411.0,2147365348.0,2147703012.0,2148413101.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,207.6,5.246,34.635,65.0,102.0,58.0,2147730633.0,2147365915.0,2147708068.0,2148415259.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,207.9,5.246,34.635,65.0,102.0,58.0,2147730633.0,2147365915.0,2147708068.0,2148415259.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,208.7,5.245,34.636,64.0,95.0,58.0,2147729682.0,2147363190.0,2147704877.0,2148411986.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,209.4,5.239,34.636,65.0,103.0,58.0,2147729673.0,2147362505.0,2147704429.0,2148409261.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,210.2,5.239,34.636,64.0,97.0,57.0,2147731218.0,2147363190.0,2147701961.0,2148411318.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,210.9,5.242,34.639,65.0,96.0,58.0,2147730057.0,2147365302.0,2147708507.0,2148411373.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,211.4,5.242,34.639,64.0,93.0,58.0,2147730057.0,2147365302.0,2147708507.0,2148411373.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,211.8,5.242,34.639,64.0,93.0,58.0,2147733851.0,2147364452.0,2147709540.0,2148413696.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,212.5,5.249,34.643,64.0,96.0,57.0,2147727853.0,2147363273.0,2147705398.0,2148411172.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,213.2,5.273,34.649,63.0,94.0,58.0,2147730066.0,2147363245.0,2147705344.0,2148411721.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,213.7,5.273,34.649,61.0,93.0,61.0,2147730066.0,2147363245.0,2147705344.0,2148411721.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,214.2,5.297,34.659,61.0,93.0,61.0,2147729920.0,2147362468.0,2147703826.0,2148411008.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,214.8,5.297,34.659,60.0,95.0,58.0,2147731035.0,2147366171.0,2147702436.0,2148413686.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,215.3,5.329,34.669,57.0,95.0,57.0,2147731035.0,2147366171.0,2147702436.0,2148413686.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,215.7,5.329,34.669,57.0,95.0,57.0,2147730560.0,2147364388.0,2147706176.0,2148412032.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,216.4,5.343,34.673,57.0,93.0,59.0,2147733357.0,2147362788.0,2147706624.0,2148412489.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,217.2,5.36,34.678,56.0,91.0,59.0,2147730349.0,2147365988.0,2147706907.0,2148409728.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,217.4,5.36,34.678,56.0,91.0,59.0,2147730349.0,2147365988.0,2147706907.0,2148409728.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,218.1,5.371,34.683,57.0,92.0,59.0,2147731190.0,2147362011.0,2147708589.0,2148409709.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,218.8,5.371,34.683,56.0,92.0,60.0,2147729636.0,2147360347.0,2147706468.0,2148411081.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,219.5,5.371,34.697,53.0,94.0,59.0,2147727314.0,2147364589.0,2147706889.0,2148410953.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,219.8,5.371,34.697,53.0,94.0,59.0,2147727314.0,2147364589.0,2147706889.0,2148410953.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,220.5,5.339,34.7,52.0,94.0,58.0,2147728082.0,2147361993.0,2147704932.0,2148409965.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,221.3,5.315,34.7,52.0,90.0,62.0,2147729334.0,2147363401.0,2147705892.0,2148405842.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,221.5,5.315,34.7,52.0,90.0,62.0,2147729334.0,2147363401.0,2147705892.0,2148405842.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,222.2,5.3,34.701,55.0,93.0,60.0,2147730194.0,2147365504.0,2147704557.0,2148409408.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,222.9,5.3,34.701,52.0,92.0,59.0,2147727606.0,2147362688.0,2147704685.0,2148406756.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,223.5,5.29,34.7,52.0,90.0,60.0,2147727606.0,2147362688.0,2147704685.0,2148406756.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,223.9,5.29,34.7,52.0,90.0,60.0,2147726445.0,2147367387.0,2147708699.0,2148413184.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,224.6,5.269,34.701,54.0,90.0,58.0,2147729993.0,2147367021.0,2147710208.0,2148410980.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,225.4,5.228,34.702,53.0,90.0,58.0,2147731995.0,2147363081.0,2147703524.0,2148411017.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,225.6,5.228,34.702,53.0,90.0,58.0,2147731995.0,2147363081.0,2147703524.0,2148411017.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,226.4,5.147,34.708,54.0,93.0,58.0,2147732708.0,2147364443.0,2147705828.0,2148406198.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,227.1,5.125,34.709,50.0,88.0,60.0,2147730587.0,2147364370.0,2147707017.0,2148411456.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,227.5,5.125,34.709,50.0,88.0,60.0,2147730587.0,2147364370.0,2147707017.0,2148411456.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,228.1,5.12,34.708,52.0,91.0,59.0,2147733366.0,2147362788.0,2147708717.0,2148409481.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,228.7,5.12,34.708,52.0,87.0,59.0,2147732132.0,2147366400.0,2147706925.0,2148407186.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,229.6,5.112,34.708,53.0,95.0,59.0,2147729508.0,2147364854.0,2147703899.0,2148408265.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,230.4,5.087,34.708,52.0,90.0,61.0,2147729764.0,2147366464.0,2147707785.0,2148411730.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,230.7,5.087,34.708,52.0,90.0,61.0,2147729764.0,2147366464.0,2147707785.0,2148411730.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,231.5,5.042,34.716,51.0,88.0,60.0,2147727021.0,2147365129.0,2147706221.0,2148411364.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,232.3,5.019,34.709,52.0,114.0,79.0,2147731017.0,2147359012.0,2147707474.0,2148408009.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,233.2,5.0,34.71,51.0,91.0,61.0,2147730185.0,2147363684.0,2147703350.0,2148409051.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,233.8,5.0,34.71,50.0,91.0,59.0,2147728265.0,2147363510.0,2147702857.0,2148408960.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,234.3,4.994,34.713,50.0,91.0,60.0,2147728265.0,2147363510.0,2147702857.0,2148408960.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,234.9,5.005,34.714,50.0,91.0,60.0,2147729362.0,2147362697.0,2147706413.0,2148411547.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,235.6,5.005,34.714,51.0,94.0,60.0,2147728832.0,2147362267.0,2147705097.0,2148406317.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,236.4,5.027,34.717,47.0,91.0,60.0,2147726464.0,2147366400.0,2147708736.0,2148406875.0
