datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,114.5,3.345,34.854,70.0,108.0,55.0,2147761142.0,2147368630.0,2147717549.0,2148635638.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,115.4,3.343,34.856,70.0,90.0,56.0,2147760411.0,2147367378.0,2147717540.0,2148625947.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,116.1,3.341,34.854,70.0,87.0,55.0,2147760621.0,2147367826.0,2147720521.0,2148623936.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,116.5,3.341,34.854,70.0,87.0,55.0,2147760621.0,2147367826.0,2147720521.0,2148623936.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,117.1,3.342,34.856,72.0,89.0,56.0,2147763236.0,2147367296.0,2147717915.0,2148629366.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,117.8,3.342,34.856,68.0,87.0,55.0,2147758930.0,2147369252.0,2147720694.0,2148621988.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,118.5,3.341,34.856,69.0,104.0,56.0,2147758628.0,2147365403.0,2147717440.0,2148604544.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,118.8,3.341,34.856,69.0,104.0,56.0,2147758628.0,2147365403.0,2147717440.0,2148604544.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,119.6,3.342,34.854,69.0,88.0,55.0,2147754404.0,2147368493.0,2147715309.0,2148589010.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,120.5,3.34,34.856,67.0,87.0,55.0,2147752685.0,2147366774.0,2147715940.0,2148580781.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,121.1,3.34,34.856,66.0,85.0,57.0,2147751460.0,2147367277.0,2147714121.0,2148576027.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,121.6,3.339,34.854,66.0,85.0,57.0,2147750153.0,2147364800.0,2147713142.0,2148574125.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,122.2,3.339,34.856,66.0,85.0,56.0,2147750153.0,2147364800.0,2147713142.0,2148574125.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,122.9,3.339,34.856,65.0,87.0,56.0,2147749540.0,2147365440.0,2147717997.0,2148574208.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,123.6,3.338,34.856,64.0,90.0,55.0,2147749997.0,2147367945.0,2147715465.0,2148572598.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,123.9,3.338,34.856,64.0,90.0,55.0,2147749997.0,2147367945.0,2147715465.0,2148572598.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,124.7,3.338,34.855,66.0,86.0,55.0,2147752292.0,2147364690.0,2147720539.0,2148574070.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,125.4,3.34,34.856,64.0,97.0,56.0,2147749622.0,2147367707.0,2147718153.0,2148571666.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,125.7,3.34,34.856,64.0,97.0,56.0,2147749622.0,2147367707.0,2147718153.0,2148571666.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,126.5,3.34,34.857,64.0,85.0,56.0,2147752576.0,2147366363.0,2147718006.0,2148570852.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,127.2,3.344,34.857,64.0,87.0,56.0,2147752274.0,2147368685.0,2147716982.0,2148568210.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,127.5,3.344,34.857,64.0,87.0,56.0,2147752274.0,2147368685.0,2147716982.0,2148568210.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,128.2,3.344,34.857,64.0,87.0,55.0,2147750838.0,2147363510.0,2147717028.0,2148557778.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,128.9,3.342,34.857,64.0,87.0,57.0,2147750582.0,2147365952.0,2147714422.0,2148555465.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,129.4,3.342,34.857,64.0,87.0,57.0,2147751213.0,2147367643.0,2147718272.0,2148556717.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,130.0,3.342,34.857,66.0,87.0,56.0,2147751213.0,2147367643.0,2147718272.0,2148556717.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,130.7,3.342,34.857,65.0,88.0,57.0,2147747565.0,2147367561.0,2147717549.0,2148557403.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,131.5,3.344,34.857,64.0,87.0,57.0,2147750738.0,2147369188.0,2147714697.0,2148549229.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,131.8,3.344,34.857,64.0,87.0,57.0,2147750738.0,2147369188.0,2147714697.0,2148549229.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,132.6,3.343,34.854,66.0,86.0,56.0,2147751652.0,2147368603.0,2147717824.0,2148545078.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,133.4,3.342,34.856,66.0,90.0,57.0,2147748928.0,2147367981.0,2147717824.0,2148542985.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,134.3,3.342,34.857,65.0,88.0,56.0,2147746221.0,2147367716.0,2147713801.0,2148538066.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,134.7,3.342,34.857,65.0,88.0,56.0,2147746221.0,2147367716.0,2147713801.0,2148538066.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,135.4,3.34,34.856,65.0,87.0,56.0,2147748150.0,2147367652.0,2147717933.0,2148531547.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,136.1,3.342,34.858,65.0,91.0,56.0,2147744201.0,2147369417.0,2147712420.0,2148526976.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,136.3,3.342,34.858,65.0,91.0,56.0,2147744201.0,2147369417.0,2147712420.0,2148526976.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,137.2,3.338,34.856,61.0,86.0,55.0,2147742016.0,2147366253.0,2147714093.0,2148516763.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,137.9,3.338,34.856,60.0,86.0,56.0,2147746011.0,2147363712.0,2147715264.0,2148519259.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,138.5,3.338,34.856,60.0,86.0,56.0,2147741412.0,2147368658.0,2147715657.0,2148514651.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,139.0,3.338,34.856,62.0,88.0,57.0,2147741412.0,2147368658.0,2147715657.0,2148514651.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,139.7,3.34,34.857,61.0,87.0,56.0,2147743789.0,2147366747.0,2147710866.0,2148516854.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,140.5,3.341,34.854,62.0,89.0,58.0,2147746532.0,2147366528.0,2147711424.0,2148517046.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,140.8,3.341,34.854,62.0,89.0,58.0,2147746532.0,2147366528.0,2147711424.0,2148517046.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,141.6,3.34,34.856,59.0,90.0,57.0,2147743680.0,2147368201.0,2147711131.0,2148518738.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,142.4,3.34,34.856,60.0,86.0,57.0,2147739264.0,2147367094.0,2147713810.0,2148515712.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,142.7,3.34,34.856,60.0,86.0,57.0,2147739264.0,2147367094.0,2147713810.0,2148515712.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,143.6,3.341,34.857,60.0,87.0,55.0,2147740626.0,2147366016.0,2147711552.0,2148516653.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,144.6,3.343,34.856,61.0,87.0,56.0,2147745728.0,2147366976.0,2147714002.0,2148521755.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,145.5,3.342,34.856,57.0,87.0,56.0,2147743844.0,2147365805.0,2147712877.0,2148520009.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,146.3,3.339,34.854,59.0,86.0,55.0,2147742134.0,2147367158.0,2147711634.0,2148517613.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,147.2,3.341,34.856,59.0,87.0,55.0,2147742619.0,2147367981.0,2147712530.0,2148511936.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,147.4,3.341,34.856,59.0,87.0,55.0,2147742619.0,2147367981.0,2147712530.0,2148511936.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,148.3,3.34,34.854,63.0,88.0,57.0,2147743707.0,2147367533.0,2147709083.0,2148505709.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,149.0,3.34,34.854,61.0,87.0,57.0,2147741074.0,2147367049.0,2147705856.0,2148503643.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,149.7,3.337,34.856,59.0,84.0,55.0,2147740973.0,2147367158.0,2147711570.0,2148499081.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,150.1,3.337,34.856,59.0,84.0,55.0,2147740973.0,2147367158.0,2147711570.0,2148499081.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,150.9,3.337,34.856,60.0,86.0,56.0,2147738825.0,2147367104.0,2147710884.0,2148491099.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,151.4,3.336,34.855,60.0,86.0,56.0,2147739117.0,2147369106.0,2147706934.0,2148484717.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,152.0,3.335,34.856,57.0,86.0,56.0,2147739117.0,2147369106.0,2147706934.0,2148484717.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,152.8,3.335,34.856,57.0,86.0,57.0,2147737115.0,2147366052.0,2147708406.0,2148479213.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,153.6,3.336,34.856,57.0,84.0,56.0,2147740992.0,2147367195.0,2147711296.0,2148472438.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,153.9,3.336,34.856,57.0,84.0,56.0,2147740992.0,2147367195.0,2147711296.0,2148472438.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,154.8,3.335,34.853,58.0,88.0,56.0,2147740205.0,2147367981.0,2147708086.0,2148476306.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,155.8,3.336,34.856,58.0,88.0,56.0,2147739355.0,2147367762.0,2147708571.0,2148475044.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,156.5,3.336,34.856,58.0,86.0,54.0,2147735588.0,2147367963.0,2147707364.0,2148470244.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,157.4,3.335,34.856,60.0,87.0,56.0,2147740992.0,2147366994.0,2147711661.0,2148470290.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,157.6,3.335,34.856,60.0,87.0,56.0,2147740992.0,2147366994.0,2147711661.0,2148470290.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,158.5,3.336,34.853,57.0,85.0,56.0,2147737444.0,2147367652.0,2147708772.0,2148474340.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,159.3,3.335,34.856,58.0,87.0,56.0,2147739392.0,2147366116.0,2147712073.0,2148483520.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,159.6,3.335,34.856,58.0,87.0,56.0,2147739392.0,2147366116.0,2147712073.0,2148483520.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,160.5,3.334,34.855,57.0,85.0,56.0,2147744027.0,2147368246.0,2147713270.0,2148501101.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,161.3,3.334,34.854,57.0,85.0,57.0,2147740973.0,2147365028.0,2147711634.0,2148494573.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,162.1,3.334,34.856,57.0,87.0,56.0,2147737938.0,2147366272.0,2147709897.0,2148482422.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,163.1,3.334,34.855,58.0,86.0,56.0,2147740982.0,2147364653.0,2147710619.0,2148473444.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,163.6,3.334,34.855,58.0,86.0,56.0,2147740982.0,2147364653.0,2147710619.0,2148473444.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,164.2,3.333,34.856,55.0,84.0,57.0,2147735232.0,2147364178.0,2147709641.0,2148467922.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,165.0,3.333,34.856,54.0,85.0,55.0,2147740379.0,2147364909.0,2147706157.0,2148461696.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,165.6,3.334,34.855,54.0,85.0,55.0,2147739922.0,2147363876.0,2147706962.0,2148464182.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,166.1,3.334,34.855,56.0,84.0,56.0,2147739922.0,2147363876.0,2147706962.0,2148464182.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,166.9,3.334,34.855,55.0,88.0,56.0,2147735405.0,2147366774.0,2147706779.0,2148461248.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,167.5,3.335,34.856,55.0,88.0,56.0,2147742043.0,2147367506.0,2147704320.0,2148467392.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,168.0,3.335,34.856,57.0,87.0,56.0,2147742043.0,2147367506.0,2147704320.0,2148467392.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,168.8,3.335,34.856,55.0,83.0,58.0,2147738916.0,2147367497.0,2147708982.0,2148473600.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,169.6,3.335,34.856,57.0,84.0,55.0,2147739236.0,2147367506.0,2147708992.0,2148471744.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,169.9,3.335,34.856,57.0,84.0,55.0,2147739236.0,2147367506.0,2147708992.0,2148471744.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,170.7,3.339,34.857,58.0,88.0,56.0,2147738368.0,2147366893.0,2147710326.0,2148467794.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,171.6,3.341,34.857,58.0,86.0,56.0,2147738093.0,2147363090.0,2147708187.0,2148473106.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,171.9,3.341,34.857,58.0,86.0,56.0,2147738093.0,2147363090.0,2147708187.0,2148473106.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,172.7,3.341,34.853,57.0,86.0,57.0,2147744411.0,2147367186.0,2147709412.0,2148468617.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,173.3,3.345,34.857,57.0,86.0,57.0,2147740096.0,2147366985.0,2147712356.0,2148466688.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,173.8,3.345,34.857,57.0,85.0,56.0,2147740096.0,2147366985.0,2147712356.0,2148466688.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,174.6,3.347,34.857,58.0,84.0,57.0,2147739181.0,2147366610.0,2147710125.0,2148459337.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,175.6,3.347,34.855,59.0,87.0,56.0,2147740498.0,2147366116.0,2147707574.0,2148453238.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,176.5,3.348,34.858,56.0,87.0,56.0,2147737700.0,2147368164.0,2147709302.0,2148454976.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,177.4,3.348,34.857,58.0,88.0,56.0,2147738624.0,2147366070.0,2147711222.0,2148453522.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,177.7,3.348,34.857,58.0,88.0,56.0,2147738624.0,2147366070.0,2147711222.0,2148453522.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,178.7,3.348,34.856,56.0,84.0,56.0,2147739675.0,2147369801.0,2147709622.0,2148470912.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,179.6,3.347,34.857,57.0,85.0,55.0,2147739766.0,2147367497.0,2147706450.0,2148465408.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,180.4,3.346,34.857,59.0,84.0,56.0,2147741010.0,2147367670.0,2147711003.0,2148464713.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,181.4,3.347,34.857,57.0,87.0,55.0,2147741814.0,2147365997.0,2147709531.0,2148464310.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,181.6,3.347,34.857,57.0,87.0,55.0,2147741814.0,2147365997.0,2147709531.0,2148464310.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,182.6,3.346,34.857,57.0,85.0,58.0,2147738358.0,2147364434.0,2147708224.0,2148466816.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,183.3,3.346,34.857,55.0,84.0,57.0,2147735305.0,2147367021.0,2147706889.0,2148461997.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,184.3,3.343,34.854,57.0,87.0,55.0,2147736649.0,2147367259.0,2147707904.0,2148457005.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,184.5,3.343,34.854,57.0,87.0,55.0,2147736649.0,2147367259.0,2147707904.0,2148457005.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,185.5,3.338,34.856,55.0,86.0,57.0,2147736146.0,2147365421.0,2147708178.0,2148452891.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,186.3,3.339,34.856,55.0,84.0,58.0,2147739245.0,2147367049.0,2147709037.0,2148447396.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,187.3,3.338,34.855,55.0,85.0,56.0,2147736740.0,2147367314.0,2147708352.0,2148446326.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,187.5,3.338,34.855,55.0,85.0,56.0,2147736740.0,2147367314.0,2147708352.0,2148446326.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,188.5,3.335,34.856,56.0,86.0,56.0,2147739364.0,2147364964.0,2147709092.0,2148449024.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,189.3,3.338,34.855,55.0,87.0,55.0,2147738331.0,2147364562.0,2147709504.0,2148446994.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,190.3,3.332,34.853,55.0,86.0,56.0,2147736128.0,2147369115.0,2147709074.0,2148444224.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,190.5,3.332,34.853,55.0,86.0,56.0,2147736128.0,2147369115.0,2147709074.0,2148444224.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,191.5,3.331,34.855,55.0,86.0,57.0,2147736914.0,2147365568.0,2147707766.0,2148440036.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,192.3,3.331,34.855,54.0,87.0,57.0,2147733357.0,2147366683.0,2147707474.0,2148443785.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,193.4,3.333,34.853,55.0,86.0,57.0,2147736859.0,2147367716.0,2147708928.0,2148440996.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,194.4,3.333,34.855,54.0,89.0,56.0,2147734555.0,2147366985.0,2147708406.0,2148442880.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,194.7,3.333,34.855,54.0,89.0,56.0,2147734555.0,2147366985.0,2147708406.0,2148442880.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,195.5,3.332,34.855,54.0,84.0,56.0,2147735478.0,2147369005.0,2147708854.0,2148440603.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,196.5,3.332,34.855,54.0,85.0,55.0,2147736868.0,2147367378.0,2147707757.0,2148446537.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,197.4,3.332,34.856,55.0,84.0,57.0,2147737033.0,2147366848.0,2147709074.0,2148451986.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,198.3,3.333,34.855,55.0,84.0,55.0,2147736585.0,2147365430.0,2147707510.0,2148447981.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,198.7,3.333,34.855,55.0,84.0,55.0,2147736585.0,2147365430.0,2147707510.0,2148447981.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,199.6,3.333,34.854,56.0,84.0,55.0,2147733979.0,2147364013.0,2147706358.0,2148443392.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,200.5,3.333,34.855,54.0,83.0,57.0,2147734418.0,2147365997.0,2147707337.0,2148439762.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,200.7,3.333,34.855,54.0,83.0,57.0,2147734418.0,2147365997.0,2147707337.0,2148439762.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,201.8,3.336,34.855,55.0,86.0,54.0,2147736045.0,2147364480.0,2147707538.0,2148436626.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,202.6,3.339,34.856,57.0,87.0,56.0,2147734043.0,2147366336.0,2147705819.0,2148433545.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,203.4,3.335,34.852,56.0,84.0,56.0,2147735104.0,2147365494.0,2147710518.0,2148433188.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,203.8,3.335,34.852,56.0,84.0,56.0,2147735104.0,2147365494.0,2147710518.0,2148433188.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,204.7,3.347,34.857,56.0,86.0,58.0,2147733760.0,2147364845.0,2147706331.0,2148433874.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,205.5,3.342,34.856,56.0,89.0,57.0,2147732790.0,2147366125.0,2147708681.0,2148431250.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,205.9,3.342,34.856,56.0,89.0,57.0,2147732790.0,2147366125.0,2147708681.0,2148431250.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,207.0,3.34,34.856,55.0,85.0,57.0,2147733650.0,2147367533.0,2147708379.0,2148433828.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,207.8,3.335,34.854,55.0,84.0,56.0,2147736859.0,2147364992.0,2147712338.0,2148435465.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,208.3,3.333,34.855,55.0,84.0,56.0,2147736859.0,2147364992.0,2147712338.0,2148435465.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,209.1,3.333,34.855,56.0,86.0,55.0,2147734409.0,2147367716.0,2147711113.0,2148436982.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,209.9,3.333,34.855,54.0,87.0,58.0,2147734875.0,2147363958.0,2147707529.0,2148440740.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,210.7,3.345,34.856,56.0,84.0,58.0,2147735954.0,2147368384.0,2147710930.0,2148436352.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,211.2,3.349,34.857,56.0,84.0,58.0,2147735954.0,2147368384.0,2147710930.0,2148436352.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,212.0,3.349,34.857,55.0,83.0,56.0,2147734765.0,2147367780.0,2147705773.0,2148434733.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,212.6,3.348,34.856,55.0,83.0,56.0,2147738806.0,2147366628.0,2147706934.0,2148433910.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,213.3,3.347,34.857,56.0,85.0,59.0,2147738806.0,2147366628.0,2147706934.0,2148433910.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,214.2,3.343,34.857,56.0,84.0,55.0,2147737472.0,2147366400.0,2147710912.0,2148430930.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,214.5,3.343,34.857,56.0,84.0,55.0,2147737472.0,2147366400.0,2147710912.0,2148430930.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,215.4,3.348,34.86,56.0,86.0,55.0,2147736091.0,2147366546.0,2147709577.0,2148428205.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,216.4,3.35,34.856,55.0,85.0,56.0,2147735597.0,2147366720.0,2147709165.0,2148430016.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,217.4,3.354,34.858,57.0,86.0,57.0,2147737664.0,2147368393.0,2147705005.0,2148429522.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,217.7,3.354,34.858,57.0,86.0,57.0,2147737664.0,2147368393.0,2147705005.0,2148429522.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,218.6,3.352,34.857,55.0,87.0,58.0,2147734976.0,2147365595.0,2147702774.0,2148428388.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,219.6,3.355,34.856,55.0,83.0,57.0,2147740141.0,2147366518.0,2147709366.0,2148429321.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,220.5,3.353,34.857,56.0,82.0,57.0,2147733952.0,2147367149.0,2147707117.0,2148427730.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,220.7,3.353,34.857,56.0,82.0,57.0,2147733952.0,2147367149.0,2147707117.0,2148427730.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,221.8,3.355,34.858,57.0,85.0,54.0,2147736557.0,2147365760.0,2147711744.0,2148427200.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,222.6,3.347,34.857,53.0,84.0,56.0,2147735826.0,2147365595.0,2147712923.0,2148427200.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,223.6,3.355,34.858,56.0,86.0,55.0,2147736347.0,2147362212.0,2147706944.0,2148427620.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,223.9,3.355,34.858,56.0,86.0,55.0,2147736347.0,2147362212.0,2147706944.0,2148427620.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,224.8,3.356,34.858,55.0,86.0,55.0,2147735606.0,2147369938.0,2147709257.0,2148429019.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,225.6,3.356,34.855,54.0,88.0,54.0,2147732946.0,2147366848.0,2147710454.0,2148424905.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,226.0,3.356,34.855,54.0,88.0,54.0,2147732946.0,2147366848.0,2147710454.0,2148424905.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,226.9,3.356,34.858,54.0,93.0,55.0,2147733732.0,2147362486.0,2147708800.0,2148428672.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,227.6,3.357,34.857,54.0,93.0,55.0,2147734052.0,2147366774.0,2147711131.0,2148426313.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,228.2,3.351,34.856,55.0,88.0,55.0,2147734052.0,2147366774.0,2147711131.0,2148426313.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,229.1,3.344,34.856,56.0,87.0,56.0,2147734317.0,2147366546.0,2147710345.0,2148426230.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,229.5,3.344,34.856,56.0,87.0,56.0,2147734317.0,2147366546.0,2147710345.0,2148426230.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,230.4,3.34,34.856,54.0,86.0,59.0,2147737856.0,2147366957.0,2147709348.0,2148426358.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,231.5,3.341,34.856,53.0,87.0,57.0,2147734582.0,2147367122.0,2147709312.0,2148423917.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,232.5,3.345,34.857,57.0,84.0,55.0,2147737636.0,2147366226.0,2147711405.0,2148425334.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,233.4,3.346,34.857,56.0,84.0,54.0,2147729938.0,2147367104.0,2147706112.0,2148425965.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,234.4,3.348,34.857,56.0,83.0,56.0,2147733888.0,2147364096.0,2147706358.0,2148424960.0
