datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-13 15:23:17,51.259127,-41.94290033333333,121.5,6.605,34.7,76.0,128.0,56.0,2147735305.0,2147359277.0,2147706624.0,2148435456.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,122.1,6.612,34.703,76.0,128.0,56.0,2147731090.0,2147361234.0,2147708717.0,2148432640.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,123.0,6.612,34.703,76.0,127.0,56.0,2147731081.0,2147361289.0,2147709184.0,2148430509.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,123.4,6.613,34.706,76.0,127.0,56.0,2147731081.0,2147361289.0,2147709184.0,2148430509.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,124.3,6.624,34.71,77.0,128.0,56.0,2147731017.0,2147360009.0,2147710016.0,2148427958.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,125.2,6.628,34.711,75.0,136.0,57.0,2147731053.0,2147361782.0,2147712411.0,2148427574.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,126.3,6.638,34.713,76.0,131.0,55.0,2147731821.0,2147362157.0,2147712384.0,2148427593.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,126.5,6.638,34.713,76.0,131.0,55.0,2147731821.0,2147362157.0,2147712384.0,2148427593.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,127.7,6.646,34.714,72.0,123.0,56.0,2147733888.0,2147362578.0,2147708854.0,2148424000.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,128.6,6.645,34.715,73.0,124.0,56.0,2147733732.0,2147360009.0,2147710482.0,2148424969.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,129.6,6.638,34.715,72.0,120.0,56.0,2147732635.0,2147362788.0,2147709458.0,2148424182.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,129.9,6.638,34.715,72.0,120.0,56.0,2147732635.0,2147362788.0,2147709458.0,2148424182.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,130.8,6.638,34.715,74.0,127.0,56.0,2147733357.0,2147362770.0,2147706486.0,2148425892.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,131.7,6.637,34.715,71.0,128.0,56.0,2147735533.0,2147364178.0,2147707776.0,2148421988.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,132.2,6.632,34.714,71.0,128.0,56.0,2147735533.0,2147364178.0,2147707776.0,2148421988.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,133.0,6.619,34.714,73.0,127.0,56.0,2147733156.0,2147360064.0,2147713938.0,2148421366.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,134.2,6.613,34.714,71.0,125.0,55.0,2147735881.0,2147362834.0,2147710582.0,2148418998.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,134.5,6.613,34.714,71.0,125.0,55.0,2147735881.0,2147362834.0,2147710582.0,2148418998.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,135.5,6.612,34.714,71.0,134.0,54.0,2147733129.0,2147359369.0,2147712630.0,2148420489.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,136.5,6.623,34.716,71.0,128.0,56.0,2147731044.0,2147362304.0,2147709028.0,2148422272.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,137.6,6.62,34.715,71.0,126.0,56.0,2147733147.0,2147361993.0,2147708205.0,2148417270.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,138.5,6.626,34.716,70.0,123.0,56.0,2147731776.0,2147360566.0,2147710994.0,2148419657.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,139.0,6.623,34.716,70.0,123.0,56.0,2147731776.0,2147360566.0,2147710994.0,2148419657.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,139.9,6.623,34.716,70.0,126.0,56.0,2147733979.0,2147364827.0,2147712630.0,2148419776.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,140.4,6.584,34.712,70.0,126.0,56.0,2147733979.0,2147364827.0,2147712630.0,2148419776.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,141.2,6.566,34.709,72.0,132.0,55.0,2147728274.0,2147360649.0,2147711277.0,2148415259.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,142.1,6.566,34.709,70.0,129.0,58.0,2147729737.0,2147363154.0,2147711469.0,2148416429.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,142.7,6.538,34.709,69.0,131.0,56.0,2147729737.0,2147363154.0,2147711469.0,2148416429.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,143.5,6.536,34.706,69.0,131.0,56.0,2147732224.0,2147363977.0,2147714240.0,2148415177.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,144.6,6.536,34.708,69.0,133.0,56.0,2147731510.0,2147360923.0,2147709092.0,2148416813.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,145.8,6.526,34.708,69.0,125.0,57.0,2147727661.0,2147364379.0,2147712109.0,2148414016.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,146.9,6.517,34.708,71.0,124.0,55.0,2147730550.0,2147363584.0,2147711250.0,2148412224.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,147.8,6.512,34.71,68.0,127.0,55.0,2147728768.0,2147364480.0,2147710208.0,2148415506.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,148.6,6.611,34.729,62.0,118.0,57.0,2147728768.0,2147364480.0,2147710208.0,2148415506.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,149.2,6.714,34.74,62.0,118.0,57.0,2147732324.0,2147360795.0,2147710445.0,2148413421.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,150.0,6.711,34.742,65.0,171.0,56.0,2147727798.0,2147365238.0,2147709952.0,2148414665.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,150.4,6.711,34.742,65.0,171.0,56.0,2147727798.0,2147365238.0,2147709952.0,2148414665.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,151.4,6.712,34.743,64.0,118.0,56.0,2147731556.0,2147364873.0,2147717110.0,2148412900.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,152.5,6.714,34.745,62.0,116.0,57.0,2147731849.0,2147361481.0,2147712402.0,2148413906.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,153.4,6.711,34.742,65.0,114.0,57.0,2147730514.0,2147363483.0,2147712338.0,2148411849.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,154.3,6.603,34.721,65.0,116.0,57.0,2147728667.0,2147363355.0,2147710491.0,2148411638.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,154.7,6.603,34.721,65.0,116.0,57.0,2147728667.0,2147363355.0,2147710491.0,2148411638.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,155.6,6.491,34.719,62.0,116.0,55.0,2147729307.0,2147363300.0,2147710464.0,2148409133.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,156.7,6.481,34.719,63.0,118.0,57.0,2147730093.0,2147359350.0,2147707693.0,2148412361.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,157.0,6.481,34.719,63.0,118.0,57.0,2147730093.0,2147359350.0,2147707693.0,2148412361.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,157.9,6.496,34.722,61.0,115.0,58.0,2147729654.0,2147364370.0,2147708562.0,2148410176.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,158.5,6.519,34.728,61.0,115.0,58.0,2147729654.0,2147364370.0,2147708562.0,2148410176.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,159.3,6.555,34.733,61.0,108.0,57.0,2147729691.0,2147360438.0,2147711460.0,2148407177.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,160.2,6.576,34.737,59.0,109.0,57.0,2147732653.0,2147361920.0,2147710692.0,2148410560.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,160.7,6.576,34.737,59.0,109.0,57.0,2147732653.0,2147361920.0,2147710692.0,2148410560.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,161.5,6.652,34.748,58.0,106.0,57.0,2147730240.0,2147363428.0,2147712896.0,2148408539.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,162.5,6.673,34.752,57.0,105.0,58.0,2147732370.0,2147362989.0,2147710006.0,2148409380.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,162.7,6.673,34.752,57.0,105.0,58.0,2147732370.0,2147362989.0,2147710006.0,2148409380.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,163.9,6.667,34.751,57.0,103.0,58.0,2147730258.0,2147363346.0,2147707821.0,2148411968.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,164.8,6.669,34.753,56.0,103.0,58.0,2147729984.0,2147363995.0,2147709933.0,2148409170.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,165.5,6.676,34.751,55.0,100.0,58.0,2147729984.0,2147363995.0,2147709933.0,2148409170.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,166.2,6.655,34.752,55.0,100.0,58.0,2147733485.0,2147365266.0,2147713673.0,2148412260.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,167.1,6.627,34.747,55.0,103.0,58.0,2147729371.0,2147360795.0,2147712036.0,2148407506.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,167.5,6.627,34.747,55.0,103.0,58.0,2147729371.0,2147360795.0,2147712036.0,2148407506.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,168.3,6.619,34.744,57.0,100.0,58.0,2147730112.0,2147359241.0,2147710253.0,2148408713.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,169.3,6.589,34.738,55.0,102.0,59.0,2147733202.0,2147362587.0,2147711405.0,2148410432.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,170.5,6.518,34.734,54.0,103.0,59.0,2147732562.0,2147362358.0,2147711533.0,2148408018.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,171.4,6.399,34.719,57.0,105.0,59.0,2147729005.0,2147364041.0,2147712493.0,2148407350.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,171.8,6.399,34.719,57.0,105.0,59.0,2147729005.0,2147364041.0,2147712493.0,2148407350.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,172.7,6.306,34.706,57.0,106.0,56.0,2147731904.0,2147362578.0,2147713261.0,2148411401.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,173.7,6.291,34.703,55.0,108.0,59.0,2147730541.0,2147364973.0,2147709266.0,2148412022.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,174.6,6.266,34.699,57.0,108.0,58.0,2147729197.0,2147362541.0,2147706797.0,2148405851.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,175.1,6.253,34.698,57.0,108.0,58.0,2147729197.0,2147362541.0,2147706797.0,2148405851.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,175.9,6.253,34.698,56.0,109.0,58.0,2147730121.0,2147360941.0,2147711844.0,2148409718.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,176.6,6.222,34.695,57.0,103.0,58.0,2147730121.0,2147360941.0,2147711844.0,2148409718.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,177.2,6.187,34.696,57.0,103.0,58.0,2147730651.0,2147361801.0,2147708699.0,2148407478.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,178.0,6.187,34.696,56.0,104.0,59.0,2147733019.0,2147363547.0,2147712347.0,2148405760.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,178.5,6.159,34.694,56.0,104.0,59.0,2147733019.0,2147363547.0,2147712347.0,2148405760.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,179.3,6.169,34.696,53.0,103.0,58.0,2147734427.0,2147363392.0,2147708763.0,2148408868.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,180.2,6.128,34.693,55.0,100.0,57.0,2147733174.0,2147364699.0,2147708763.0,2148407424.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,180.6,6.128,34.693,55.0,100.0,57.0,2147733174.0,2147364699.0,2147708763.0,2148407424.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,181.4,6.093,34.689,52.0,101.0,60.0,2147732928.0,2147362660.0,2147708909.0,2148405522.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,182.3,6.056,34.685,54.0,100.0,60.0,2147733110.0,2147364662.0,2147709878.0,2148407725.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,182.6,6.056,34.685,54.0,100.0,60.0,2147733110.0,2147364662.0,2147709878.0,2148407725.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,183.6,6.028,34.683,55.0,104.0,59.0,2147732105.0,2147362843.0,2147712749.0,2148410825.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,184.6,5.986,34.679,53.0,102.0,58.0,2147731565.0,2147360722.0,2147713051.0,2148409901.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,185.7,5.924,34.673,54.0,103.0,59.0,2147729883.0,2147362861.0,2147708781.0,2148409362.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,186.7,5.915,34.673,53.0,101.0,58.0,2147731492.0,2147359058.0,2147710400.0,2148410075.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,187.6,5.903,34.672,52.0,100.0,59.0,2147735497.0,2147358811.0,2147708992.0,2148405476.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,188.6,5.86,34.671,52.0,104.0,56.0,2147729481.0,2147363291.0,2147714029.0,2148408283.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,188.8,5.86,34.671,52.0,104.0,56.0,2147729481.0,2147363291.0,2147714029.0,2148408283.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,189.9,5.743,34.658,51.0,103.0,58.0,2147728274.0,2147360109.0,2147715117.0,2148408722.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,190.8,5.719,34.653,55.0,101.0,59.0,2147731849.0,2147364022.0,2147712612.0,2148409728.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,191.5,5.724,34.657,52.0,99.0,60.0,2147731849.0,2147364022.0,2147712612.0,2148409728.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,192.0,5.724,34.657,52.0,99.0,60.0,2147727981.0,2147361042.0,2147710464.0,2148406921.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,192.9,5.721,34.656,51.0,100.0,59.0,2147731419.0,2147363483.0,2147711360.0,2148410404.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,193.6,5.685,34.659,55.0,102.0,59.0,2147731419.0,2147363483.0,2147711360.0,2148410404.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,194.2,5.663,34.657,55.0,102.0,59.0,2147728283.0,2147361124.0,2147708224.0,2148406720.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,195.1,5.645,34.656,51.0,106.0,60.0,2147729654.0,2147361124.0,2147710985.0,2148407177.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,195.6,5.645,34.656,51.0,106.0,60.0,2147729654.0,2147361124.0,2147710985.0,2148407177.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,196.3,5.64,34.656,52.0,104.0,58.0,2147730203.0,2147362185.0,2147711570.0,2148406016.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,197.2,5.632,34.659,52.0,101.0,57.0,2147731154.0,2147360192.0,2147706148.0,2148405129.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,198.2,5.663,34.669,52.0,99.0,61.0,2147729865.0,2147366125.0,2147709110.0,2148405110.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,198.6,5.663,34.669,52.0,99.0,61.0,2147729865.0,2147366125.0,2147709110.0,2148405110.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,199.6,5.721,34.682,50.0,102.0,58.0,2147733001.0,2147361920.0,2147707081.0,2148405120.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,200.6,5.727,34.684,50.0,97.0,60.0,2147734080.0,2147359012.0,2147707510.0,2148406400.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,201.5,5.716,34.687,50.0,98.0,60.0,2147726939.0,2147361380.0,2147706258.0,2148408073.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,202.4,5.742,34.693,50.0,98.0,60.0,2147729417.0,2147364809.0,2147711424.0,2148405622.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,202.7,5.742,34.693,50.0,98.0,60.0,2147729417.0,2147364809.0,2147711424.0,2148405622.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,203.6,5.722,34.697,50.0,95.0,59.0,2147730733.0,2147363190.0,2147709156.0,2148407414.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,204.7,5.691,34.693,50.0,100.0,60.0,2147729828.0,2147362944.0,2147710692.0,2148405110.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,205.4,5.689,34.692,47.0,101.0,59.0,2147729828.0,2147362944.0,2147710692.0,2148405110.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,206.1,5.68,34.691,47.0,101.0,59.0,2147729856.0,2147362212.0,2147705435.0,2148410779.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,206.9,5.68,34.691,51.0,98.0,58.0,2147730496.0,2147365558.0,2147711789.0,2148404882.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,207.4,5.612,34.685,51.0,98.0,58.0,2147730496.0,2147365558.0,2147711789.0,2148404882.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,208.3,5.533,34.677,52.0,100.0,61.0,2147729965.0,2147364004.0,2147709915.0,2148407634.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,209.4,5.513,34.677,50.0,105.0,59.0,2147729819.0,2147362505.0,2147715172.0,2148405266.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,210.3,5.493,34.675,51.0,100.0,59.0,2147731108.0,2147362651.0,2147710436.0,2148409426.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,210.7,5.493,34.675,51.0,100.0,59.0,2147731108.0,2147362651.0,2147710436.0,2148409426.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,211.6,5.499,34.676,50.0,96.0,57.0,2147729289.0,2147362697.0,2147707593.0,2148407689.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,212.6,5.503,34.677,51.0,109.0,58.0,2147728832.0,2147363044.0,2147708763.0,2148409426.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,213.4,5.515,34.68,51.0,104.0,60.0,2147731949.0,2147362569.0,2147709110.0,2148407241.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,214.0,5.515,34.68,51.0,102.0,61.0,2147729929.0,2147362934.0,2147712137.0,2148408265.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,214.5,5.523,34.685,51.0,99.0,60.0,2147729929.0,2147362934.0,2147712137.0,2148408265.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,214.8,5.523,34.685,51.0,99.0,60.0,2147727177.0,2147362953.0,2147706797.0,2148407625.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,215.5,5.552,34.693,52.0,102.0,59.0,2147729920.0,2147364022.0,2147708809.0,2148404516.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,216.0,5.552,34.693,50.0,94.0,61.0,2147727908.0,2147364342.0,2147711094.0,2148406619.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,216.5,5.608,34.704,49.0,99.0,60.0,2147727908.0,2147364342.0,2147711094.0,2148406619.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,216.9,5.608,34.704,49.0,99.0,60.0,2147727872.0,2147362377.0,2147709787.0,2148405970.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,217.5,5.643,34.709,49.0,97.0,58.0,2147728960.0,2147363291.0,2147706020.0,2148404598.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,218.2,5.653,34.715,49.0,95.0,59.0,2147730450.0,2147363995.0,2147710198.0,2148406226.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,218.4,5.653,34.715,49.0,95.0,59.0,2147730450.0,2147363995.0,2147710198.0,2148406226.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,219.1,5.655,34.715,53.0,95.0,60.0,2147729773.0,2147362998.0,2147710592.0,2148407424.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,219.7,5.655,34.715,49.0,91.0,60.0,2147730148.0,2147362669.0,2147711936.0,2148408137.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,220.5,5.642,34.722,50.0,92.0,59.0,2147730596.0,2147363492.0,2147712877.0,2148408448.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,221.2,5.612,34.722,49.0,97.0,60.0,2147729645.0,2147363346.0,2147710400.0,2148407433.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,221.8,5.612,34.722,50.0,92.0,61.0,2147731099.0,2147362706.0,2147712064.0,2148408137.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,222.6,5.581,34.721,50.0,94.0,60.0,2147726125.0,2147362953.0,2147714697.0,2148407003.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,223.3,5.557,34.72,50.0,92.0,61.0,2147728768.0,2147361746.0,2147711177.0,2148407972.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,224.1,5.533,34.722,51.0,97.0,59.0,2147727744.0,2147365531.0,2147710107.0,2148405513.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,224.4,5.533,34.722,51.0,97.0,59.0,2147727744.0,2147365531.0,2147710107.0,2148405513.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,225.0,5.502,34.721,50.0,100.0,57.0,2147730358.0,2147364105.0,2147712905.0,2148408128.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,225.6,5.502,34.721,50.0,107.0,61.0,2147725906.0,2147366016.0,2147711140.0,2148409682.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,226.4,5.491,34.722,50.0,96.0,60.0,2147726610.0,2147362258.0,2147709595.0,2148408813.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,227.2,5.476,34.723,49.0,99.0,59.0,2147728283.0,2147364269.0,2147711981.0,2148406345.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,227.7,5.476,34.723,49.0,92.0,60.0,2147728283.0,2147364269.0,2147711981.0,2148406345.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,228.1,5.476,34.723,49.0,92.0,60.0,2147729545.0,2147364132.0,2147711177.0,2148407232.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,228.8,5.47,34.725,50.0,98.0,59.0,2147727396.0,2147363419.0,2147710546.0,2148406902.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,229.6,5.452,34.725,49.0,94.0,60.0,2147729938.0,2147366107.0,2147712438.0,2148411145.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,229.8,5.452,34.725,49.0,94.0,60.0,2147729938.0,2147366107.0,2147712438.0,2148411145.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,230.6,5.444,34.725,49.0,95.0,59.0,2147726418.0,2147362761.0,2147713280.0,2148409069.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,231.2,5.444,34.725,49.0,93.0,60.0,2147727689.0,2147358619.0,2147709028.0,2148404681.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,231.7,5.424,34.725,49.0,95.0,60.0,2147727689.0,2147358619.0,2147709028.0,2148404681.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,232.2,5.411,34.724,49.0,95.0,60.0,2147729225.0,2147362816.0,2147713042.0,2148409408.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,232.9,5.411,34.724,48.0,96.0,57.0,2147730057.0,2147364077.0,2147707126.0,2148411154.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,233.3,5.375,34.722,48.0,96.0,57.0,2147730057.0,2147364077.0,2147707126.0,2148411154.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,233.9,5.378,34.721,49.0,101.0,60.0,2147727433.0,2147361161.0,2147707766.0,2148411291.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,234.6,5.378,34.721,50.0,96.0,58.0,2147730221.0,2147361298.0,2147708745.0,2148410468.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,235.4,5.369,34.721,48.0,95.0,60.0,2147731090.0,2147362697.0,2147711332.0,2148408539.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,235.7,5.369,34.721,48.0,95.0,60.0,2147731090.0,2147362697.0,2147711332.0,2148408539.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,236.5,5.367,34.72,51.0,94.0,59.0,2147730468.0,2147361993.0,2147711515.0,2148409590.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,237.4,5.362,34.719,48.0,99.0,60.0,2147727707.0,2147362221.0,2147711030.0,2148410294.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,238.0,5.362,34.719,48.0,101.0,61.0,2147731245.0,2147363620.0,2147708379.0,2148409051.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,238.5,5.367,34.721,48.0,101.0,61.0,2147731245.0,2147363620.0,2147708379.0,2148409051.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,239.1,5.347,34.722,50.0,92.0,60.0,2147729636.0,2147364022.0,2147713654.0,2148408566.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,239.8,5.347,34.722,49.0,95.0,60.0,2147728118.0,2147363867.0,2147708918.0,2148407232.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,240.7,5.29,34.721,50.0,95.0,59.0,2147727798.0,2147365412.0,2147711972.0,2148407835.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,240.9,5.29,34.721,50.0,95.0,59.0,2147727798.0,2147365412.0,2147711972.0,2148407835.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,241.7,5.238,34.719,48.0,104.0,60.0,2147727625.0,2147364278.0,2147712868.0,2148406610.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,242.4,5.238,34.723,50.0,93.0,57.0,2147730916.0,2147364653.0,2147709394.0,2148405942.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,242.8,5.238,34.723,50.0,93.0,57.0,2147730916.0,2147364653.0,2147709394.0,2148405942.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,243.6,5.292,34.731,50.0,89.0,59.0,2147728932.0,2147362432.0,2147710628.0,2148408228.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,244.6,5.313,34.736,50.0,97.0,59.0,2147726564.0,2147360182.0,2147711542.0,2148403026.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,245.5,5.32,34.737,48.0,95.0,62.0,2147728667.0,2147361718.0,2147712283.0,2148410962.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,246.4,5.329,34.739,49.0,97.0,60.0,2147729554.0,2147362907.0,2147709266.0,2148408393.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,246.7,5.329,34.739,49.0,97.0,60.0,2147729554.0,2147362907.0,2147709266.0,2148408393.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,247.6,5.341,34.743,50.0,96.0,59.0,2147729856.0,2147363904.0,2147714779.0,2148407140.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,248.5,5.347,34.744,48.0,91.0,60.0,2147723876.0,2147363282.0,2147709997.0,2148408612.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,249.5,5.346,34.746,43.0,100.0,66.0,2147728932.0,2147364800.0,2147709238.0,2148407378.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,249.8,5.346,34.746,43.0,100.0,66.0,2147728932.0,2147364800.0,2147709238.0,2148407378.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,251.7,5.346,34.746,50.0,96.0,59.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,253.8,5.268,34.755,50.0,91.0,59.0,nan,nan,nan,nan
