datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,110.1,4.081,34.827,57.0,92.0,56.0,2147782061.0,2147365339.0,2147719698.0,2148788397.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,110.6,4.081,34.827,59.0,87.0,56.0,2147775378.0,2147366482.0,2147720219.0,2148778669.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,111.5,4.081,34.826,56.0,88.0,57.0,2147777133.0,2147366354.0,2147720941.0,2148768064.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,111.9,4.081,34.826,56.0,88.0,57.0,2147777133.0,2147366354.0,2147720941.0,2148768064.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,112.6,4.071,34.826,58.0,88.0,55.0,2147775972.0,2147367094.0,2147716598.0,2148753618.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,113.4,4.059,34.827,56.0,89.0,56.0,2147773668.0,2147366336.0,2147716928.0,2148746715.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,114.3,4.051,34.827,57.0,89.0,57.0,2147776923.0,2147366747.0,2147717485.0,2148737453.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,114.7,4.051,34.827,57.0,89.0,57.0,2147776923.0,2147366747.0,2147717485.0,2148737453.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,115.4,4.045,34.827,56.0,89.0,57.0,2147771702.0,2147367680.0,2147718774.0,2148724205.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,116.3,4.041,34.829,56.0,88.0,56.0,2147772233.0,2147363401.0,2147715904.0,2148718518.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,116.6,4.041,34.829,56.0,88.0,56.0,2147772233.0,2147363401.0,2147715904.0,2148718518.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,117.6,4.03,34.828,56.0,89.0,57.0,2147768027.0,2147367451.0,2147714349.0,2148719981.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,118.2,4.024,34.83,59.0,87.0,57.0,2147770715.0,2147369581.0,2147715254.0,2148720795.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,119.1,4.023,34.83,54.0,88.0,56.0,2147769828.0,2147366198.0,2147715456.0,2148713929.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,120.0,4.022,34.831,55.0,87.0,57.0,2147768411.0,2147370752.0,2147710747.0,2148706468.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,121.0,4.037,34.833,54.0,88.0,56.0,2147768576.0,2147367579.0,2147715940.0,2148699666.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,121.9,4.037,34.833,55.0,86.0,56.0,2147764818.0,2147363474.0,2147714880.0,2148695899.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,122.6,4.054,34.836,55.0,86.0,56.0,2147764864.0,2147367323.0,2147717248.0,2148681005.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,123.2,4.047,34.84,53.0,90.0,56.0,2147764864.0,2147367323.0,2147717248.0,2148681005.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,123.8,4.047,34.84,55.0,88.0,56.0,2147763437.0,2147368493.0,2147713371.0,2148669129.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,124.6,4.05,34.839,55.0,88.0,56.0,2147759853.0,2147366171.0,2147713014.0,2148656045.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,125.1,4.043,34.841,53.0,87.0,55.0,2147759853.0,2147366171.0,2147713014.0,2148656045.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,125.7,4.043,34.841,55.0,89.0,57.0,2147760795.0,2147364132.0,2147706633.0,2148640704.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,126.5,4.034,34.84,55.0,89.0,57.0,2147754660.0,2147364909.0,2147713216.0,2148632978.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,127.0,4.034,34.84,53.0,93.0,55.0,2147754660.0,2147364909.0,2147713216.0,2148632978.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,127.9,4.029,34.84,54.0,90.0,57.0,2147758482.0,2147367945.0,2147712356.0,2148623021.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,128.9,4.026,34.84,54.0,88.0,56.0,2147755940.0,2147368530.0,2147712054.0,2148608475.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,129.5,3.998,34.839,53.0,89.0,57.0,2147754368.0,2147368054.0,2147715282.0,2148602852.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,130.4,3.974,34.838,54.0,91.0,56.0,2147753691.0,2147365065.0,2147711076.0,2148590025.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,130.8,3.974,34.838,54.0,91.0,56.0,2147753691.0,2147365065.0,2147711076.0,2148590025.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,131.6,3.963,34.838,51.0,90.0,55.0,2147753252.0,2147367469.0,2147710774.0,2148584859.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,132.3,3.957,34.838,52.0,89.0,55.0,2147750656.0,2147367652.0,2147711862.0,2148579309.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,132.7,3.957,34.838,52.0,89.0,55.0,2147750656.0,2147367652.0,2147711862.0,2148579309.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,133.3,3.95,34.836,53.0,87.0,57.0,2147747446.0,2147367661.0,2147712713.0,2148576045.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,134.2,3.925,34.838,50.0,84.0,56.0,2147750098.0,2147368530.0,2147708736.0,2148566006.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,134.6,3.925,34.838,50.0,84.0,56.0,2147750098.0,2147368530.0,2147708736.0,2148566006.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,135.5,3.907,34.838,51.0,86.0,56.0,2147748434.0,2147368420.0,2147708818.0,2148566637.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,136.1,3.902,34.84,54.0,86.0,56.0,2147748288.0,2147366226.0,2147712173.0,2148558546.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,137.0,3.902,34.839,53.0,87.0,57.0,2147748361.0,2147365760.0,2147711808.0,2148556754.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,137.4,3.902,34.839,53.0,87.0,57.0,2147748361.0,2147365760.0,2147711808.0,2148556754.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,138.3,3.894,34.84,51.0,86.0,56.0,2147749933.0,2147367588.0,2147712557.0,2148553170.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,138.9,3.894,34.84,50.0,86.0,56.0,2147748416.0,2147365202.0,2147713426.0,2148550400.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,139.5,3.884,34.841,50.0,86.0,56.0,2147747126.0,2147369792.0,2147711533.0,2148549641.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,140.2,3.879,34.842,50.0,88.0,56.0,2147747126.0,2147369792.0,2147711533.0,2148549641.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,140.7,3.879,34.842,51.0,86.0,55.0,2147745600.0,2147367542.0,2147711177.0,2148546779.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,141.5,3.868,34.842,51.0,86.0,55.0,2147747702.0,2147367387.0,2147713874.0,2148547035.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,142.0,3.862,34.843,52.0,86.0,57.0,2147747702.0,2147367387.0,2147713874.0,2148547035.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,142.6,3.862,34.843,50.0,85.0,58.0,2147747876.0,2147365668.0,2147711707.0,2148538934.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,143.4,3.86,34.844,50.0,85.0,58.0,2147747675.0,2147365924.0,2147708946.0,2148531721.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,143.9,3.86,34.844,51.0,86.0,56.0,2147747675.0,2147365924.0,2147708946.0,2148531721.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,144.5,3.864,34.844,50.0,83.0,55.0,2147748571.0,2147367835.0,2147711149.0,2148533184.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,145.4,3.855,34.847,52.0,83.0,54.0,2147748370.0,2147366372.0,2147714889.0,2148529590.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,145.8,3.855,34.847,52.0,83.0,54.0,2147748370.0,2147366372.0,2147714889.0,2148529590.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,146.5,3.847,34.849,50.0,85.0,59.0,2147745216.0,2147368310.0,2147710674.0,2148529069.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,147.2,3.84,34.847,49.0,86.0,57.0,2147751213.0,2147367195.0,2147708297.0,2148530020.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,147.6,3.84,34.847,49.0,86.0,57.0,2147751213.0,2147367195.0,2147708297.0,2148530020.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,148.4,3.837,34.847,51.0,86.0,57.0,2147746614.0,2147368768.0,2147712722.0,2148531894.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,149.0,3.834,34.847,50.0,84.0,57.0,2147745856.0,2147367780.0,2147711872.0,2148527515.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,149.5,3.834,34.847,50.0,84.0,57.0,2147745856.0,2147367780.0,2147711872.0,2148527515.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,150.3,3.826,34.847,50.0,87.0,57.0,2147744054.0,2147363437.0,2147712731.0,2148524196.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,150.9,3.826,34.847,50.0,85.0,57.0,2147745115.0,2147366445.0,2147712100.0,2148525147.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,151.7,3.821,34.847,50.0,85.0,57.0,2147747053.0,2147369161.0,2147708736.0,2148518656.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,152.2,3.813,34.846,50.0,85.0,55.0,2147747053.0,2147369161.0,2147708736.0,2148518656.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,152.7,3.813,34.846,49.0,86.0,55.0,2147746240.0,2147367369.0,2147710546.0,2148514523.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,153.3,3.815,34.848,49.0,86.0,55.0,2147746121.0,2147366171.0,2147712896.0,2148514605.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,153.9,3.813,34.848,50.0,117.0,56.0,2147746121.0,2147366171.0,2147712896.0,2148514605.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,154.5,3.813,34.848,50.0,86.0,56.0,2147743104.0,2147367177.0,2147712155.0,2148511213.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,155.4,3.812,34.847,50.0,85.0,56.0,2147743515.0,2147367725.0,2147713142.0,2148510610.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,156.3,3.805,34.848,49.0,84.0,55.0,2147742546.0,2147365632.0,2147712658.0,2148510884.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,156.6,3.805,34.848,49.0,84.0,55.0,2147742546.0,2147365632.0,2147712658.0,2148510884.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,157.5,3.802,34.847,50.0,85.0,54.0,2147741028.0,2147365641.0,2147713051.0,2148507611.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,158.1,3.799,34.848,50.0,91.0,55.0,2147739977.0,2147365001.0,2147710573.0,2148505362.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,159.0,3.794,34.848,50.0,87.0,56.0,2147740086.0,2147364854.0,2147711113.0,2148503625.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,159.4,3.794,34.848,50.0,87.0,56.0,2147740086.0,2147364854.0,2147711113.0,2148503625.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,160.3,3.785,34.848,47.0,88.0,56.0,2147740608.0,2147365988.0,2147709513.0,2148500132.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,160.8,3.785,34.848,49.0,85.0,57.0,2147740982.0,2147368292.0,2147711634.0,2148496475.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,161.5,3.779,34.849,49.0,85.0,57.0,2147739401.0,2147366665.0,2147706578.0,2148492516.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,162.1,3.774,34.849,50.0,86.0,57.0,2147739401.0,2147366665.0,2147706578.0,2148492516.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,162.7,3.774,34.849,49.0,88.0,55.0,2147741476.0,2147369737.0,2147710317.0,2148493860.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,163.6,3.758,34.847,49.0,84.0,54.0,2147739821.0,2147365001.0,2147711259.0,2148484105.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,163.9,3.758,34.847,49.0,84.0,54.0,2147739821.0,2147365001.0,2147711259.0,2148484105.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,164.9,3.745,34.849,48.0,84.0,55.0,2147741522.0,2147365577.0,2147712713.0,2148483081.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,165.4,3.741,34.85,49.0,91.0,56.0,2147739264.0,2147366491.0,2147709403.0,2148479021.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,166.3,3.739,34.85,49.0,84.0,55.0,2147736905.0,2147368100.0,2147712000.0,2148475190.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,166.7,3.739,34.85,49.0,84.0,55.0,2147736905.0,2147368100.0,2147712000.0,2148475190.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,167.5,3.738,34.85,48.0,86.0,57.0,2147736768.0,2147369225.0,2147709622.0,2148476717.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,168.2,3.725,34.85,49.0,85.0,56.0,2147738916.0,2147366061.0,2147707419.0,2148470710.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,168.7,3.725,34.85,49.0,85.0,56.0,2147735734.0,2147367049.0,2147715803.0,2148466651.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,169.5,3.717,34.851,50.0,84.0,55.0,2147735734.0,2147367049.0,2147715803.0,2148466651.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,170.4,3.713,34.851,49.0,84.0,55.0,2147738971.0,2147367771.0,2147707913.0,2148467090.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,171.4,3.708,34.851,49.0,84.0,56.0,2147737426.0,2147366976.0,2147710628.0,2148461056.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,172.0,3.708,34.851,47.0,84.0,55.0,2147737051.0,2147369792.0,2147712329.0,2148460644.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,172.6,3.707,34.852,47.0,84.0,55.0,2147734985.0,2147364379.0,2147712969.0,2148460004.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,173.3,3.706,34.852,50.0,86.0,56.0,2147734985.0,2147364379.0,2147712969.0,2148460004.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,173.9,3.706,34.852,49.0,90.0,56.0,2147737389.0,2147365558.0,2147706496.0,2148456256.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,174.8,3.704,34.852,49.0,84.0,57.0,2147737682.0,2147367451.0,2147715940.0,2148453476.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,175.5,3.701,34.852,49.0,84.0,57.0,2147738194.0,2147367222.0,2147712192.0,2148453558.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,176.2,3.7,34.852,50.0,84.0,56.0,2147738194.0,2147367222.0,2147712192.0,2148453558.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,176.7,3.7,34.852,49.0,84.0,55.0,2147738240.0,2147365129.0,2147710180.0,2148456713.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,177.5,3.692,34.851,49.0,84.0,55.0,2147735433.0,2147368356.0,2147708873.0,2148457462.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,178.1,3.687,34.852,49.0,83.0,55.0,2147735433.0,2147368356.0,2147708873.0,2148457462.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,178.6,3.687,34.852,48.0,88.0,55.0,2147738441.0,2147369005.0,2147708864.0,2148455396.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,179.5,3.673,34.853,48.0,88.0,55.0,2147739355.0,2147366729.0,2147713206.0,2148451812.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,180.0,3.673,34.853,49.0,86.0,57.0,2147739355.0,2147366729.0,2147713206.0,2148451812.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,180.7,3.672,34.852,45.0,84.0,55.0,2147738322.0,2147366491.0,2147709238.0,2148453110.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,181.5,3.668,34.853,48.0,85.0,56.0,2147739483.0,2147365659.0,2147709120.0,2148451538.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,182.4,3.662,34.854,48.0,85.0,56.0,2147734756.0,2147368365.0,2147709275.0,2148448493.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,182.9,3.662,34.854,48.0,90.0,55.0,2147734756.0,2147368365.0,2147709275.0,2148448493.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,183.6,3.658,34.853,49.0,86.0,56.0,2147737572.0,2147364900.0,2147710656.0,2148449673.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,184.4,3.658,34.854,47.0,82.0,56.0,2147734656.0,2147365449.0,2147710189.0,2148445851.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,185.3,3.658,34.854,47.0,82.0,56.0,2147735762.0,2147366747.0,2147708050.0,2148448155.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,185.8,3.658,34.854,49.0,84.0,55.0,2147735762.0,2147366747.0,2147708050.0,2148448155.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,186.5,3.656,34.853,47.0,88.0,54.0,2147735524.0,2147368283.0,2147707684.0,2148444260.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,187.4,3.653,34.854,47.0,86.0,56.0,2147736182.0,2147365101.0,2147709897.0,2148443474.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,187.8,3.653,34.854,47.0,86.0,56.0,2147736182.0,2147365101.0,2147709897.0,2148443474.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,188.6,3.651,34.856,48.0,86.0,56.0,2147734198.0,2147364964.0,2147710198.0,2148440484.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,189.4,3.651,34.853,49.0,84.0,56.0,2147736603.0,2147369179.0,2147707922.0,2148441078.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,190.3,3.651,34.854,48.0,87.0,55.0,2147733888.0,2147367579.0,2147709979.0,2148437760.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,190.7,3.651,34.854,48.0,87.0,55.0,2147733888.0,2147367579.0,2147709979.0,2148437760.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,191.5,3.648,34.855,50.0,85.0,55.0,2147734811.0,2147365860.0,2147710656.0,2148439305.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,192.3,3.646,34.853,48.0,86.0,57.0,2147734601.0,2147367972.0,2147713005.0,2148437970.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,192.7,3.646,34.853,48.0,86.0,57.0,2147734601.0,2147367972.0,2147713005.0,2148437970.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,193.4,3.644,34.854,45.0,87.0,55.0,2147734738.0,2147368429.0,2147707044.0,2148436333.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,194.3,3.641,34.855,50.0,82.0,56.0,2147737490.0,2147368978.0,2147709485.0,2148438509.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,194.7,3.641,34.855,50.0,82.0,56.0,2147737490.0,2147368978.0,2147709485.0,2148438509.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,195.6,3.639,34.855,48.0,87.0,57.0,2147737280.0,2147367049.0,2147707858.0,2148439826.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,196.3,3.638,34.855,47.0,85.0,56.0,2147735853.0,2147368484.0,2147714066.0,2148435675.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,197.3,3.636,34.855,46.0,89.0,55.0,2147734564.0,2147365705.0,2147708105.0,2148436068.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,197.7,3.636,34.855,46.0,89.0,55.0,2147734564.0,2147365705.0,2147708105.0,2148436068.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,198.4,3.635,34.854,48.0,86.0,55.0,2147738331.0,2147370258.0,2147709961.0,2148433572.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,199.3,3.629,34.855,47.0,83.0,58.0,2147733586.0,2147369408.0,2147708068.0,2148434121.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,199.7,3.629,34.855,47.0,83.0,58.0,2147733586.0,2147369408.0,2147708068.0,2148434121.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,200.5,3.628,34.854,46.0,87.0,54.0,2147736594.0,2147368402.0,2147708224.0,2148434441.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,201.3,3.626,34.855,47.0,86.0,55.0,2147732882.0,2147369728.0,2147713572.0,2148433737.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,201.7,3.626,34.855,47.0,86.0,55.0,2147732882.0,2147369728.0,2147713572.0,2148433737.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,202.7,3.626,34.855,46.0,85.0,55.0,2147736265.0,2147368393.0,2147710153.0,2148434203.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,203.4,3.623,34.856,47.0,83.0,55.0,2147734244.0,2147367012.0,2147711021.0,2148435382.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,203.8,3.623,34.856,47.0,83.0,55.0,2147734244.0,2147367012.0,2147711021.0,2148435382.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,204.5,3.617,34.855,46.0,82.0,56.0,2147732288.0,2147367414.0,2147710482.0,2148434048.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,205.4,3.615,34.856,46.0,83.0,55.0,2147733933.0,2147367789.0,2147706752.0,2148432274.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,206.4,3.613,34.856,46.0,83.0,55.0,2147731593.0,2147366701.0,2147707702.0,2148431862.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,206.9,3.613,34.856,46.0,83.0,54.0,2147731593.0,2147366701.0,2147707702.0,2148431862.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,207.9,3.612,34.856,47.0,85.0,55.0,2147735798.0,2147369270.0,2147711954.0,2148430683.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,208.7,3.613,34.855,50.0,85.0,56.0,2147733769.0,2147366070.0,2147709019.0,2148432155.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,209.6,3.61,34.855,48.0,84.0,55.0,2147736457.0,2147365440.0,2147712301.0,2148431899.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,210.3,3.609,34.856,48.0,84.0,55.0,2147738368.0,2147367040.0,2147710052.0,2148430363.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,211.1,3.607,34.856,46.0,84.0,56.0,2147738368.0,2147367040.0,2147710052.0,2148430363.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,211.7,3.607,34.856,45.0,87.0,58.0,2147736896.0,2147368402.0,2147710939.0,2148431890.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,212.5,3.603,34.856,45.0,87.0,58.0,2147736429.0,2147365915.0,2147711808.0,2148431698.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,213.1,3.601,34.856,47.0,85.0,55.0,2147736429.0,2147365915.0,2147711808.0,2148431698.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,213.8,3.601,34.856,48.0,85.0,57.0,2147735954.0,2147367460.0,2147710784.0,2148429622.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,214.7,3.593,34.856,48.0,85.0,57.0,2147735899.0,2147368210.0,2147709458.0,2148432438.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,215.2,3.593,34.857,48.0,86.0,56.0,2147735899.0,2147368210.0,2147709458.0,2148432438.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,215.8,3.593,34.857,46.0,86.0,57.0,2147733458.0,2147365330.0,2147713938.0,2148433280.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,216.4,3.592,34.855,46.0,86.0,57.0,2147736896.0,2147365851.0,2147705910.0,2148425590.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,217.2,3.591,34.856,46.0,85.0,56.0,2147736896.0,2147365851.0,2147705910.0,2148425590.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,217.8,3.591,34.856,48.0,94.0,57.0,2147735442.0,2147369197.0,2147710537.0,2148428818.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,218.5,3.59,34.856,48.0,94.0,57.0,2147736704.0,2147366866.0,2147710372.0,2148429897.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,219.3,3.59,34.856,49.0,93.0,55.0,2147736704.0,2147366866.0,2147710372.0,2148429897.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,220.3,3.587,34.856,47.0,87.0,55.0,2147732973.0,2147365403.0,2147710445.0,2148429394.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,220.9,3.587,34.856,47.0,85.0,56.0,2147732845.0,2147364553.0,2147710966.0,2148427968.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,221.7,3.581,34.856,47.0,85.0,56.0,2147735826.0,2147367387.0,2147709988.0,2148423305.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,222.4,3.578,34.856,49.0,84.0,52.0,2147735826.0,2147367387.0,2147709988.0,2148423305.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,223.0,3.578,34.856,48.0,86.0,56.0,2147731126.0,2147366089.0,2147708781.0,2148426669.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,223.6,3.575,34.855,48.0,86.0,56.0,2147735021.0,2147367040.0,2147706029.0,2148425161.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,224.5,3.573,34.857,48.0,87.0,55.0,2147735021.0,2147367040.0,2147706029.0,2148425161.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,225.1,3.573,34.857,47.0,85.0,55.0,2147734189.0,2147367853.0,2147711369.0,2148424466.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,226.2,3.571,34.856,47.0,86.0,57.0,2147731666.0,2147368009.0,2147710747.0,2148422107.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,226.6,3.571,34.856,47.0,86.0,57.0,2147731666.0,2147368009.0,2147710747.0,2148422107.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,227.6,3.57,34.857,48.0,85.0,56.0,2147733641.0,2147366098.0,2147708050.0,2148425481.0
