datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,120.5,6.954,34.621,53.0,99.0,58.0,2147726070.0,2147363995.0,2147712018.0,2148402852.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,121.0,6.954,34.621,53.0,99.0,58.0,2147726070.0,2147363995.0,2147712018.0,2148402852.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,121.8,6.978,34.625,51.0,105.0,58.0,2147728539.0,2147364854.0,2147705325.0,2148404736.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,122.6,6.976,34.632,53.0,101.0,58.0,2147724123.0,2147361344.0,2147707273.0,2148402733.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,122.9,6.976,34.632,53.0,101.0,58.0,2147724123.0,2147361344.0,2147707273.0,2148402733.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,123.7,6.963,34.634,53.0,101.0,59.0,2147726921.0,2147362157.0,2147710573.0,2148406125.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,124.4,6.942,34.633,50.0,102.0,181.0,2147726921.0,2147362157.0,2147710573.0,2148406125.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,124.9,6.942,34.633,50.0,102.0,181.0,2147726683.0,2147365586.0,2147706852.0,2148403666.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,125.7,6.932,34.637,52.0,104.0,60.0,2147728219.0,2147364406.0,2147711250.0,2148402642.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,126.5,7.032,34.648,51.0,101.0,58.0,2147726829.0,2147363172.0,2147709485.0,2148405906.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,126.9,7.032,34.648,51.0,101.0,58.0,2147726829.0,2147363172.0,2147709485.0,2148405906.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,127.8,7.125,34.675,51.0,102.0,58.0,2147728841.0,2147362249.0,2147709248.0,2148406601.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,128.7,7.178,34.679,51.0,98.0,59.0,2147730093.0,2147363611.0,2147712694.0,2148403876.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,129.0,7.178,34.679,51.0,98.0,59.0,2147730093.0,2147363611.0,2147712694.0,2148403876.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,129.8,7.239,34.692,51.0,101.0,57.0,2147725476.0,2147362605.0,2147708973.0,2148402852.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,130.6,7.215,34.691,51.0,105.0,58.0,2147728347.0,2147361691.0,2147709430.0,2148404306.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,131.0,7.215,34.691,51.0,105.0,58.0,2147728347.0,2147361691.0,2147709430.0,2148404306.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,131.8,7.235,34.693,50.0,101.0,64.0,2147726016.0,2147359872.0,2147711451.0,2148404598.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,132.7,7.03,34.677,51.0,101.0,58.0,2147729782.0,2147363264.0,2147710125.0,2148404964.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,133.0,7.03,34.677,51.0,101.0,58.0,2147729782.0,2147363264.0,2147710125.0,2148404964.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,133.8,6.92,34.662,52.0,95.0,57.0,2147727186.0,2147362962.0,2147706605.0,2148401133.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,134.6,6.842,34.655,52.0,99.0,58.0,2147727186.0,2147362962.0,2147706605.0,2148401133.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,135.1,6.842,34.655,52.0,99.0,58.0,2147728832.0,2147361261.0,2147710491.0,2148405110.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,135.9,6.832,34.657,50.0,97.0,60.0,2147724827.0,2147360960.0,2147712777.0,2148403099.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,136.6,6.839,34.659,50.0,98.0,58.0,2147724827.0,2147360960.0,2147712777.0,2148403099.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,137.2,6.846,34.661,50.0,98.0,58.0,2147727926.0,2147362130.0,2147705691.0,2148405156.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,138.1,6.867,34.668,49.0,102.0,59.0,2147726902.0,2147364196.0,2147708470.0,2148405412.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,138.5,6.867,34.668,49.0,102.0,59.0,2147726902.0,2147364196.0,2147708470.0,2148405412.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,139.4,6.855,34.669,50.0,100.0,75.0,2147727195.0,2147361124.0,2147708909.0,2148406253.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,140.2,6.826,34.669,50.0,98.0,59.0,2147729225.0,2147359488.0,2147706742.0,2148406235.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,140.6,6.826,34.669,50.0,98.0,59.0,2147729225.0,2147359488.0,2147706742.0,2148406235.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,141.3,6.799,34.671,52.0,95.0,59.0,2147727798.0,2147359570.0,2147710774.0,2148405750.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,142.3,6.807,34.684,50.0,101.0,59.0,2147726893.0,2147361627.0,2147709732.0,2148405293.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,142.6,6.807,34.684,50.0,101.0,59.0,2147726893.0,2147361627.0,2147709732.0,2148405293.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,143.6,6.868,34.702,50.0,97.0,61.0,2147723474.0,2147357933.0,2147706944.0,2148407040.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,144.5,7.065,34.714,50.0,107.0,58.0,2147728832.0,2147360246.0,2147708891.0,2148403236.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,145.4,7.292,34.766,51.0,105.0,70.0,2147728374.0,2147363940.0,2147712329.0,2148406134.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,145.8,7.292,34.766,51.0,105.0,70.0,2147728374.0,2147363940.0,2147712329.0,2148406134.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,146.7,7.343,34.774,50.0,98.0,58.0,2147723803.0,2147362185.0,2147707776.0,2148405010.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,147.7,7.359,34.78,50.0,102.0,59.0,2147724653.0,2147361764.0,2147707712.0,2148402486.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,148.0,7.359,34.78,50.0,102.0,59.0,2147724653.0,2147361764.0,2147707712.0,2148402486.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,148.8,7.361,34.777,50.0,101.0,57.0,2147726326.0,2147359817.0,2147708662.0,2148404388.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,149.6,7.407,34.785,50.0,100.0,56.0,2147726326.0,2147359817.0,2147708662.0,2148404388.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,150.2,7.409,34.786,50.0,100.0,56.0,2147729499.0,2147366445.0,2147705426.0,2148401042.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,151.1,7.386,34.783,48.0,98.0,58.0,2147726683.0,2147358025.0,2147706989.0,2148402011.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,152.2,7.325,34.778,50.0,101.0,216.0,2147726381.0,2147363145.0,2147706422.0,2148404004.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,152.4,7.325,34.778,50.0,101.0,216.0,2147726381.0,2147363145.0,2147706422.0,2148404004.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,153.5,7.329,34.779,50.0,99.0,58.0,2147726262.0,2147357961.0,2147708297.0,2148406180.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,154.7,7.328,34.78,52.0,96.0,58.0,2147724370.0,2147361325.0,2147711469.0,2148405769.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,155.6,7.306,34.776,49.0,95.0,225.0,2147725467.0,2147360338.0,2147704000.0,2148401590.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,156.6,7.271,34.772,50.0,101.0,74.0,2147724763.0,2147363382.0,2147708059.0,2148401664.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,156.9,7.271,34.772,50.0,101.0,74.0,2147724763.0,2147363382.0,2147708059.0,2148401664.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,157.9,7.26,34.773,51.0,99.0,59.0,2147725092.0,2147364178.0,2147709952.0,2148407469.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,158.4,7.277,34.777,51.0,99.0,59.0,2147725092.0,2147364178.0,2147709952.0,2148407469.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,159.1,7.287,34.779,55.0,97.0,217.0,2147726930.0,2147358646.0,2147709449.0,2148405165.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,160.1,7.287,34.779,50.0,295.0,59.0,2147725723.0,2147356635.0,2147706258.0,2148407177.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,160.7,7.291,34.782,50.0,99.0,56.0,2147725723.0,2147356635.0,2147706258.0,2148407177.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,161.4,7.289,34.782,50.0,99.0,56.0,2147723200.0,2147362093.0,2147708004.0,2148407734.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,162.4,7.27,34.778,50.0,96.0,58.0,2147725312.0,2147360923.0,2147706770.0,2148403657.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,163.4,7.245,34.767,50.0,101.0,164.0,2147728612.0,2147360512.0,2147708854.0,2148405833.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,164.5,7.21,34.756,50.0,96.0,67.0,2147727643.0,2147361481.0,2147708525.0,2148407725.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,165.5,6.955,34.736,50.0,96.0,58.0,2147726829.0,2147360996.0,2147704393.0,2148403675.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,165.9,6.955,34.736,50.0,96.0,58.0,2147726829.0,2147360996.0,2147704393.0,2148403675.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,166.7,6.9,34.721,50.0,106.0,81.0,2147725101.0,2147361097.0,2147707337.0,2148404598.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,167.5,6.887,34.716,50.0,103.0,155.0,2147725101.0,2147361097.0,2147707337.0,2148404598.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,168.0,6.887,34.716,50.0,103.0,155.0,2147722605.0,2147360731.0,2147708269.0,2148405814.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,169.0,6.758,34.71,71.0,407.0,83.0,2147726299.0,2147362221.0,2147711012.0,2148410038.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,169.5,6.579,34.687,71.0,407.0,83.0,2147726299.0,2147362221.0,2147711012.0,2148410038.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,170.2,6.506,34.675,50.0,99.0,61.0,2147725504.0,2147362843.0,2147709558.0,2148405622.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,171.2,6.43,34.663,49.0,102.0,107.0,2147724818.0,2147361060.0,2147708553.0,2148403858.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,171.5,6.43,34.663,49.0,102.0,107.0,2147724818.0,2147361060.0,2147708553.0,2148403858.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,172.4,6.397,34.663,49.0,97.0,80.0,2147723830.0,2147360338.0,2147707712.0,2148404507.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,173.2,6.432,34.668,50.0,95.0,59.0,2147727149.0,2147358171.0,2147707968.0,2148404315.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,174.1,6.442,34.672,49.0,94.0,71.0,2147725494.0,2147361792.0,2147707812.0,2148404361.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,174.9,6.472,34.681,49.0,92.0,59.0,2147725906.0,2147361526.0,2147711232.0,2148403291.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,175.3,6.472,34.681,49.0,92.0,59.0,2147725906.0,2147361526.0,2147711232.0,2148403291.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,176.1,6.552,34.701,49.0,95.0,293.0,2147724937.0,2147358884.0,2147711926.0,2148405796.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,177.0,6.552,34.701,50.0,97.0,60.0,2147726180.0,2147361298.0,2147704484.0,2148402541.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,177.7,6.583,34.708,50.0,95.0,60.0,2147726180.0,2147361298.0,2147704484.0,2148402541.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,178.4,6.597,34.713,50.0,95.0,60.0,2147725120.0,2147359652.0,2147708141.0,2148406336.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,179.5,6.602,34.714,49.0,99.0,143.0,2147727241.0,2147362422.0,2147711762.0,2148401462.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,180.5,6.597,34.714,47.0,95.0,57.0,2147726820.0,2147358829.0,2147706441.0,2148402715.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,181.4,6.595,34.711,50.0,95.0,60.0,2147727597.0,2147359945.0,2147711040.0,2148402139.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,181.9,6.595,34.711,50.0,95.0,60.0,2147727597.0,2147359945.0,2147711040.0,2148402139.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,182.8,6.595,34.711,50.0,96.0,164.0,2147727040.0,2147361280.0,2147708434.0,2148405165.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,183.4,6.576,34.708,50.0,96.0,164.0,2147727040.0,2147361280.0,2147708434.0,2148405165.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,184.2,6.546,34.705,50.0,164.0,218.0,2147723099.0,2147362624.0,2147707958.0,2148401773.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,185.1,6.546,34.705,48.0,97.0,61.0,2147724598.0,2147361179.0,2147711488.0,2148405778.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,185.6,6.493,34.701,48.0,97.0,61.0,2147724598.0,2147361179.0,2147711488.0,2148405778.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,186.6,6.495,34.704,50.0,94.0,59.0,2147727606.0,2147364187.0,2147708790.0,2148405750.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,187.6,6.48,34.705,57.0,372.0,96.0,2147723163.0,2147363830.0,2147710665.0,2148405997.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,188.4,6.497,34.712,48.0,94.0,98.0,2147723163.0,2147363830.0,2147710665.0,2148405997.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,189.0,6.491,34.716,48.0,94.0,98.0,2147724827.0,2147362642.0,2147709522.0,2148403840.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,190.0,6.491,34.716,48.0,267.0,179.0,2147726537.0,2147359798.0,2147709028.0,2148403538.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,190.5,6.481,34.716,48.0,267.0,179.0,2147726537.0,2147359798.0,2147709028.0,2148403538.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,191.5,6.495,34.721,48.0,99.0,59.0,2147724507.0,2147362249.0,2147708982.0,2148404754.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,192.5,6.478,34.723,67.0,125.0,58.0,2147725714.0,2147361088.0,2147709165.0,2148403410.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,193.4,6.457,34.724,49.0,361.0,120.0,2147725110.0,2147359771.0,2147709558.0,2148404900.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,193.9,6.457,34.724,49.0,361.0,120.0,2147725110.0,2147359771.0,2147709558.0,2148404900.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,194.8,6.417,34.724,49.0,97.0,57.0,2147725833.0,2147361792.0,2147707611.0,2148406016.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,195.6,6.401,34.723,49.0,98.0,62.0,2147729371.0,2147363858.0,2147707949.0,2148403840.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,195.9,6.401,34.723,49.0,98.0,62.0,2147729371.0,2147363858.0,2147707949.0,2148403840.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,196.7,6.396,34.722,49.0,97.0,64.0,2147728530.0,2147359899.0,2147709860.0,2148402112.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,197.5,6.391,34.722,58.0,877.0,90.0,2147727862.0,2147362331.0,2147707364.0,2148401563.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,198.2,6.384,34.722,57.0,344.0,77.0,2147726006.0,2147359259.0,2147707794.0,2148401819.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,198.9,6.384,34.722,49.0,208.0,64.0,2147726765.0,2147358701.0,2147708827.0,2148403602.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,199.5,6.377,34.721,48.0,95.0,60.0,2147726637.0,2147363181.0,2147710976.0,2148404416.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,199.7,6.377,34.721,48.0,95.0,60.0,2147726637.0,2147363181.0,2147710976.0,2148404416.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,200.5,6.381,34.722,47.0,123.0,102.0,2147726985.0,2147360018.0,2147709238.0,2148404214.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,201.3,6.377,34.723,49.0,97.0,59.0,2147725997.0,2147362624.0,2147708516.0,2148398400.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,201.8,6.377,34.723,50.0,98.0,59.0,2147729106.0,2147363593.0,2147710985.0,2148403117.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,202.6,6.369,34.723,50.0,107.0,59.0,2147728374.0,2147359012.0,2147709750.0,2148403611.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,203.4,6.357,34.726,49.0,93.0,60.0,2147726482.0,2147364297.0,2147708644.0,2148400411.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,203.7,6.357,34.726,49.0,93.0,60.0,2147726482.0,2147364297.0,2147708644.0,2148400411.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,204.3,6.345,34.727,48.0,100.0,62.0,2147725284.0,2147360996.0,2147710326.0,2148405558.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,204.9,6.345,34.727,48.0,95.0,93.0,2147732196.0,2147360640.0,2147704557.0,2148403675.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,205.4,6.327,34.726,48.0,95.0,59.0,2147732196.0,2147360640.0,2147704557.0,2148403675.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,205.8,6.327,34.726,48.0,95.0,59.0,2147730715.0,2147360832.0,2147707949.0,2148402514.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,206.6,6.306,34.725,50.0,103.0,65.0,2147726125.0,2147359478.0,2147708818.0,2148404626.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,207.4,6.286,34.725,48.0,98.0,60.0,2147728932.0,2147361691.0,2147707200.0,2148405083.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,208.0,6.286,34.725,48.0,93.0,59.0,2147728000.0,2147361517.0,2147712073.0,2148404361.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,208.5,6.266,34.727,49.0,96.0,58.0,2147728000.0,2147361517.0,2147712073.0,2148404361.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,209.0,6.266,34.727,49.0,96.0,58.0,2147729609.0,2147360347.0,2147710363.0,2148408557.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,209.6,6.279,34.729,49.0,94.0,60.0,2147732544.0,2147361481.0,2147707337.0,2148404973.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,210.4,6.296,34.734,49.0,97.0,59.0,2147728237.0,2147362267.0,2147714075.0,2148406619.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,211.2,6.284,34.735,50.0,102.0,59.0,2147727990.0,2147360630.0,2147707657.0,2148405952.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,211.4,6.284,34.735,50.0,102.0,59.0,2147727990.0,2147360630.0,2147707657.0,2148405952.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,212.1,6.273,34.74,48.0,96.0,81.0,2147727826.0,2147363748.0,2147708461.0,2148407661.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,212.8,6.273,34.74,50.0,99.0,59.0,2147726564.0,2147362532.0,2147709595.0,2148405019.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,213.5,6.271,34.742,50.0,93.0,61.0,2147725878.0,2147362276.0,2147716086.0,2148404178.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,213.8,6.271,34.742,50.0,93.0,61.0,2147725878.0,2147362276.0,2147716086.0,2148404178.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,214.5,6.295,34.749,50.0,95.0,59.0,2147726500.0,2147361042.0,2147710811.0,2148406665.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,215.2,6.31,34.753,49.0,96.0,61.0,2147728923.0,2147362678.0,2147709120.0,2148402898.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,215.5,6.31,34.753,49.0,96.0,61.0,2147728923.0,2147362678.0,2147709120.0,2148402898.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,216.2,6.326,34.757,50.0,96.0,61.0,2147728402.0,2147362212.0,2147711981.0,2148404278.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,216.9,6.326,34.757,47.0,94.0,62.0,2147730605.0,2147359936.0,2147708598.0,2148401728.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,217.5,6.36,34.763,49.0,98.0,60.0,2147730605.0,2147359936.0,2147708598.0,2148401728.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,217.9,6.36,34.763,49.0,98.0,60.0,2147730294.0,2147360100.0,2147706240.0,2148406482.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,218.7,6.363,34.767,48.0,95.0,59.0,2147729069.0,2147358537.0,2147712073.0,2148404681.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,219.6,6.322,34.762,49.0,100.0,61.0,2147731492.0,2147356973.0,2147713398.0,2148407634.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,220.3,6.287,34.761,50.0,97.0,61.0,2147730733.0,2147362651.0,2147709769.0,2148405732.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,220.6,6.287,34.761,50.0,97.0,61.0,2147730733.0,2147362651.0,2147709769.0,2148405732.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,221.3,6.293,34.761,48.0,93.0,60.0,2147728585.0,2147361682.0,2147710153.0,2148404352.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,222.1,6.3,34.764,49.0,100.0,59.0,2147729600.0,2147363465.0,2147712027.0,2148404013.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,222.7,6.3,34.764,50.0,97.0,61.0,2147726290.0,2147361910.0,2147708690.0,2148406244.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,223.3,6.305,34.764,50.0,97.0,60.0,2147726290.0,2147361910.0,2147708690.0,2148406244.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,223.7,6.305,34.764,50.0,97.0,60.0,2147729298.0,2147361280.0,2147708818.0,2148403401.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,224.5,6.274,34.763,50.0,93.0,60.0,2147726628.0,2147363510.0,2147711332.0,2148402477.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,225.3,6.248,34.763,50.0,91.0,60.0,2147727853.0,2147363117.0,2147705526.0,2148404425.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,225.5,6.248,34.763,50.0,91.0,60.0,2147727853.0,2147363117.0,2147705526.0,2148404425.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,226.3,6.249,34.766,46.0,102.0,59.0,2147729097.0,2147360905.0,2147707538.0,2148406116.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,227.0,6.249,34.766,50.0,101.0,61.0,2147730459.0,2147362861.0,2147708781.0,2148405385.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,227.6,6.268,34.769,48.0,96.0,61.0,2147730459.0,2147362861.0,2147708781.0,2148405385.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,228.0,6.268,34.769,48.0,96.0,61.0,2147730560.0,2147361526.0,2147710144.0,2148403922.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,228.7,6.293,34.776,50.0,94.0,60.0,2147727597.0,2147360228.0,2147711360.0,2148406683.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,229.5,6.351,34.79,49.0,92.0,61.0,2147727241.0,2147359314.0,2147709184.0,2148405915.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,230.4,6.351,34.79,50.0,96.0,61.0,2147729728.0,2147361846.0,2147711158.0,2148405174.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,230.7,6.351,34.79,50.0,96.0,61.0,2147729728.0,2147361846.0,2147711158.0,2148405174.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,231.5,6.333,34.789,49.0,95.0,60.0,2147729051.0,2147360502.0,2147711131.0,2148401700.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,232.3,6.268,34.785,50.0,95.0,60.0,2147730048.0,2147360283.0,2147712265.0,2148404342.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,233.1,6.301,34.791,52.0,601.0,60.0,2147729362.0,2147361243.0,2147710683.0,2148404964.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,233.4,6.301,34.791,52.0,601.0,60.0,2147729362.0,2147361243.0,2147710683.0,2148404964.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,234.2,6.354,34.802,50.0,94.0,59.0,2147728932.0,2147362221.0,2147710793.0,2148405760.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,235.0,6.354,34.802,49.0,95.0,61.0,2147729435.0,2147362093.0,2147708900.0,2148404662.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,235.6,6.361,34.805,56.0,250.0,60.0,2147729435.0,2147362093.0,2147708900.0,2148404662.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,236.1,6.361,34.805,56.0,250.0,60.0,2147728576.0,2147360265.0,2147708745.0,2148406006.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,236.8,6.367,34.805,50.0,95.0,61.0,2147729225.0,2147361014.0,2147709988.0,2148403492.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,237.5,6.373,34.806,49.0,93.0,60.0,2147728941.0,2147360365.0,2147710116.0,2148407405.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,237.8,6.373,34.806,49.0,93.0,60.0,2147728941.0,2147360365.0,2147710116.0,2148407405.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,238.5,6.382,34.808,50.0,95.0,60.0,2147729526.0,2147361088.0,2147711396.0,2148402870.0
