datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,126.7,8.428,35.001,100.0,107.0,56.0,2147792137.0,2147362249.0,2147711872.0,2148924306.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,127.9,8.424,34.997,96.0,106.0,57.0,2147798710.0,2147360329.0,2147713627.0,2148930194.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,128.8,8.428,35.004,96.0,108.0,56.0,2147797156.0,2147362852.0,2147713344.0,2148908571.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,129.5,8.354,34.989,93.0,108.0,56.0,2147797156.0,2147362852.0,2147713344.0,2148908571.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,130.2,8.342,34.988,93.0,108.0,56.0,2147786962.0,2147360969.0,2147711652.0,2148861632.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,131.1,8.339,34.981,92.0,109.0,56.0,2147783268.0,2147362176.0,2147712329.0,2148841161.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,131.6,8.339,34.981,92.0,109.0,56.0,2147783268.0,2147362176.0,2147712329.0,2148841161.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,132.6,8.252,34.977,94.0,106.0,56.0,2147781769.0,2147361042.0,2147714852.0,2148821613.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,133.5,8.256,34.97,90.0,106.0,58.0,2147775734.0,2147360722.0,2147710226.0,2148793252.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,134.3,8.14,34.948,91.0,110.0,58.0,2147775734.0,2147360722.0,2147710226.0,2148793252.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,134.9,8.073,34.935,91.0,110.0,58.0,2147772617.0,2147360877.0,2147712612.0,2148777600.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,135.8,8.073,34.935,89.0,112.0,57.0,2147766966.0,2147363739.0,2147709494.0,2148752347.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,136.5,7.988,34.919,84.0,106.0,59.0,2147766966.0,2147363739.0,2147709494.0,2148752347.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,137.2,7.836,34.905,84.0,106.0,59.0,2147766016.0,2147358427.0,2147713673.0,2148737792.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,138.3,7.795,34.891,81.0,111.0,57.0,2147770742.0,2147360621.0,2147707145.0,2148737974.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,139.5,7.768,34.889,80.0,140.0,58.0,2147768338.0,2147359213.0,2147710235.0,2148729161.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,140.5,7.709,34.875,76.0,104.0,56.0,2147764050.0,2147364754.0,2147710326.0,2148696978.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,141.0,7.709,34.875,76.0,104.0,56.0,2147764050.0,2147364754.0,2147710326.0,2148696978.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,142.0,7.674,34.873,78.0,103.0,57.0,2147756544.0,2147360557.0,2147711122.0,2148667044.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,142.5,7.669,34.872,78.0,103.0,57.0,2147756544.0,2147360557.0,2147711122.0,2148667044.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,143.5,7.658,34.871,79.0,106.0,58.0,2147757312.0,2147363483.0,2147705526.0,2148649920.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,144.8,7.642,34.871,75.0,108.0,59.0,2147758445.0,2147361078.0,2147709339.0,2148647652.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,145.8,7.638,34.87,73.0,102.0,59.0,2147755501.0,2147362998.0,2147706185.0,2148637302.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,146.3,7.631,34.872,73.0,102.0,59.0,2147755501.0,2147362998.0,2147706185.0,2148637302.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,147.3,7.625,34.872,74.0,104.0,57.0,2147751670.0,2147361545.0,2147709229.0,2148618048.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,148.3,7.625,34.872,71.0,104.0,58.0,2147748918.0,2147358701.0,2147709750.0,2148608859.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,148.6,7.625,34.872,71.0,104.0,58.0,2147748918.0,2147358701.0,2147709750.0,2148608859.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,149.6,7.626,34.872,71.0,103.0,60.0,2147750500.0,2147361462.0,2147709504.0,2148603364.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,150.4,7.633,34.88,67.0,101.0,57.0,2147750500.0,2147361462.0,2147709504.0,2148603364.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,151.1,7.631,34.88,67.0,101.0,57.0,2147749613.0,2147364909.0,2147711451.0,2148598217.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,152.2,7.631,34.881,65.0,103.0,60.0,2147750656.0,2147360073.0,2147706477.0,2148586925.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,153.4,7.628,34.881,62.0,98.0,58.0,2147748836.0,2147364416.0,2147708854.0,2148571392.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,154.7,7.626,34.882,62.0,104.0,60.0,2147746925.0,2147358619.0,2147707986.0,2148559204.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,155.6,7.627,34.881,63.0,100.0,58.0,2147746925.0,2147358619.0,2147707986.0,2148559204.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,156.3,7.621,34.882,63.0,100.0,58.0,2147745453.0,2147361746.0,2147706880.0,2148551972.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,157.7,7.622,34.883,63.0,100.0,60.0,2147747958.0,2147360292.0,2147703625.0,2148551314.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,158.7,7.614,34.881,61.0,103.0,58.0,2147742820.0,2147359716.0,2147709174.0,2148539126.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,159.5,7.625,34.883,63.0,99.0,57.0,2147742820.0,2147359716.0,2147709174.0,2148539126.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,160.2,7.631,34.884,63.0,99.0,57.0,2147745362.0,2147359972.0,2147710390.0,2148530624.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,161.3,7.621,34.883,63.0,99.0,60.0,2147744521.0,2147362761.0,2147707081.0,2148527158.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,161.6,7.621,34.883,63.0,99.0,60.0,2147744521.0,2147362761.0,2147707081.0,2148527158.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,162.8,7.621,34.882,63.0,100.0,60.0,2147746998.0,2147362486.0,2147709458.0,2148525641.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,163.8,7.621,34.883,63.0,102.0,58.0,2147741787.0,2147362395.0,2147707702.0,2148512384.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,164.3,7.65,34.886,63.0,102.0,58.0,2147741787.0,2147362395.0,2147707702.0,2148512384.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,165.3,7.65,34.888,64.0,99.0,58.0,2147740544.0,2147362066.0,2147708992.0,2148501888.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,166.7,7.652,34.888,63.0,98.0,60.0,2147738322.0,2147364297.0,2147709979.0,2148499117.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,167.6,7.654,34.888,66.0,99.0,59.0,2147741531.0,2147361389.0,2147709348.0,2148498102.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,168.4,7.654,34.888,66.0,102.0,56.0,2147741531.0,2147361389.0,2147709348.0,2148498102.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,169.2,7.652,34.886,66.0,102.0,56.0,2147740882.0,2147365641.0,2147711533.0,2148495542.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,170.2,7.629,34.882,65.0,103.0,59.0,2147739309.0,2147362048.0,2147707501.0,2148492854.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,170.5,7.629,34.882,65.0,103.0,59.0,2147739309.0,2147362048.0,2147707501.0,2148492854.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,171.7,7.607,34.877,65.0,99.0,59.0,2147739008.0,2147361718.0,2147709805.0,2148482797.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,172.8,7.563,34.875,63.0,99.0,59.0,2147737947.0,2147364260.0,2147708251.0,2148474944.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,173.5,7.529,34.87,60.0,99.0,60.0,2147737947.0,2147364260.0,2147708251.0,2148474944.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,174.3,7.466,34.863,60.0,99.0,60.0,2147739529.0,2147359597.0,2147709184.0,2148476891.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,175.3,7.446,34.857,58.0,97.0,60.0,2147736914.0,2147360338.0,2147707776.0,2148471954.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,176.3,7.441,34.856,55.0,103.0,60.0,2147738166.0,2147362212.0,2147710921.0,2148469531.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,176.8,7.441,34.856,55.0,103.0,60.0,2147738166.0,2147362212.0,2147710921.0,2148469531.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,177.8,7.38,34.847,55.0,93.0,60.0,2147737389.0,2147359277.0,2147708288.0,2148468772.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,178.5,7.374,34.846,54.0,99.0,61.0,2147737389.0,2147359277.0,2147708288.0,2148468772.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,179.3,7.35,34.842,54.0,99.0,61.0,2147735917.0,2147361545.0,2147707629.0,2148462555.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,180.2,7.323,34.839,53.0,99.0,60.0,2147735972.0,2147361636.0,2147709394.0,2148460443.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,180.7,7.323,34.839,53.0,99.0,60.0,2147735972.0,2147361636.0,2147709394.0,2148460443.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,181.6,7.307,34.835,54.0,94.0,62.0,2147736521.0,2147358134.0,2147702774.0,2148456722.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,182.5,7.269,34.834,54.0,99.0,61.0,2147734793.0,2147358564.0,2147709120.0,2148455917.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,183.4,7.269,34.831,54.0,97.0,60.0,2147736731.0,2147360192.0,2147705600.0,2148457042.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,184.1,7.23,34.826,53.0,106.0,61.0,2147733970.0,2147361718.0,2147706267.0,2148457179.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,184.7,7.23,34.826,51.0,98.0,61.0,2147734162.0,2147361069.0,2147707072.0,2148457033.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,185.5,7.186,34.813,53.0,95.0,62.0,2147730752.0,2147364480.0,2147707593.0,2148451712.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,186.3,7.078,34.804,54.0,95.0,59.0,2147732672.0,2147360246.0,2147706276.0,2148451904.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,186.6,7.078,34.804,54.0,95.0,59.0,2147732672.0,2147360246.0,2147706276.0,2148451904.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,187.1,7.035,34.795,52.0,98.0,60.0,2147735917.0,2147358518.0,2147706468.0,2148443693.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,187.8,7.035,34.795,53.0,95.0,60.0,2147731419.0,2147360137.0,2147708635.0,2148451648.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,188.6,7.01,34.791,51.0,95.0,62.0,2147733494.0,2147361920.0,2147705600.0,2148445522.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,189.4,6.974,34.789,55.0,95.0,62.0,2147733056.0,2147363163.0,2147709604.0,2148444141.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,190.1,6.864,34.771,55.0,95.0,61.0,2147733019.0,2147363821.0,2147706843.0,2148445330.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,190.3,6.864,34.771,55.0,95.0,61.0,2147733019.0,2147363821.0,2147706843.0,2148445330.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,191.1,6.824,34.768,53.0,93.0,61.0,2147730852.0,2147362432.0,2147709266.0,2148444105.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,191.7,6.824,34.768,53.0,97.0,60.0,2147735040.0,2147363456.0,2147709933.0,2148444836.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,192.5,6.791,34.763,53.0,96.0,61.0,2147732306.0,2147363062.0,2147707547.0,2148443968.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,193.3,6.775,34.759,53.0,99.0,62.0,2147732150.0,2147365421.0,2147710116.0,2148441938.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,193.5,6.775,34.759,53.0,99.0,62.0,2147732150.0,2147365421.0,2147710116.0,2148441938.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,194.2,6.707,34.75,56.0,102.0,60.0,2147731401.0,2147366281.0,2147708361.0,2148438454.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,194.9,6.707,34.75,58.0,100.0,61.0,2147733321.0,2147362633.0,2147707629.0,2148437577.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,195.4,6.668,34.748,59.0,100.0,60.0,2147733321.0,2147362633.0,2147707629.0,2148437577.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,195.9,6.668,34.748,59.0,100.0,60.0,2147732406.0,2147362057.0,2147706889.0,2148439817.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,196.6,6.635,34.743,61.0,100.0,62.0,2147729856.0,2147362185.0,2147707785.0,2148437056.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,197.4,6.616,34.741,60.0,103.0,58.0,2147735552.0,2147364882.0,2147704603.0,2148434962.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,197.6,6.616,34.741,60.0,103.0,58.0,2147735552.0,2147364882.0,2147704603.0,2148434962.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,198.4,6.608,34.739,60.0,99.0,59.0,2147733248.0,2147360027.0,2147707300.0,2148431168.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,199.1,6.596,34.736,62.0,103.0,62.0,2147734372.0,2147359853.0,2147706496.0,2148433490.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,199.5,6.596,34.736,62.0,103.0,62.0,2147734372.0,2147359853.0,2147706496.0,2148433490.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,200.1,6.596,34.736,62.0,100.0,61.0,2147737307.0,2147364306.0,2147708114.0,2148431451.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,200.8,6.574,34.733,61.0,101.0,59.0,2147733138.0,2147361746.0,2147710592.0,2148429778.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,201.5,6.576,34.738,62.0,100.0,61.0,2147730139.0,2147363428.0,2147708726.0,2148430235.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,201.8,6.576,34.738,62.0,100.0,61.0,2147730139.0,2147363428.0,2147708726.0,2148430235.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,202.5,6.551,34.731,62.0,101.0,60.0,2147731072.0,2147362669.0,2147712868.0,2148430619.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,203.3,6.532,34.729,61.0,103.0,60.0,2147730944.0,2147364123.0,2147708992.0,2148429458.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,203.5,6.532,34.729,61.0,103.0,60.0,2147730944.0,2147364123.0,2147708992.0,2148429458.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,204.3,6.515,34.727,63.0,107.0,61.0,2147731602.0,2147361718.0,2147708672.0,2148429074.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,205.1,6.518,34.726,59.0,96.0,60.0,2147732617.0,2147364845.0,2147708818.0,2148428461.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,205.3,6.518,34.726,59.0,96.0,60.0,2147732617.0,2147364845.0,2147708818.0,2148428461.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,206.1,6.508,34.724,60.0,101.0,60.0,2147731300.0,2147361563.0,2147704676.0,2148427245.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,206.8,6.508,34.724,63.0,115.0,60.0,2147728832.0,2147363666.0,2147709056.0,2148424923.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,207.4,6.488,34.723,62.0,150.0,61.0,2147728832.0,2147363666.0,2147709056.0,2148424923.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,207.8,6.488,34.723,62.0,150.0,61.0,2147731008.0,2147365988.0,2147707218.0,2148428041.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,208.5,6.477,34.722,62.0,102.0,60.0,2147730642.0,2147363108.0,2147709065.0,2148424429.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,209.4,6.473,34.722,61.0,103.0,60.0,2147730852.0,2147362944.0,2147706011.0,2148425508.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,209.6,6.473,34.722,61.0,103.0,60.0,2147730852.0,2147362944.0,2147706011.0,2148425508.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,210.5,6.469,34.72,61.0,103.0,60.0,2147729270.0,2147361627.0,2147709522.0,2148424045.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,211.2,6.467,34.721,62.0,103.0,60.0,2147732178.0,2147360704.0,2147711972.0,2148424228.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,211.6,6.467,34.721,62.0,103.0,60.0,2147732178.0,2147360704.0,2147711972.0,2148424228.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,212.2,6.467,34.72,60.0,103.0,60.0,2147729682.0,2147366866.0,2147709860.0,2148419666.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,212.9,6.467,34.72,63.0,107.0,61.0,2147728923.0,2147361197.0,2147710006.0,2148420461.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,213.7,6.463,34.719,63.0,106.0,61.0,2147731081.0,2147364324.0,2147712237.0,2148419748.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,214.0,6.463,34.719,63.0,106.0,61.0,2147731081.0,2147364324.0,2147712237.0,2148419748.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,214.7,6.459,34.719,64.0,102.0,59.0,2147729481.0,2147362962.0,2147709522.0,2148426953.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,215.3,6.443,34.716,62.0,102.0,60.0,2147729481.0,2147362962.0,2147709522.0,2148426953.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,215.7,6.443,34.716,62.0,102.0,60.0,2147733568.0,2147363236.0,2147708790.0,2148423716.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,216.4,6.414,34.711,60.0,112.0,59.0,2147725248.0,2147361417.0,2147710994.0,2148424941.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,217.3,6.41,34.711,60.0,105.0,61.0,2147733092.0,2147363574.0,2147707245.0,2148420086.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,217.5,6.41,34.711,60.0,105.0,61.0,2147733092.0,2147363574.0,2147707245.0,2148420086.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,218.4,6.375,34.709,62.0,102.0,61.0,2147729481.0,2147364516.0,2147710098.0,2148421476.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,219.1,6.339,34.701,59.0,103.0,60.0,2147730697.0,2147360649.0,2147711862.0,2148418523.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,219.6,6.339,34.701,57.0,104.0,62.0,2147730697.0,2147360649.0,2147711862.0,2148418523.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,220.2,6.285,34.694,57.0,104.0,62.0,2147730002.0,2147362971.0,2147714048.0,2148416667.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,220.9,6.285,34.694,58.0,101.0,59.0,2147730267.0,2147363529.0,2147708644.0,2148415817.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,221.5,6.219,34.691,54.0,100.0,60.0,2147730267.0,2147363529.0,2147708644.0,2148415817.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,222.0,6.184,34.69,54.0,100.0,60.0,2147728960.0,2147362331.0,2147711104.0,2148415817.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,222.8,6.184,34.69,54.0,99.0,61.0,2147730806.0,2147360566.0,2147707163.0,2148417929.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,223.4,6.183,34.691,56.0,98.0,60.0,2147730806.0,2147360566.0,2147707163.0,2148417929.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,223.9,6.183,34.691,56.0,98.0,60.0,2147735076.0,2147361152.0,2147711954.0,2148416301.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,224.7,6.206,34.697,56.0,94.0,61.0,2147732489.0,2147357979.0,2147710290.0,2148414756.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,225.6,6.243,34.705,55.0,98.0,63.0,2147735332.0,2147363885.0,2147710381.0,2148409133.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,225.8,6.243,34.705,55.0,98.0,63.0,2147735332.0,2147363885.0,2147710381.0,2148409133.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,226.8,6.256,34.711,53.0,106.0,60.0,2147730450.0,2147358573.0,2147709878.0,2148411474.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,227.5,6.295,34.718,51.0,117.0,61.0,2147727972.0,2147362011.0,2147714624.0,2148412644.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,228.5,6.304,34.72,53.0,99.0,61.0,2147732150.0,2147365357.0,2147709412.0,2148415670.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,228.7,6.304,34.72,53.0,99.0,61.0,2147732150.0,2147365357.0,2147709412.0,2148415670.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,229.6,6.318,34.725,52.0,98.0,60.0,2147733138.0,2147363126.0,2147706624.0,2148410880.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,230.3,6.322,34.726,54.0,99.0,60.0,2147731227.0,2147360896.0,2147709485.0,2148409718.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,231.3,6.319,34.727,53.0,98.0,60.0,2147733110.0,2147363648.0,2147710107.0,2148411721.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,231.5,6.319,34.727,53.0,98.0,60.0,2147733110.0,2147363648.0,2147710107.0,2148411721.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,232.4,6.355,34.736,53.0,94.0,60.0,2147732132.0,2147362715.0,2147709906.0,2148410057.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,233.2,6.38,34.741,51.0,96.0,60.0,2147731593.0,2147360100.0,2147709677.0,2148408822.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,233.6,6.38,34.741,51.0,96.0,60.0,2147731593.0,2147360100.0,2147709677.0,2148408822.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,234.3,6.43,34.754,53.0,96.0,59.0,2147727058.0,2147367149.0,2147708946.0,2148408320.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,235.1,6.477,34.765,53.0,102.0,60.0,2147730285.0,2147364635.0,2147710153.0,2148412160.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,235.4,6.477,34.765,53.0,102.0,60.0,2147730285.0,2147364635.0,2147710153.0,2148412160.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,236.3,6.508,34.772,54.0,93.0,61.0,2147731456.0,2147363684.0,2147710308.0,2148405156.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,237.0,6.508,34.772,55.0,94.0,63.0,2147730907.0,2147360813.0,2147712466.0,2148408036.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,237.7,6.532,34.777,53.0,95.0,61.0,2147730907.0,2147360813.0,2147712466.0,2148408036.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,238.2,6.558,34.783,53.0,95.0,61.0,2147730962.0,2147360585.0,2147714624.0,2148408475.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,239.0,6.558,34.783,53.0,96.0,61.0,2147728512.0,2147361353.0,2147709174.0,2148405741.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,239.5,6.566,34.786,53.0,96.0,61.0,2147728512.0,2147361353.0,2147709174.0,2148405741.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,240.2,6.642,34.803,52.0,97.0,61.0,2147726838.0,2147364745.0,2147709293.0,2148405686.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,240.9,6.642,34.803,53.0,92.0,61.0,2147731885.0,2147360310.0,2147707364.0,2148405476.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,241.5,6.725,34.818,55.0,99.0,61.0,2147731885.0,2147360310.0,2147707364.0,2148405476.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,242.1,6.736,34.821,55.0,99.0,61.0,2147726217.0,2147362486.0,2147707995.0,2148408704.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,242.9,6.736,34.821,51.0,92.0,59.0,2147728630.0,2147360475.0,2147706980.0,2148405531.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,243.5,6.735,34.821,54.0,89.0,60.0,2147728630.0,2147360475.0,2147706980.0,2148405531.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,244.0,6.735,34.821,54.0,89.0,60.0,2147726985.0,2147362377.0,2147707538.0,2148404068.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,244.8,6.696,34.823,52.0,94.0,60.0,2147727533.0,2147363986.0,2147703954.0,2148406134.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,245.7,6.676,34.82,53.0,95.0,60.0,2147727350.0,2147363072.0,2147706532.0,2148408100.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,246.0,6.676,34.82,53.0,95.0,60.0,2147727350.0,2147363072.0,2147706532.0,2148408100.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,246.8,6.676,34.82,52.0,95.0,60.0,2147729033.0,2147363520.0,2147712256.0,2148408713.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,247.5,6.667,34.817,51.0,95.0,60.0,2147729033.0,2147363520.0,2147712256.0,2148408713.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,248.0,6.667,34.817,51.0,95.0,60.0,2147727469.0,2147361508.0,2147704292.0,2148410404.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,248.7,6.661,34.818,52.0,97.0,60.0,2147726299.0,2147362834.0,2147706148.0,2148409609.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,249.5,6.657,34.821,51.0,97.0,60.0,2147728128.0,2147361773.0,2147707638.0,2148406326.0
