datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,118.4,3.786,34.835,72.0,108.0,55.0,2147742052.0,2147365165.0,2147711570.0,2148492370.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,118.9,3.786,34.835,73.0,108.0,56.0,2147737682.0,2147366244.0,2147710628.0,2148489554.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,119.5,3.781,34.836,73.0,108.0,56.0,2147743222.0,2147365814.0,2147711497.0,2148488036.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,120.2,3.779,34.835,73.0,107.0,53.0,2147743222.0,2147365814.0,2147711497.0,2148488036.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,120.8,3.779,34.835,74.0,108.0,56.0,2147740507.0,2147365595.0,2147710198.0,2148480749.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,121.5,3.772,34.835,74.0,108.0,56.0,2147739190.0,2147364653.0,2147709248.0,2148475126.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,122.1,3.768,34.836,71.0,102.0,54.0,2147739190.0,2147364653.0,2147709248.0,2148475126.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,122.7,3.768,34.836,73.0,105.0,56.0,2147734976.0,2147365549.0,2147712694.0,2148462272.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,123.5,3.768,34.835,73.0,105.0,56.0,2147736448.0,2147367862.0,2147709613.0,2148452598.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,124.1,3.768,34.836,72.0,128.0,54.0,2147736448.0,2147367862.0,2147709613.0,2148452598.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,124.7,3.768,34.836,73.0,103.0,57.0,2147733504.0,2147365632.0,2147708324.0,2148448329.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,125.5,3.767,34.835,73.0,103.0,57.0,2147732297.0,2147365641.0,2147708553.0,2148446628.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,126.0,3.767,34.835,74.0,103.0,54.0,2147732297.0,2147365641.0,2147708553.0,2148446628.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,126.7,3.757,34.835,71.0,105.0,54.0,2147734390.0,2147365184.0,2147708260.0,2148444608.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,127.6,3.745,34.837,73.0,96.0,55.0,2147733769.0,2147365330.0,2147712164.0,2148444525.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,128.5,3.737,34.837,73.0,96.0,55.0,2147733787.0,2147366528.0,2147709888.0,2148442852.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,129.0,3.737,34.837,72.0,107.0,55.0,2147733787.0,2147366528.0,2147709888.0,2148442852.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,130.0,3.742,34.837,71.0,105.0,53.0,2147733952.0,2147366272.0,2147705874.0,2148446537.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,130.7,3.74,34.836,72.0,103.0,54.0,2147736219.0,2147368265.0,2147706569.0,2148451556.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,131.6,3.734,34.838,72.0,102.0,56.0,2147732169.0,2147367853.0,2147709092.0,2148455945.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,132.5,3.731,34.837,72.0,102.0,56.0,2147735488.0,2147366070.0,2147712941.0,2148464676.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,133.0,3.731,34.837,71.0,102.0,54.0,2147735488.0,2147366070.0,2147712941.0,2148464676.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,133.6,3.731,34.836,73.0,101.0,54.0,2147737490.0,2147366601.0,2147709558.0,2148468169.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,134.4,3.731,34.837,72.0,103.0,57.0,2147736978.0,2147364781.0,2147711268.0,2148466724.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,134.8,3.731,34.837,72.0,103.0,57.0,2147736978.0,2147364781.0,2147711268.0,2148466724.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,135.5,3.728,34.835,70.0,103.0,56.0,2147737426.0,2147365796.0,2147707730.0,2148459684.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,136.3,3.732,34.835,71.0,104.0,55.0,2147734153.0,2147368064.0,2147713609.0,2148451236.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,136.7,3.732,34.835,71.0,104.0,55.0,2147734153.0,2147368064.0,2147713609.0,2148451236.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,137.5,3.725,34.836,68.0,102.0,55.0,2147733650.0,2147364946.0,2147708544.0,2148449453.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,138.2,3.717,34.834,68.0,99.0,56.0,2147734994.0,2147364809.0,2147709138.0,2148451547.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,138.7,3.717,34.834,68.0,99.0,56.0,2147732909.0,2147365668.0,2147706322.0,2148452699.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,139.5,3.718,34.834,66.0,107.0,54.0,2147732909.0,2147365668.0,2147706322.0,2148452699.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,140.4,3.707,34.834,67.0,101.0,55.0,2147736987.0,2147367945.0,2147707474.0,2148443739.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,141.0,3.686,34.834,64.0,100.0,55.0,2147730121.0,2147366784.0,2147706230.0,2148443008.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,141.5,3.686,34.834,64.0,100.0,55.0,2147730121.0,2147366784.0,2147706230.0,2148443008.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,142.4,3.684,34.834,65.0,98.0,57.0,2147733449.0,2147366656.0,2147710738.0,2148443236.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,142.9,3.684,34.834,65.0,98.0,55.0,2147730523.0,2147368548.0,2147706980.0,2148440941.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,143.5,3.682,34.835,65.0,98.0,55.0,2147733357.0,2147368402.0,2147708132.0,2148437430.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,144.2,3.688,34.834,65.0,95.0,54.0,2147733357.0,2147368402.0,2147708132.0,2148437430.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,144.8,3.688,34.834,66.0,97.0,56.0,2147734966.0,2147367076.0,2147708004.0,2148439323.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,145.5,3.696,34.835,66.0,97.0,56.0,2147735122.0,2147368155.0,2147708781.0,2148447542.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,146.1,3.696,34.836,66.0,98.0,55.0,2147735122.0,2147368155.0,2147708781.0,2148447542.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,146.7,3.696,34.836,65.0,100.0,54.0,2147731035.0,2147367844.0,2147713782.0,2148444672.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,147.6,3.698,34.836,69.0,101.0,57.0,2147730678.0,2147364498.0,2147710528.0,2148443163.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,148.0,3.698,34.836,69.0,101.0,57.0,2147730678.0,2147364498.0,2147710528.0,2148443163.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,148.8,3.697,34.836,63.0,94.0,56.0,2147733915.0,2147366189.0,2147709476.0,2148441956.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,149.4,3.684,34.836,60.0,95.0,55.0,2147733220.0,2147365376.0,2147709897.0,2148441014.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,150.3,3.679,34.836,62.0,97.0,57.0,2147733595.0,2147367296.0,2147705325.0,2148443245.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,150.7,3.679,34.836,62.0,97.0,57.0,2147733595.0,2147367296.0,2147705325.0,2148443245.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,151.5,3.681,34.837,60.0,94.0,56.0,2147733440.0,2147367826.0,2147706834.0,2148445513.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,152.2,3.684,34.837,63.0,95.0,56.0,2147730706.0,2147365942.0,2147710555.0,2148449188.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,152.7,3.684,34.837,63.0,95.0,56.0,2147732059.0,2147366043.0,2147709476.0,2148446198.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,153.5,3.685,34.837,62.0,97.0,57.0,2147732059.0,2147366043.0,2147709476.0,2148446198.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,154.3,3.683,34.838,62.0,98.0,56.0,2147736475.0,2147366034.0,2147707035.0,2148442989.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,155.0,3.682,34.837,61.0,97.0,55.0,2147730614.0,2147365933.0,2147706779.0,2148435940.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,155.4,3.682,34.837,61.0,97.0,55.0,2147730614.0,2147365933.0,2147706779.0,2148435940.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,156.2,3.676,34.838,60.0,97.0,56.0,2147730112.0,2147368786.0,2147711259.0,2148429558.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,156.8,3.676,34.838,59.0,95.0,56.0,2147731200.0,2147366427.0,2147708827.0,2148430436.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,157.7,3.674,34.838,61.0,97.0,56.0,2147729673.0,2147365458.0,2147710957.0,2148429467.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,158.1,3.674,34.838,61.0,97.0,56.0,2147729673.0,2147365458.0,2147710957.0,2148429467.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,158.7,3.674,34.838,60.0,93.0,55.0,2147734857.0,2147367881.0,2147709220.0,2148428251.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,159.3,3.674,34.838,60.0,93.0,55.0,2147732955.0,2147365266.0,2147708525.0,2148428772.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,160.0,3.669,34.838,63.0,93.0,53.0,2147732955.0,2147365266.0,2147708525.0,2148428772.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,160.6,3.669,34.838,63.0,95.0,56.0,2147730057.0,2147367597.0,2147708982.0,2148430628.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,161.5,3.666,34.837,62.0,96.0,55.0,2147731958.0,2147368192.0,2147710016.0,2148426212.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,161.9,3.666,34.837,62.0,96.0,55.0,2147731958.0,2147368192.0,2147710016.0,2148426212.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,162.7,3.66,34.838,63.0,95.0,54.0,2147730788.0,2147367305.0,2147709997.0,2148425645.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,163.4,3.658,34.838,64.0,99.0,55.0,2147730166.0,2147367122.0,2147709668.0,2148425426.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,163.7,3.658,34.838,64.0,99.0,55.0,2147730166.0,2147367122.0,2147709668.0,2148425426.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,164.4,3.658,34.837,62.0,97.0,56.0,2147729883.0,2147366610.0,2147710070.0,2148423908.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,165.2,3.658,34.838,64.0,95.0,56.0,2147731090.0,2147366180.0,2147708032.0,2148425289.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,165.6,3.658,34.838,64.0,95.0,56.0,2147731090.0,2147366180.0,2147708032.0,2148425289.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,166.5,3.659,34.838,63.0,98.0,56.0,2147733266.0,2147366089.0,2147708909.0,2148427117.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,167.1,3.659,34.838,63.0,94.0,56.0,2147729764.0,2147367552.0,2147708297.0,2148423378.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,167.7,3.659,34.838,63.0,94.0,56.0,2147726272.0,2147368429.0,2147705709.0,2148425700.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,168.3,3.659,34.84,63.0,92.0,55.0,2147726272.0,2147368429.0,2147705709.0,2148425700.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,168.9,3.659,34.84,60.0,93.0,56.0,2147732352.0,2147367908.0,2147708534.0,2148425417.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,169.4,3.659,34.839,60.0,93.0,56.0,2147732352.0,2147367908.0,2147708534.0,2148425417.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,170.2,3.658,34.84,59.0,96.0,55.0,2147731474.0,2147364717.0,2147708425.0,2148424246.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,170.8,3.658,34.84,59.0,95.0,53.0,2147731282.0,2147366848.0,2147706678.0,2148424009.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,171.6,3.659,34.84,59.0,95.0,53.0,2147729974.0,2147366189.0,2147708324.0,2148424054.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,172.1,3.66,34.839,61.0,92.0,56.0,2147729974.0,2147366189.0,2147708324.0,2148424054.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,172.7,3.66,34.839,61.0,97.0,56.0,2147731730.0,2147365732.0,2147710665.0,2148420013.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,173.3,3.66,34.84,61.0,97.0,56.0,2147733412.0,2147368201.0,2147710518.0,2148426422.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,174.0,3.661,34.841,58.0,93.0,55.0,2147733412.0,2147368201.0,2147710518.0,2148426422.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,174.5,3.661,34.841,59.0,92.0,55.0,2147736713.0,2147364041.0,2147710683.0,2148425627.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,175.5,3.662,34.84,58.0,92.0,56.0,2147729499.0,2147366354.0,2147708553.0,2148421705.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,175.8,3.662,34.84,58.0,92.0,56.0,2147729499.0,2147366354.0,2147708553.0,2148421705.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,176.8,3.664,34.841,60.0,93.0,57.0,2147730688.0,2147366738.0,2147708260.0,2148426998.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,177.4,3.664,34.841,57.0,93.0,57.0,2147732900.0,2147365312.0,2147709888.0,2148419190.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,178.3,3.664,34.84,58.0,93.0,56.0,2147730349.0,2147365650.0,2147707638.0,2148425188.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,178.7,3.664,34.84,58.0,93.0,56.0,2147730349.0,2147365650.0,2147707638.0,2148425188.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,179.6,3.662,34.842,57.0,95.0,55.0,2147732736.0,2147367725.0,2147709650.0,2148424192.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,180.4,3.663,34.841,58.0,102.0,55.0,2147730084.0,2147367442.0,2147706633.0,2148420516.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,181.2,3.663,34.841,57.0,94.0,55.0,2147730962.0,2147366464.0,2147703177.0,2148421641.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,181.6,3.663,34.841,57.0,94.0,55.0,2147730962.0,2147366464.0,2147703177.0,2148421641.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,182.5,3.663,34.842,58.0,93.0,55.0,2147731629.0,2147368996.0,2147709202.0,2148425042.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,183.2,3.663,34.841,57.0,93.0,57.0,2147731227.0,2147365952.0,2147706020.0,2148425051.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,183.7,3.663,34.841,57.0,93.0,57.0,2147731227.0,2147365952.0,2147706020.0,2148425051.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,184.5,3.662,34.841,57.0,94.0,55.0,2147733632.0,2147368265.0,2147706898.0,2148423469.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,185.4,3.661,34.842,60.0,93.0,55.0,2147732114.0,2147367478.0,2147708726.0,2148422390.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,186.1,3.661,34.841,57.0,91.0,55.0,2147735744.0,2147365851.0,2147707346.0,2148422747.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,186.6,3.661,34.841,57.0,91.0,55.0,2147735744.0,2147365851.0,2147707346.0,2148422747.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,187.4,3.659,34.841,58.0,103.0,57.0,2147736612.0,2147364260.0,2147707840.0,2148417819.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,188.3,3.656,34.842,57.0,96.0,56.0,2147735963.0,2147367341.0,2147705462.0,2148419437.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,188.9,3.655,34.841,59.0,92.0,57.0,2147734747.0,2147364763.0,2147706596.0,2148419227.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,189.4,3.655,34.841,59.0,92.0,57.0,2147734747.0,2147364763.0,2147706596.0,2148419227.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,190.3,3.653,34.841,58.0,91.0,55.0,2147736411.0,2147367771.0,2147705782.0,2148418797.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,190.9,3.653,34.841,57.0,93.0,57.0,2147734061.0,2147364361.0,2147705124.0,2148415670.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,191.5,3.652,34.842,57.0,93.0,57.0,2147735049.0,2147362477.0,2147712036.0,2148417947.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,192.2,3.653,34.842,56.0,91.0,55.0,2147735049.0,2147362477.0,2147712036.0,2148417947.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,192.8,3.653,34.842,55.0,93.0,56.0,2147734052.0,2147366976.0,2147709366.0,2148419318.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,193.5,3.659,34.842,55.0,93.0,56.0,2147731666.0,2147364498.0,2147706002.0,2148422939.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,194.2,3.658,34.843,56.0,95.0,56.0,2147731666.0,2147364498.0,2147706002.0,2148422939.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,194.8,3.658,34.843,54.0,98.0,54.0,2147735296.0,2147369005.0,2147707364.0,2148419145.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,195.6,3.663,34.844,54.0,98.0,54.0,2147732617.0,2147367725.0,2147710848.0,2148419190.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,196.1,3.668,34.844,56.0,93.0,55.0,2147732617.0,2147367725.0,2147710848.0,2148419190.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,196.7,3.668,34.844,56.0,90.0,56.0,2147730258.0,2147369270.0,2147706166.0,2148417883.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,197.6,3.672,34.845,56.0,90.0,56.0,2147728512.0,2147363885.0,2147707702.0,2148418102.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,198.1,3.675,34.845,55.0,92.0,57.0,2147728512.0,2147363885.0,2147707702.0,2148418102.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,198.7,3.675,34.845,55.0,105.0,56.0,2147732050.0,2147366016.0,2147706075.0,2148419309.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,199.4,3.677,34.846,55.0,105.0,56.0,2147730834.0,2147367140.0,2147708891.0,2148420425.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,200.1,3.678,34.847,55.0,504.0,55.0,2147730834.0,2147367140.0,2147708891.0,2148420425.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,200.7,3.678,34.847,53.0,92.0,58.0,2147732214.0,2147367158.0,2147707657.0,2148417426.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,201.5,3.683,34.846,53.0,92.0,58.0,2147732269.0,2147364754.0,2147708836.0,2148419684.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,202.1,3.683,34.848,55.0,91.0,56.0,2147732269.0,2147364754.0,2147708836.0,2148419684.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,202.7,3.683,34.848,55.0,92.0,55.0,2147732745.0,2147365915.0,2147707611.0,2148415588.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,203.5,3.683,34.848,55.0,92.0,55.0,2147730934.0,2147368192.0,2147704777.0,2148418386.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,204.1,3.683,34.847,54.0,89.0,58.0,2147730934.0,2147368192.0,2147704777.0,2148418386.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,204.7,3.683,34.847,54.0,90.0,57.0,2147732370.0,2147366454.0,2147707922.0,2148417883.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,205.5,3.686,34.847,54.0,90.0,57.0,2147730121.0,2147368073.0,2147711497.0,2148418395.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,206.1,3.686,34.848,53.0,90.0,55.0,2147730121.0,2147368073.0,2147711497.0,2148418395.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,206.7,3.686,34.848,54.0,88.0,56.0,2147734436.0,2147366857.0,2147709705.0,2148421385.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,207.4,3.687,34.848,54.0,88.0,56.0,2147730523.0,2147368256.0,2147710765.0,2148423177.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,208.1,3.689,34.849,52.0,89.0,58.0,2147730523.0,2147368256.0,2147710765.0,2148423177.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,208.8,3.689,34.849,54.0,90.0,55.0,2147731730.0,2147367798.0,2147708955.0,2148420891.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,209.6,3.689,34.848,54.0,90.0,55.0,2147734720.0,2147365632.0,2147704603.0,2148421494.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,210.2,3.689,34.848,53.0,91.0,54.0,2147734720.0,2147365632.0,2147704603.0,2148421494.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,210.8,3.689,34.848,53.0,92.0,57.0,2147729316.0,2147366482.0,2147706925.0,2148420470.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,211.5,3.689,34.849,53.0,92.0,57.0,2147729572.0,2147367296.0,2147708178.0,2148422555.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,212.2,3.691,34.85,50.0,90.0,57.0,2147729572.0,2147367296.0,2147708178.0,2148422555.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,212.8,3.691,34.85,52.0,91.0,55.0,2147732388.0,2147369078.0,2147710061.0,2148416950.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,213.4,3.691,34.85,52.0,91.0,55.0,2147731291.0,2147367506.0,2147707648.0,2148416128.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,214.3,3.691,34.85,52.0,92.0,57.0,2147731291.0,2147367506.0,2147707648.0,2148416128.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,215.3,3.691,34.851,55.0,128.0,58.0,2147732699.0,2147365686.0,2147709805.0,2148419547.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,215.9,3.691,34.851,53.0,88.0,56.0,2147733997.0,2147369115.0,2147710034.0,2148417810.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,216.6,3.695,34.851,53.0,88.0,56.0,2147732854.0,2147368137.0,2147708388.0,2148421988.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,217.3,3.695,34.853,51.0,88.0,56.0,2147732854.0,2147368137.0,2147708388.0,2148421988.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,218.0,3.695,34.853,50.0,92.0,55.0,2147731565.0,2147366948.0,2147710747.0,2148419949.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,219.0,3.704,34.853,51.0,88.0,56.0,2147732461.0,2147366747.0,2147706916.0,2148418020.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,219.5,3.704,34.853,51.0,88.0,56.0,2147732461.0,2147366747.0,2147706916.0,2148418020.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,220.4,3.702,34.853,50.0,95.0,56.0,2147731858.0,2147367460.0,2147705069.0,2148415606.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,221.0,3.702,34.852,52.0,90.0,56.0,2147733403.0,2147364690.0,2147711323.0,2148416384.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,222.1,3.702,34.853,52.0,88.0,56.0,2147732324.0,2147364534.0,2147709202.0,2148419190.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,223.1,3.702,34.853,50.0,89.0,56.0,2147734628.0,2147367597.0,2147710125.0,2148423488.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,223.6,3.702,34.853,50.0,89.0,56.0,2147734628.0,2147367597.0,2147710125.0,2148423488.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,224.5,3.702,34.853,52.0,89.0,59.0,2147732608.0,2147366546.0,2147707172.0,2148421321.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,225.5,3.703,34.853,53.0,90.0,57.0,2147730249.0,2147365440.0,2147710208.0,2148417216.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,226.2,3.705,34.853,50.0,100.0,55.0,2147729252.0,2147364416.0,2147707638.0,2148420800.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,226.7,3.705,34.853,50.0,100.0,55.0,2147729252.0,2147364416.0,2147707638.0,2148420800.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,227.6,3.706,34.852,53.0,92.0,58.0,2147730276.0,2147367396.0,2147704649.0,2148418313.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,228.5,3.706,34.854,53.0,91.0,57.0,2147733385.0,2147367515.0,2147706413.0,2148418468.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,229.2,3.706,34.853,53.0,91.0,56.0,2147730834.0,2147367277.0,2147709065.0,2148421065.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,229.6,3.706,34.853,53.0,91.0,56.0,2147730834.0,2147367277.0,2147709065.0,2148421065.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,230.7,3.706,34.854,51.0,89.0,58.0,2147731053.0,2147367524.0,2147711561.0,2148421467.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,231.4,3.704,34.854,52.0,88.0,57.0,2147734820.0,2147366857.0,2147709650.0,2148419008.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,232.3,3.701,34.855,52.0,90.0,57.0,2147736210.0,2147366939.0,2147708836.0,2148417042.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,232.8,3.701,34.855,52.0,90.0,57.0,2147736210.0,2147366939.0,2147708836.0,2148417042.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,233.9,3.701,34.855,53.0,91.0,56.0,2147732461.0,2147366427.0,2147709010.0,2148418386.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,234.5,3.699,34.854,52.0,90.0,56.0,2147734390.0,2147364873.0,2147705380.0,2148417865.0
