datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,116.2,3.891,34.799,274.0,180.0,57.0,2147732635.0,2147367533.0,2147712896.0,2148416950.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,117.3,3.893,34.8,225.0,151.0,57.0,2147737161.0,2147371154.0,2147711469.0,2148415314.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,117.5,3.893,34.8,225.0,151.0,57.0,2147737161.0,2147371154.0,2147711469.0,2148415314.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,118.6,3.902,34.802,205.0,179.0,58.0,2147733376.0,2147369554.0,2147709641.0,2148417060.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,119.6,3.901,34.803,140.0,143.0,55.0,2147736886.0,2147370395.0,2147713746.0,2148416914.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,120.6,3.915,34.805,196.0,142.0,57.0,2147731721.0,2147368000.0,2147709696.0,2148414774.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,121.0,3.915,34.805,196.0,142.0,57.0,2147731721.0,2147368000.0,2147709696.0,2148414774.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,121.9,3.932,34.807,160.0,149.0,57.0,2147734427.0,2147368969.0,2147707044.0,2148414006.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,122.4,3.95,34.812,160.0,149.0,57.0,2147734427.0,2147368969.0,2147707044.0,2148414006.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,123.3,3.997,34.817,278.0,158.0,58.0,2147737536.0,2147367872.0,2147711405.0,2148413805.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,124.2,4.018,34.82,155.0,131.0,56.0,2147733760.0,2147368960.0,2147711634.0,2148414253.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,125.4,4.024,34.821,246.0,141.0,57.0,2147735396.0,2147368612.0,2147713536.0,2148414043.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,126.6,4.035,34.822,165.0,132.0,56.0,2147735030.0,2147371456.0,2147710619.0,2148412251.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,127.6,4.02,34.822,163.0,139.0,57.0,2147733668.0,2147369206.0,2147710107.0,2148414793.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,128.0,4.02,34.822,163.0,139.0,57.0,2147733668.0,2147369206.0,2147710107.0,2148414793.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,128.9,3.975,34.819,171.0,142.0,55.0,2147734985.0,2147369307.0,2147712027.0,2148418112.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,129.4,3.965,34.816,171.0,142.0,55.0,2147734985.0,2147369307.0,2147712027.0,2148418112.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,130.3,3.954,34.816,212.0,145.0,55.0,2147734829.0,2147370550.0,2147705581.0,2148417636.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,131.2,3.949,34.816,158.0,142.0,56.0,2147733220.0,2147367524.0,2147716480.0,2148414345.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,131.7,3.949,34.816,158.0,142.0,56.0,2147733220.0,2147367524.0,2147716480.0,2148414345.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,132.7,3.945,34.816,123.0,155.0,56.0,2147734363.0,2147369590.0,2147707748.0,2148415021.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,133.6,3.946,34.816,109.0,152.0,56.0,2147732992.0,2147369974.0,2147709952.0,2148414820.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,134.6,3.949,34.817,110.0,160.0,56.0,2147734272.0,2147368228.0,2147708672.0,2148416411.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,134.9,3.949,34.817,110.0,160.0,56.0,2147734272.0,2147368228.0,2147708672.0,2148416411.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,135.9,3.952,34.818,238.0,139.0,54.0,2147733860.0,2147369280.0,2147711524.0,2148414820.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,136.5,3.962,34.82,238.0,139.0,54.0,2147733860.0,2147369280.0,2147711524.0,2148414820.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,137.4,3.964,34.821,174.0,144.0,58.0,2147734070.0,2147367634.0,2147713728.0,2148416438.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,138.3,3.983,34.824,187.0,132.0,54.0,2147736996.0,2147367433.0,2147710720.0,2148415131.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,138.6,3.983,34.824,187.0,132.0,54.0,2147736996.0,2147367433.0,2147710720.0,2148415131.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,139.6,3.996,34.828,149.0,136.0,56.0,2147733796.0,2147367917.0,2147712045.0,2148415259.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,140.5,4.01,34.832,195.0,138.0,55.0,2147734180.0,2147367762.0,2147713298.0,2148414189.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,140.9,4.01,34.832,195.0,138.0,55.0,2147734180.0,2147367762.0,2147713298.0,2148414189.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,141.9,4.07,34.839,136.0,119.0,57.0,2147731611.0,2147367771.0,2147714340.0,2148414921.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,142.5,4.122,34.844,136.0,119.0,57.0,2147731611.0,2147367771.0,2147714340.0,2148414921.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,143.4,4.131,34.848,152.0,139.0,56.0,2147738029.0,2147368585.0,2147708544.0,2148416155.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,144.6,4.13,34.85,129.0,142.0,57.0,2147735488.0,2147365686.0,2147712731.0,2148412717.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,145.8,4.16,34.849,187.0,114.0,56.0,2147734720.0,2147366080.0,2147712475.0,2148419053.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,146.8,4.188,34.858,577.0,225.0,57.0,2147734976.0,2147367131.0,2147709842.0,2148415232.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,147.5,4.195,34.856,176.0,210.0,57.0,2147734976.0,2147367131.0,2147709842.0,2148415232.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,148.2,4.213,34.861,176.0,210.0,57.0,2147731766.0,2147366217.0,2147712064.0,2148415122.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,149.1,4.218,34.862,75.0,108.0,55.0,2147733595.0,2147368475.0,2147710628.0,2148413412.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,150.3,4.225,34.864,215.0,108.0,56.0,2147735506.0,2147367104.0,2147713261.0,2148414482.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,151.6,4.229,34.865,71.0,109.0,56.0,2147732937.0,2147368219.0,2147713554.0,2148414262.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,152.3,4.233,34.866,117.0,106.0,55.0,2147732937.0,2147368219.0,2147713554.0,2148414262.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,153.1,4.235,34.867,117.0,106.0,55.0,2147733275.0,2147370285.0,2147711734.0,2148413138.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,154.0,4.239,34.868,132.0,117.0,55.0,2147734756.0,2147366976.0,2147711698.0,2148409764.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,154.5,4.239,34.868,132.0,117.0,55.0,2147734756.0,2147366976.0,2147711698.0,2148409764.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,155.5,4.248,34.869,79.0,103.0,58.0,2147732617.0,2147365586.0,2147711369.0,2148414189.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,156.8,4.27,34.873,75.0,102.0,56.0,2147734272.0,2147366729.0,2147713645.0,2148415716.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,157.7,4.276,34.874,172.0,99.0,54.0,2147734171.0,2147367954.0,2147709933.0,2148415104.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,158.5,4.271,34.875,155.0,110.0,54.0,2147734171.0,2147367954.0,2147709933.0,2148415104.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,159.3,4.268,34.875,155.0,110.0,54.0,2147735890.0,2147367460.0,2147715419.0,2148412169.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,160.3,4.266,34.876,83.0,110.0,57.0,2147735469.0,2147366628.0,2147708955.0,2148414436.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,161.4,4.263,34.876,346.0,247.0,57.0,2147736603.0,2147366363.0,2147710857.0,2148414683.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,162.7,4.262,34.876,107.0,102.0,57.0,2147735826.0,2147367323.0,2147711186.0,2148413686.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,163.7,4.261,34.876,97.0,96.0,57.0,2147731876.0,2147369170.0,2147711003.0,2148411876.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,164.2,4.261,34.876,97.0,96.0,57.0,2147731876.0,2147369170.0,2147711003.0,2148411876.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,165.2,4.26,34.877,73.0,98.0,55.0,2147735954.0,2147371684.0,2147711844.0,2148415405.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,165.7,4.26,34.877,73.0,98.0,55.0,2147735954.0,2147371684.0,2147711844.0,2148415405.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,166.7,4.261,34.877,106.0,99.0,56.0,2147735890.0,2147370432.0,2147713380.0,2148415305.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,167.7,4.261,34.878,63.0,102.0,56.0,2147736722.0,2147366180.0,2147711433.0,2148412809.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,168.7,4.261,34.878,119.0,310.0,56.0,2147734308.0,2147367853.0,2147709723.0,2148413129.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,169.2,4.256,34.879,119.0,310.0,56.0,2147734308.0,2147367853.0,2147709723.0,2148413129.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,170.2,4.254,34.879,70.0,167.0,57.0,2147734793.0,2147364032.0,2147711314.0,2148411584.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,170.7,4.254,34.879,70.0,167.0,57.0,2147734793.0,2147364032.0,2147711314.0,2148411584.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,171.7,4.253,34.879,60.0,113.0,56.0,2147733458.0,2147368210.0,2147712448.0,2148415808.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,172.9,4.253,34.879,79.0,101.0,56.0,2147738587.0,2147367332.0,2147710784.0,2148412352.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,174.0,4.25,34.879,79.0,98.0,55.0,2147734976.0,2147366573.0,2147711789.0,2148414537.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,174.5,4.249,34.879,79.0,98.0,55.0,2147734976.0,2147366573.0,2147711789.0,2148414537.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,175.5,4.25,34.88,114.0,103.0,57.0,2147732918.0,2147366381.0,2147709723.0,2148414491.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,176.7,4.248,34.88,61.0,114.0,57.0,2147733266.0,2147364644.0,2147710628.0,2148415277.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,177.7,4.256,34.881,150.0,160.0,56.0,2147734656.0,2147367104.0,2147710957.0,2148412873.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,178.5,4.262,34.883,129.0,98.0,57.0,2147734656.0,2147367104.0,2147710957.0,2148412873.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,179.3,4.27,34.884,129.0,98.0,57.0,2147733732.0,2147365970.0,2147711753.0,2148413613.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,180.2,4.27,34.885,73.0,105.0,55.0,2147733083.0,2147366592.0,2147707510.0,2148414646.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,180.5,4.27,34.885,73.0,105.0,55.0,2147733083.0,2147366592.0,2147707510.0,2148414646.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,181.5,4.273,34.886,75.0,97.0,56.0,2147732955.0,2147368009.0,2147706304.0,2148414235.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,182.3,4.277,34.886,187.0,121.0,55.0,2147732955.0,2147368009.0,2147706304.0,2148414235.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,183.0,4.28,34.887,187.0,121.0,55.0,2147735542.0,2147365074.0,2147708452.0,2148413961.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,184.1,4.282,34.887,104.0,100.0,54.0,2147733641.0,2147363894.0,2147710336.0,2148412617.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,185.3,4.285,34.887,56.0,97.0,56.0,2147734500.0,2147366400.0,2147712923.0,2148413760.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,186.3,4.285,34.888,66.0,102.0,58.0,2147733805.0,2147368009.0,2147709796.0,2148412434.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,186.9,4.286,34.887,66.0,102.0,58.0,2147733805.0,2147368009.0,2147709796.0,2148412434.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,187.9,4.286,34.887,64.0,106.0,55.0,2147734957.0,2147367835.0,2147709238.0,2148411565.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,188.4,4.283,34.887,64.0,106.0,55.0,2147734957.0,2147367835.0,2147709238.0,2148411565.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,189.4,4.277,34.887,53.0,92.0,56.0,2147737097.0,2147366253.0,2147708150.0,2148411867.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,190.5,4.265,34.887,57.0,99.0,57.0,2147732580.0,2147368228.0,2147708918.0,2148414345.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,191.5,4.264,34.887,59.0,92.0,55.0,2147734336.0,2147366528.0,2147709760.0,2148413513.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,192.0,4.264,34.887,59.0,92.0,55.0,2147734336.0,2147366528.0,2147709760.0,2148413513.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,193.0,4.268,34.887,58.0,93.0,57.0,2147737627.0,2147366930.0,2147710162.0,2148415936.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,193.5,4.269,34.888,58.0,93.0,57.0,2147737627.0,2147366930.0,2147710162.0,2148415936.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,194.6,4.273,34.888,92.0,92.0,55.0,2147733129.0,2147367332.0,2147713133.0,2148412635.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,195.8,4.275,34.889,54.0,95.0,57.0,2147735725.0,2147367753.0,2147710811.0,2148414226.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,196.9,4.276,34.889,51.0,92.0,56.0,2147735561.0,2147370578.0,2147709138.0,2148411968.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,197.6,4.276,34.889,76.0,94.0,56.0,2147735561.0,2147370578.0,2147709138.0,2148411968.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,198.3,4.277,34.89,76.0,94.0,56.0,2147737252.0,2147367414.0,2147711524.0,2148414381.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,199.1,4.277,34.889,56.0,94.0,57.0,2147738907.0,2147369380.0,2147710080.0,2148415021.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,199.6,4.277,34.889,324.0,113.0,57.0,2147738907.0,2147369380.0,2147710080.0,2148415021.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,200.2,4.28,34.89,324.0,113.0,57.0,2147736365.0,2147369801.0,2147708452.0,2148410624.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,200.8,4.28,34.89,551.0,104.0,57.0,2147738752.0,2147366701.0,2147707456.0,2148411766.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,201.4,4.282,34.89,51.0,110.0,57.0,2147735844.0,2147367771.0,2147707940.0,2148410139.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,201.8,4.282,34.89,51.0,110.0,57.0,2147735844.0,2147367771.0,2147707940.0,2148410139.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,202.4,4.283,34.891,51.0,95.0,58.0,2147736155.0,2147366281.0,2147709540.0,2148412233.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,203.2,4.283,34.891,137.0,126.0,56.0,2147736475.0,2147369910.0,2147709458.0,2148411638.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,204.0,4.282,34.891,54.0,93.0,55.0,2147736164.0,2147369499.0,2147712786.0,2148412781.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,204.4,4.282,34.891,54.0,93.0,55.0,2147736164.0,2147369499.0,2147712786.0,2148412781.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,205.0,4.284,34.892,61.0,98.0,57.0,2147732699.0,2147370578.0,2147707492.0,2148415707.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,205.6,4.284,34.892,55.0,96.0,57.0,2147734774.0,2147369755.0,2147709485.0,2148414518.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,206.4,4.289,34.893,51.0,94.0,57.0,2147737152.0,2147370395.0,2147710134.0,2148415771.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,206.6,4.289,34.893,51.0,94.0,57.0,2147737152.0,2147370395.0,2147710134.0,2148415771.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,207.3,4.292,34.894,56.0,96.0,56.0,2147736182.0,2147368018.0,2147711853.0,2148415104.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,208.0,4.292,34.894,61.0,104.0,56.0,2147735744.0,2147370368.0,2147709961.0,2148414948.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,208.6,4.294,34.894,52.0,97.0,55.0,2147734518.0,2147366299.0,2147710500.0,2148415030.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,208.9,4.294,34.894,52.0,97.0,55.0,2147734518.0,2147366299.0,2147710500.0,2148415030.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,209.5,4.293,34.894,144.0,141.0,56.0,2147733558.0,2147365586.0,2147711305.0,2148411757.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,210.3,4.29,34.894,51.0,92.0,58.0,2147739373.0,2147368274.0,2147714267.0,2148413778.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,210.5,4.29,34.894,51.0,92.0,58.0,2147739373.0,2147368274.0,2147714267.0,2148413778.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,211.2,4.289,34.894,60.0,93.0,57.0,2147734189.0,2147369142.0,2147713526.0,2148412800.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,211.9,4.289,34.894,223.0,98.0,56.0,2147735835.0,2147369435.0,2147712420.0,2148411958.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,212.6,4.288,34.894,50.0,93.0,57.0,2147734665.0,2147372726.0,2147712484.0,2148410368.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,212.8,4.288,34.894,50.0,93.0,57.0,2147734665.0,2147372726.0,2147712484.0,2148410368.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,213.5,4.286,34.895,48.0,94.0,58.0,2147732132.0,2147370404.0,2147716132.0,2148412635.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,214.3,4.287,34.895,51.0,97.0,54.0,2147734052.0,2147372425.0,2147709467.0,2148415506.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,214.9,4.288,34.894,133.0,200.0,57.0,2147733622.0,2147367789.0,2147708708.0,2148413906.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,215.4,4.288,34.894,551.0,117.0,58.0,2147733622.0,2147367789.0,2147708708.0,2148413906.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,215.9,4.288,34.894,551.0,117.0,58.0,2147732928.0,2147369947.0,2147710080.0,2148411154.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,216.5,4.288,34.894,61.0,95.0,58.0,2147735378.0,2147368274.0,2147711853.0,2148410166.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,217.3,4.286,34.894,53.0,96.0,57.0,2147733586.0,2147369042.0,2147712420.0,2148409389.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,217.5,4.286,34.894,53.0,96.0,57.0,2147733586.0,2147369042.0,2147712420.0,2148409389.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,218.3,4.286,34.894,54.0,97.0,57.0,2147736795.0,2147370816.0,2147706761.0,2148410112.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,218.9,4.286,34.894,64.0,97.0,55.0,2147733440.0,2147368274.0,2147709805.0,2148410605.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,219.6,4.285,34.894,77.0,92.0,54.0,2147734573.0,2147369078.0,2147710354.0,2148411977.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,219.9,4.285,34.894,77.0,92.0,54.0,2147734573.0,2147369078.0,2147710354.0,2148411977.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,220.6,4.284,34.894,52.0,92.0,58.0,2147733650.0,2147369590.0,2147708397.0,2148411401.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,221.4,4.284,34.895,50.0,93.0,56.0,2147731392.0,2147370340.0,2147708160.0,2148413778.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,222.1,4.284,34.895,50.0,96.0,54.0,2147735149.0,2147370185.0,2147711433.0,2148413732.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,222.6,4.284,34.895,50.0,93.0,57.0,2147735149.0,2147370185.0,2147711433.0,2148413732.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,223.1,4.284,34.895,50.0,93.0,57.0,2147732352.0,2147367661.0,2147710866.0,2148413083.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,223.7,4.284,34.895,50.0,94.0,57.0,2147732333.0,2147367954.0,2147711396.0,2148412397.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,224.3,4.284,34.895,52.0,95.0,57.0,2147732333.0,2147367954.0,2147711396.0,2148412397.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,224.7,4.284,34.895,52.0,95.0,57.0,2147736155.0,2147371227.0,2147713700.0,2148416246.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,225.4,4.285,34.895,51.0,93.0,57.0,2147734262.0,2147369124.0,2147711012.0,2148412699.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,226.2,4.285,34.895,52.0,97.0,55.0,2147735963.0,2147370752.0,2147711625.0,2148415670.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,226.4,4.285,34.895,52.0,97.0,55.0,2147735963.0,2147370752.0,2147711625.0,2148415670.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,227.1,4.284,34.895,53.0,93.0,55.0,2147733348.0,2147369572.0,2147712164.0,2148414848.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,227.8,4.284,34.895,63.0,91.0,56.0,2147733193.0,2147371181.0,2147709842.0,2148416530.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,228.6,4.285,34.895,52.0,92.0,56.0,2147734500.0,2147369755.0,2147708937.0,2148413174.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,228.8,4.285,34.895,52.0,92.0,56.0,2147734500.0,2147369755.0,2147708937.0,2148413174.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,229.6,4.284,34.896,61.0,94.0,56.0,2147733293.0,2147366957.0,2147709266.0,2148414107.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,230.5,4.284,34.896,74.0,96.0,56.0,2147732534.0,2147368841.0,2147711131.0,2148412297.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,231.2,4.285,34.896,48.0,91.0,58.0,2147733641.0,2147368146.0,2147709184.0,2148413970.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,231.7,4.285,34.896,49.0,95.0,57.0,2147733641.0,2147368146.0,2147709184.0,2148413970.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,232.2,4.287,34.897,49.0,95.0,57.0,2147731547.0,2147368484.0,2147712566.0,2148414912.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,232.8,4.287,34.897,103.0,93.0,55.0,2147730468.0,2147371574.0,2147713051.0,2148414116.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,233.3,4.287,34.897,49.0,93.0,56.0,2147730468.0,2147371574.0,2147713051.0,2148414116.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,233.9,4.288,34.897,49.0,93.0,56.0,2147733577.0,2147370102.0,2147712393.0,2148414253.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,234.6,4.288,34.897,50.0,91.0,55.0,2147734491.0,2147370843.0,2147708434.0,2148414747.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,235.4,4.286,34.897,50.0,114.0,57.0,2147733513.0,2147369334.0,2147709494.0,2148412114.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,236.3,4.287,34.897,49.0,90.0,58.0,2147734939.0,2147370532.0,2147712100.0,2148411995.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,236.5,4.287,34.897,49.0,90.0,58.0,2147734939.0,2147370532.0,2147712100.0,2148411995.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,237.3,4.288,34.897,50.0,92.0,56.0,2147734656.0,2147370404.0,2147710180.0,2148412214.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,238.0,4.288,34.897,62.0,94.0,54.0,2147731264.0,2147370166.0,2147708809.0,2148410166.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,238.6,4.292,34.898,50.0,92.0,56.0,2147731264.0,2147370166.0,2147708809.0,2148410166.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,239.1,4.292,34.898,50.0,92.0,56.0,2147735652.0,2147370084.0,2147704493.0,2148414829.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,239.8,4.293,34.898,62.0,94.0,57.0,2147731803.0,2147369901.0,2147709010.0,2148414537.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,240.5,4.293,34.898,120.0,92.0,55.0,2147734262.0,2147371785.0,2147710400.0,2148411410.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,240.8,4.293,34.898,120.0,92.0,55.0,2147734262.0,2147371785.0,2147710400.0,2148411410.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,241.6,4.293,34.899,47.0,95.0,55.0,2147731410.0,2147373046.0,2147713188.0,2148412480.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,242.3,4.292,34.899,50.0,92.0,57.0,2147735552.0,2147371245.0,2147712850.0,2148412836.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,242.6,4.292,34.899,50.0,92.0,57.0,2147735552.0,2147371245.0,2147712850.0,2148412836.0
