datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-07 15:30:46,55.59244533333334,-44.252878,119.1,4.277,34.738,80.0,111.0,57.0,2147751478.0,2147361746.0,2147717677.0,2148547008.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,119.4,4.277,34.738,80.0,111.0,57.0,2147751478.0,2147361746.0,2147717677.0,2148547008.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,120.1,4.289,34.732,85.0,112.0,56.0,2147747894.0,2147365010.0,2147716342.0,2148544886.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,120.5,4.289,34.732,74.0,109.0,57.0,2147750646.0,2147365403.0,2147715501.0,2148541412.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,121.2,4.123,34.74,57.0,100.0,57.0,2147748160.0,2147362688.0,2147714962.0,2148536338.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,121.6,4.123,34.74,57.0,100.0,57.0,2147748160.0,2147362688.0,2147714962.0,2148536338.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,122.4,3.929,34.768,56.0,99.0,57.0,2147748077.0,2147365028.0,2147712137.0,2148533494.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,122.9,3.929,34.768,51.0,99.0,55.0,2147749321.0,2147366189.0,2147714157.0,2148529133.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,123.5,3.855,34.779,49.0,101.0,56.0,2147749321.0,2147366189.0,2147714157.0,2148529133.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,124.1,3.836,34.782,49.0,101.0,56.0,2147747254.0,2147366774.0,2147712658.0,2148523309.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,124.6,3.836,34.782,49.0,98.0,57.0,2147749860.0,2147368530.0,2147717878.0,2148519652.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,125.5,3.83,34.786,49.0,96.0,58.0,2147744448.0,2147363958.0,2147714322.0,2148516982.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,125.8,3.83,34.786,49.0,96.0,58.0,2147744448.0,2147363958.0,2147714322.0,2148516982.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,126.7,3.828,34.788,50.0,97.0,58.0,2147745910.0,2147364708.0,2147714102.0,2148515236.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,127.6,3.818,34.789,50.0,96.0,57.0,2147748992.0,2147366793.0,2147717065.0,2148511862.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,128.2,3.815,34.791,50.0,112.0,58.0,2147742409.0,2147365275.0,2147712539.0,2148510144.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,129.1,3.818,34.792,49.0,101.0,58.0,2147743972.0,2147365421.0,2147713133.0,2148510491.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,129.5,3.818,34.792,49.0,101.0,58.0,2147743972.0,2147365421.0,2147713133.0,2148510491.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,130.4,3.818,34.792,48.0,99.0,57.0,2147741449.0,2147367936.0,2147711725.0,2148503488.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,131.0,3.818,34.792,48.0,98.0,56.0,2147743058.0,2147365686.0,2147718400.0,2148500608.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,131.6,3.819,34.796,49.0,97.0,58.0,2147743058.0,2147365686.0,2147718400.0,2148500608.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,132.3,3.808,34.796,49.0,97.0,58.0,2147743387.0,2147365147.0,2147714011.0,2148496841.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,132.9,3.808,34.796,47.0,97.0,56.0,2147744393.0,2147367341.0,2147712100.0,2148495597.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,133.3,3.792,34.799,47.0,97.0,56.0,2147744393.0,2147367341.0,2147712100.0,2148495597.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,134.2,3.785,34.801,48.0,95.0,57.0,2147741878.0,2147366893.0,2147711405.0,2148490486.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,134.8,3.785,34.801,49.0,97.0,58.0,2147742354.0,2147366738.0,2147709805.0,2148488832.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,135.7,3.787,34.805,49.0,97.0,57.0,2147742354.0,2147366738.0,2147709805.0,2148488832.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,136.2,3.789,34.806,49.0,97.0,57.0,2147742125.0,2147368393.0,2147713462.0,2148488118.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,136.8,3.789,34.806,48.0,95.0,57.0,2147743433.0,2147366829.0,2147710317.0,2148478729.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,137.4,3.789,34.807,47.0,99.0,58.0,2147743433.0,2147366829.0,2147710317.0,2148478729.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,138.1,3.79,34.807,47.0,99.0,58.0,2147742281.0,2147364717.0,2147710692.0,2148479771.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,138.7,3.79,34.807,46.0,95.0,57.0,2147742518.0,2147366829.0,2147712923.0,2148475062.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,139.5,3.792,34.808,46.0,96.0,57.0,2147742518.0,2147366829.0,2147712923.0,2148475062.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,140.1,3.793,34.808,46.0,96.0,57.0,2147737225.0,2147364589.0,2147711817.0,2148474925.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,140.6,3.793,34.808,48.0,97.0,58.0,2147735350.0,2147366912.0,2147711606.0,2148472000.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,141.6,3.796,34.809,49.0,95.0,58.0,2147739300.0,2147362898.0,2147711414.0,2148470354.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,142.5,3.795,34.811,48.0,95.0,58.0,2147739300.0,2147362898.0,2147711414.0,2148470354.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,143.0,3.795,34.813,48.0,95.0,58.0,2147738477.0,2147364141.0,2147713042.0,2148465344.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,143.6,3.795,34.813,47.0,95.0,59.0,2147737508.0,2147367277.0,2147711158.0,2148461952.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,144.6,3.797,34.814,49.0,97.0,58.0,2147735926.0,2147364973.0,2147711277.0,2148464932.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,145.5,3.801,34.815,48.0,98.0,57.0,2147735926.0,2147364973.0,2147711277.0,2148464932.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,146.1,3.8,34.817,48.0,98.0,57.0,2147738121.0,2147365769.0,2147709805.0,2148456347.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,146.7,3.8,34.817,49.0,97.0,58.0,2147737216.0,2147364800.0,2147714102.0,2148459556.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,147.6,3.793,34.816,48.0,97.0,58.0,2147734253.0,2147366601.0,2147709558.0,2148457417.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,148.1,3.781,34.816,48.0,97.0,58.0,2147734253.0,2147366601.0,2147709558.0,2148457417.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,148.7,3.781,34.816,49.0,95.0,57.0,2147738130.0,2147365275.0,2147711762.0,2148456758.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,149.4,3.772,34.818,48.0,98.0,57.0,2147738130.0,2147365275.0,2147711762.0,2148456758.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,150.1,3.773,34.819,48.0,98.0,57.0,2147736274.0,2147362843.0,2147709549.0,2148452928.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,150.7,3.773,34.819,49.0,99.0,57.0,2147736384.0,2147366454.0,2147711478.0,2148451657.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,151.5,3.774,34.819,49.0,95.0,59.0,2147736384.0,2147366454.0,2147711478.0,2148451657.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,152.2,3.775,34.82,49.0,95.0,59.0,2147734162.0,2147367872.0,2147714404.0,2148448914.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,152.8,3.775,34.82,46.0,96.0,57.0,2147736978.0,2147367012.0,2147712036.0,2148450057.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,153.7,3.782,34.822,49.0,101.0,56.0,2147735259.0,2147364086.0,2147711469.0,2148449142.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,154.1,3.782,34.822,49.0,101.0,56.0,2147735259.0,2147364086.0,2147711469.0,2148449142.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,154.8,3.782,34.824,48.0,96.0,56.0,2147737024.0,2147365385.0,2147710784.0,2148447085.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,155.4,3.782,34.824,48.0,93.0,57.0,2147737024.0,2147365385.0,2147710784.0,2148447085.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,156.2,3.78,34.827,48.0,93.0,57.0,2147736219.0,2147364973.0,2147709750.0,2148448621.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,156.8,3.78,34.827,48.0,92.0,56.0,2147736795.0,2147363172.0,2147710710.0,2148444452.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,157.5,3.781,34.828,47.0,94.0,58.0,2147736795.0,2147363172.0,2147710710.0,2148444452.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,158.2,3.78,34.828,47.0,94.0,58.0,2147735524.0,2147366884.0,2147709312.0,2148441737.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,158.8,3.78,34.828,47.0,100.0,56.0,2147734674.0,2147365732.0,2147712182.0,2148444516.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,159.4,3.775,34.829,47.0,96.0,57.0,2147734674.0,2147365732.0,2147712182.0,2148444516.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,160.3,3.774,34.83,47.0,96.0,57.0,2147738395.0,2147367149.0,2147713261.0,2148439040.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,160.9,3.774,34.83,46.0,92.0,57.0,2147737590.0,2147364964.0,2147716827.0,2148437220.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,161.5,3.773,34.83,47.0,95.0,59.0,2147737590.0,2147364964.0,2147716827.0,2148437220.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,162.2,3.773,34.83,47.0,95.0,59.0,2147739538.0,2147365302.0,2147715081.0,2148437138.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,162.8,3.773,34.83,48.0,96.0,58.0,2147736356.0,2147364818.0,2147711396.0,2148441709.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,163.5,3.772,34.831,47.0,91.0,56.0,2147736356.0,2147364818.0,2147711396.0,2148441709.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,164.2,3.772,34.831,47.0,91.0,56.0,2147737435.0,2147365705.0,2147716169.0,2148440411.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,164.8,3.772,34.831,47.0,98.0,58.0,2147737581.0,2147367305.0,2147709568.0,2148438125.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,165.3,3.772,34.831,47.0,98.0,58.0,2147737581.0,2147367305.0,2147709568.0,2148438125.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,166.2,3.772,34.832,49.0,101.0,58.0,2147739254.0,2147367926.0,2147712365.0,2148434322.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,166.8,3.772,34.832,48.0,93.0,58.0,2147735670.0,2147365970.0,2147715913.0,2148438902.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,167.7,3.771,34.833,48.0,92.0,58.0,2147734253.0,2147367524.0,2147713499.0,2148434989.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,168.6,3.771,34.833,48.0,94.0,59.0,2147734253.0,2147367524.0,2147713499.0,2148434989.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,169.1,3.771,34.834,48.0,94.0,59.0,2147734811.0,2147363867.0,2147714788.0,2148436050.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,169.7,3.771,34.834,48.0,95.0,57.0,2147736274.0,2147366601.0,2147712502.0,2148436900.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,170.6,3.771,34.834,48.0,95.0,57.0,2147736274.0,2147366601.0,2147712502.0,2148436900.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,171.1,3.771,34.834,48.0,95.0,57.0,2147737856.0,2147365467.0,2147711917.0,2148437531.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,172.0,3.772,34.835,50.0,94.0,59.0,2147735085.0,2147366290.0,2147714404.0,2148433920.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,172.7,3.778,34.837,48.0,94.0,58.0,2147736539.0,2147364626.0,2147710509.0,2148432777.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,173.3,3.783,34.839,48.0,95.0,57.0,2147736539.0,2147364626.0,2147710509.0,2148432777.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,174.0,3.782,34.839,48.0,95.0,57.0,2147737728.0,2147363574.0,2147708077.0,2148432402.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,174.6,3.782,34.839,49.0,93.0,57.0,2147738011.0,2147365302.0,2147710912.0,2148428982.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,175.6,3.777,34.839,49.0,95.0,57.0,2147733677.0,2147365577.0,2147712320.0,2148429421.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,176.0,3.777,34.839,49.0,95.0,57.0,2147733677.0,2147365577.0,2147712320.0,2148429421.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,176.9,3.776,34.841,46.0,93.0,55.0,2147737398.0,2147364498.0,2147711131.0,2148427172.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,177.9,3.776,34.842,49.0,92.0,58.0,2147734400.0,2147369014.0,2147708233.0,2148426998.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,178.6,3.778,34.842,48.0,92.0,56.0,2147735067.0,2147366116.0,2147707648.0,2148429385.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,179.5,3.779,34.843,48.0,94.0,57.0,2147734555.0,2147364059.0,2147714633.0,2148427620.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,180.4,3.778,34.843,48.0,93.0,58.0,2147734555.0,2147364059.0,2147714633.0,2148427620.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,180.9,3.778,34.843,48.0,93.0,58.0,2147737344.0,2147365915.0,2147711789.0,2148429330.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,181.5,3.772,34.844,48.0,94.0,58.0,2147735826.0,2147365522.0,2147709613.0,2148427776.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,182.4,3.774,34.848,46.0,94.0,56.0,2147736822.0,2147364169.0,2147705700.0,2148424384.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,182.8,3.774,34.848,46.0,94.0,56.0,2147736822.0,2147364169.0,2147705700.0,2148424384.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,183.6,3.771,34.847,49.0,95.0,55.0,2147734162.0,2147363803.0,2147710016.0,2148424594.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,184.3,3.771,34.848,45.0,93.0,58.0,2147734162.0,2147363803.0,2147710016.0,2148424594.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,184.8,3.771,34.848,45.0,93.0,58.0,2147736713.0,2147363392.0,2147706816.0,2148426806.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,185.5,3.771,34.849,46.0,94.0,58.0,2147734290.0,2147364790.0,2147709531.0,2148427574.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,186.4,3.779,34.852,48.0,88.0,60.0,2147734180.0,2147362596.0,2147712566.0,2148427986.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,186.8,3.779,34.852,48.0,88.0,60.0,2147734180.0,2147362596.0,2147712566.0,2148427986.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,187.5,3.781,34.852,50.0,90.0,59.0,2147735936.0,2147364553.0,2147713206.0,2148427373.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,188.3,3.782,34.853,50.0,93.0,56.0,2147734326.0,2147363099.0,2147708544.0,2148424393.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,188.7,3.782,34.853,50.0,93.0,56.0,2147734326.0,2147363099.0,2147708544.0,2148424393.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,189.6,3.781,34.853,48.0,93.0,57.0,2147735040.0,2147365056.0,2147706212.0,2148421412.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,190.3,3.78,34.853,48.0,96.0,57.0,2147731894.0,2147363200.0,2147710272.0,2148424960.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,190.7,3.78,34.853,48.0,96.0,57.0,2147731894.0,2147363200.0,2147710272.0,2148424960.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,191.6,3.78,34.853,50.0,89.0,57.0,2147735478.0,2147366674.0,2147711131.0,2148424539.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,192.7,3.78,34.854,47.0,94.0,57.0,2147737097.0,2147363081.0,2147709760.0,2148424310.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,193.5,3.78,34.854,46.0,90.0,58.0,2147731300.0,2147367158.0,2147707547.0,2148423378.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,194.2,3.779,34.853,48.0,92.0,56.0,2147729645.0,2147366445.0,2147708580.0,2148421558.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,194.7,3.779,34.853,48.0,92.0,56.0,2147729645.0,2147366445.0,2147708580.0,2148421558.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,195.6,3.773,34.852,47.0,95.0,58.0,2147732544.0,2147368338.0,2147711286.0,2148423808.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,196.5,3.762,34.852,46.0,91.0,58.0,2147734418.0,2147365485.0,2147711387.0,2148420772.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,197.1,3.751,34.851,48.0,90.0,57.0,2147733321.0,2147367762.0,2147711168.0,2148425508.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,197.6,3.751,34.851,48.0,90.0,57.0,2147733321.0,2147367762.0,2147711168.0,2148425508.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,198.6,3.746,34.851,47.0,95.0,58.0,2147733394.0,2147364269.0,2147709220.0,2148424603.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,199.4,3.746,34.852,49.0,95.0,57.0,2147733376.0,2147361408.0,2147710802.0,2148425545.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,200.1,3.74,34.853,47.0,92.0,57.0,2147730633.0,2147366034.0,2147709769.0,2148425316.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,200.5,3.74,34.853,47.0,92.0,57.0,2147730633.0,2147366034.0,2147709769.0,2148425316.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,201.5,3.726,34.85,46.0,90.0,59.0,2147734217.0,2147365970.0,2147710509.0,2148421229.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,202.1,3.726,34.852,47.0,93.0,57.0,2147732973.0,2147364937.0,2147715648.0,2148420260.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,203.1,3.727,34.852,49.0,90.0,56.0,2147731126.0,2147362733.0,2147709750.0,2148419026.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,203.5,3.727,34.852,49.0,90.0,56.0,2147731126.0,2147362733.0,2147709750.0,2148419026.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,204.4,3.73,34.853,49.0,90.0,57.0,2147729874.0,2147363090.0,2147707931.0,2148419318.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,205.1,3.74,34.855,49.0,92.0,58.0,2147733741.0,2147364461.0,2147711725.0,2148420662.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,205.6,3.74,34.855,49.0,92.0,58.0,2147733741.0,2147364461.0,2147711725.0,2148420662.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,206.5,3.757,34.858,47.0,93.0,59.0,2147734180.0,2147366253.0,2147708534.0,2148420772.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,207.4,3.758,34.858,47.0,93.0,56.0,2147732361.0,2147364105.0,2147710482.0,2148416950.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,208.1,3.76,34.857,46.0,90.0,56.0,2147731556.0,2147365787.0,2147710272.0,2148420443.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,208.6,3.76,34.857,46.0,90.0,56.0,2147731556.0,2147365787.0,2147710272.0,2148420443.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,209.5,3.766,34.859,47.0,90.0,56.0,2147734418.0,2147362203.0,2147708507.0,2148420736.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,210.4,3.767,34.86,47.0,90.0,57.0,2147733165.0,2147365046.0,2147712384.0,2148423652.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,211.1,3.769,34.86,49.0,95.0,56.0,2147733805.0,2147363940.0,2147708909.0,2148419337.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,211.6,3.769,34.86,49.0,95.0,56.0,2147733805.0,2147363940.0,2147708909.0,2148419337.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,212.5,3.768,34.86,46.0,92.0,59.0,2147731949.0,2147364169.0,2147712685.0,2148420681.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,213.4,3.771,34.861,48.0,93.0,58.0,2147735396.0,2147366610.0,2147713499.0,2148418880.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,214.0,3.774,34.861,47.0,92.0,56.0,2147737234.0,2147364342.0,2147710482.0,2148418605.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,214.5,3.774,34.861,47.0,92.0,56.0,2147737234.0,2147364342.0,2147710482.0,2148418605.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,215.5,3.78,34.862,48.0,92.0,57.0,2147734016.0,2147366070.0,2147714816.0,2148418678.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,216.3,3.787,34.864,47.0,91.0,54.0,2147732278.0,2147365430.0,2147710939.0,2148418724.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,217.0,3.79,34.864,46.0,92.0,57.0,2147734217.0,2147362925.0,2147713773.0,2148417517.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,217.5,3.79,34.864,46.0,92.0,57.0,2147734217.0,2147362925.0,2147713773.0,2148417517.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,218.4,3.791,34.865,46.0,89.0,57.0,2147732790.0,2147363529.0,2147713033.0,2148419254.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,219.3,3.791,34.865,47.0,88.0,58.0,2147731282.0,2147364370.0,2147712978.0,2148415899.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,220.0,3.789,34.865,47.0,91.0,58.0,2147734061.0,2147365019.0,2147712914.0,2148416265.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,220.4,3.789,34.865,47.0,91.0,58.0,2147734061.0,2147365019.0,2147712914.0,2148416265.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,221.3,3.791,34.866,47.0,90.0,58.0,2147736612.0,2147363702.0,2147711451.0,2148415405.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,222.0,3.791,34.866,48.0,90.0,56.0,2147733805.0,2147366326.0,2147710619.0,2148419776.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,222.4,3.791,34.866,48.0,90.0,56.0,2147733805.0,2147366326.0,2147710619.0,2148419776.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,223.4,3.79,34.866,48.0,93.0,57.0,2147732553.0,2147364690.0,2147714825.0,2148417682.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,224.0,3.791,34.867,49.0,90.0,57.0,2147735734.0,2147365906.0,2147710930.0,2148415515.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,225.0,3.789,34.867,50.0,88.0,57.0,2147731995.0,2147365814.0,2147708544.0,2148418075.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,225.4,3.789,34.867,50.0,88.0,57.0,2147731995.0,2147365814.0,2147708544.0,2148418075.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,226.3,3.786,34.867,48.0,89.0,58.0,2147734857.0,2147366838.0,2147711232.0,2148418130.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,227.0,3.784,34.866,48.0,90.0,57.0,2147732105.0,2147366500.0,2147713188.0,2148416036.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,227.5,3.784,34.866,48.0,90.0,57.0,2147732105.0,2147366500.0,2147713188.0,2148416036.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,228.4,3.779,34.865,48.0,92.0,57.0,2147732699.0,2147365220.0,2147709321.0,2148414235.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,229.0,3.779,34.865,47.0,90.0,58.0,2147735698.0,2147364827.0,2147713124.0,2148420068.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,230.0,3.756,34.864,47.0,90.0,58.0,2147734162.0,2147363894.0,2147713581.0,2148418587.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,230.5,3.756,34.864,47.0,90.0,58.0,2147734162.0,2147363894.0,2147713581.0,2148418587.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,231.4,3.755,34.864,48.0,89.0,57.0,2147734363.0,2147363410.0,2147708196.0,2148418331.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,232.0,3.755,34.864,45.0,89.0,58.0,2147733001.0,2147367131.0,2147710354.0,2148417408.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,233.1,3.738,34.862,48.0,90.0,57.0,2147733330.0,2147362907.0,2147709010.0,2148419766.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,233.5,3.738,34.862,48.0,90.0,57.0,2147733330.0,2147362907.0,2147709010.0,2148419766.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,234.5,3.73,34.861,46.0,89.0,57.0,2147734646.0,2147365970.0,2147709641.0,2148415259.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,235.6,3.718,34.861,45.0,87.0,57.0,2147737618.0,2147368402.0,2147707337.0,2148419657.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,236.2,3.702,34.859,46.0,89.0,58.0,2147736722.0,2147367305.0,2147710838.0,2148416832.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,237.2,3.692,34.859,46.0,93.0,58.0,2147735104.0,2147366345.0,2147714404.0,2148418386.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,237.6,3.692,34.859,46.0,93.0,58.0,2147735104.0,2147366345.0,2147714404.0,2148418386.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,238.5,3.687,34.859,48.0,88.0,56.0,2147732580.0,2147365668.0,2147709467.0,2148418395.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,239.2,3.685,34.858,48.0,90.0,57.0,2147736118.0,2147368740.0,2147713490.0,2148418962.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,239.6,3.685,34.858,48.0,90.0,57.0,2147736118.0,2147368740.0,2147713490.0,2148418962.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,240.5,3.682,34.858,46.0,90.0,58.0,2147732589.0,2147366829.0,2147710656.0,2148420004.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,241.2,3.681,34.857,47.0,93.0,57.0,2147734509.0,2147366299.0,2147714057.0,2148418121.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,241.6,3.681,34.857,47.0,93.0,57.0,2147734509.0,2147366299.0,2147714057.0,2148418121.0
