datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-26 15:10:40,58.201008,-47.51893466666667,109.4,3.77,34.836,78.0,95.0,55.0,2148009810.0,2147373385.0,2147803830.0,2150322112.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,110.2,3.768,34.835,79.0,93.0,56.0,2148007826.0,2147375488.0,2147801133.0,2150320219.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,110.9,3.752,34.834,81.0,94.0,55.0,2148010898.0,2147375936.0,2147795245.0,2150317275.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,111.3,3.752,34.834,81.0,94.0,55.0,2148010898.0,2147375936.0,2147795245.0,2150317275.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,112.0,3.743,34.833,83.0,93.0,57.0,2148003986.0,2147373632.0,2147792777.0,2150305856.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,112.7,3.743,34.833,85.0,93.0,56.0,2148001316.0,2147373366.0,2147793188.0,2150284278.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,113.5,3.742,34.833,85.0,96.0,55.0,2147997988.0,2147367369.0,2147791323.0,2150257984.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,113.8,3.742,34.833,85.0,96.0,55.0,2147997988.0,2147367369.0,2147791323.0,2150257984.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,114.6,3.724,34.831,88.0,94.0,54.0,2147987858.0,2147372516.0,2147784978.0,2150200804.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,115.5,3.712,34.83,86.0,98.0,56.0,2147974317.0,2147372882.0,2147780086.0,2150115556.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,116.2,3.71,34.83,86.0,94.0,56.0,2147961462.0,2147369947.0,2147774582.0,2150022125.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,116.6,3.71,34.83,86.0,94.0,56.0,2147961462.0,2147369947.0,2147774582.0,2150022125.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,117.2,3.707,34.829,88.0,96.0,55.0,2147943149.0,2147374610.0,2147767689.0,2149926317.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,117.9,3.707,34.829,92.0,94.0,56.0,2147936054.0,2147371337.0,2147766262.0,2149841554.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,118.4,3.705,34.828,85.0,97.0,54.0,2147936054.0,2147371337.0,2147766262.0,2149841554.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,119.0,3.705,34.828,85.0,97.0,54.0,2147925760.0,2147372315.0,2147760758.0,2149777270.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,119.7,3.704,34.83,85.0,95.0,55.0,2147917110.0,2147370514.0,2147757504.0,2149737435.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,120.5,3.706,34.827,86.0,95.0,56.0,2147913901.0,2147372114.0,2147756269.0,2149706541.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,121.5,3.698,34.827,91.0,96.0,55.0,2147910829.0,2147372123.0,2147755885.0,2149684882.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,122.3,3.68,34.827,93.0,94.0,56.0,2147908507.0,2147370816.0,2147751680.0,2149669312.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,123.3,3.69,34.827,90.0,95.0,56.0,2147907940.0,2147368941.0,2147751369.0,2149641801.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,124.1,3.686,34.826,91.0,96.0,57.0,2147897353.0,2147372598.0,2147747702.0,2149612836.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,125.1,3.68,34.824,91.0,96.0,55.0,2147890578.0,2147367789.0,2147745462.0,2149568740.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,126.0,3.675,34.826,91.0,93.0,55.0,2147885440.0,2147366939.0,2147745883.0,2149524690.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,126.4,3.675,34.826,91.0,93.0,55.0,2147885440.0,2147366939.0,2147745883.0,2149524690.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,127.1,3.665,34.824,94.0,94.0,56.0,2147877952.0,2147370898.0,2147737709.0,2149481499.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,127.8,3.665,34.824,92.0,96.0,57.0,2147872713.0,2147369142.0,2147738962.0,2149444608.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,128.4,3.657,34.824,92.0,93.0,56.0,2147872713.0,2147369142.0,2147738962.0,2149444608.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,128.9,3.657,34.824,92.0,93.0,56.0,2147868205.0,2147370779.0,2147737133.0,2149411748.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,129.7,3.658,34.823,95.0,94.0,54.0,2147862820.0,2147371657.0,2147739547.0,2149370496.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,130.6,3.651,34.822,93.0,96.0,55.0,2147856969.0,2147371501.0,2147734564.0,2149329892.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,130.8,3.651,34.822,93.0,96.0,55.0,2147856969.0,2147371501.0,2147734564.0,2149329892.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,131.7,3.633,34.82,91.0,96.0,57.0,2147851611.0,2147371904.0,2147738925.0,2149296045.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,132.6,3.621,34.821,92.0,93.0,55.0,2147844214.0,2147368054.0,2147728786.0,2149263762.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,133.5,3.623,34.82,93.0,96.0,58.0,2147836169.0,2147368502.0,2147729984.0,2149231561.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,134.3,3.616,34.819,89.0,93.0,55.0,2147839652.0,2147371062.0,2147729069.0,2149210861.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,134.6,3.616,34.819,89.0,93.0,55.0,2147839652.0,2147371062.0,2147729069.0,2149210861.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,135.5,3.617,34.821,90.0,95.0,55.0,2147835684.0,2147370468.0,2147731264.0,2149190720.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,136.3,3.62,34.821,88.0,95.0,55.0,2147830336.0,2147370450.0,2147729325.0,2149180361.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,137.1,3.615,34.818,89.0,94.0,55.0,2147830939.0,2147370112.0,2147727277.0,2149153316.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,137.5,3.615,34.818,89.0,94.0,55.0,2147830939.0,2147370112.0,2147727277.0,2149153316.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,138.3,3.591,34.818,91.0,95.0,55.0,2147828534.0,2147369033.0,2147725531.0,2149133979.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,139.1,3.587,34.817,91.0,94.0,56.0,2147823049.0,2147371053.0,2147730843.0,2149110564.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,139.5,3.587,34.817,91.0,94.0,56.0,2147823049.0,2147371053.0,2147730843.0,2149110564.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,140.2,3.586,34.817,89.0,100.0,57.0,2147820333.0,2147369088.0,2147720804.0,2149079972.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,141.0,3.585,34.818,88.0,95.0,56.0,2147812041.0,2147368265.0,2147722075.0,2149037430.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,141.4,3.585,34.818,88.0,95.0,56.0,2147812041.0,2147368265.0,2147722075.0,2149037430.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,142.1,3.586,34.817,90.0,94.0,56.0,2147809782.0,2147369234.0,2147720566.0,2148995099.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,142.9,3.586,34.817,90.0,94.0,56.0,2147804845.0,2147370221.0,2147724982.0,2148961234.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,143.4,3.586,34.817,87.0,94.0,58.0,2147804845.0,2147370221.0,2147724982.0,2148961234.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,144.0,3.586,34.817,87.0,94.0,58.0,2147799131.0,2147369508.0,2147722560.0,2148935323.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,144.8,3.586,34.817,88.0,93.0,54.0,2147797952.0,2147369371.0,2147723867.0,2148915922.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,145.5,3.585,34.817,87.0,96.0,57.0,2147793371.0,2147367680.0,2147717833.0,2148894637.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,146.0,3.585,34.817,87.0,96.0,57.0,2147793371.0,2147367680.0,2147717833.0,2148894637.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,146.7,3.585,34.817,87.0,97.0,55.0,2147790738.0,2147368420.0,2147715584.0,2148871158.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,147.6,3.579,34.817,87.0,95.0,58.0,2147786029.0,2147365293.0,2147717961.0,2148844772.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,148.7,3.57,34.817,86.0,94.0,58.0,2147786249.0,2147367451.0,2147715748.0,2148820269.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,149.6,3.569,34.815,84.0,97.0,54.0,2147780525.0,2147366061.0,2147716845.0,2148798537.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,150.3,3.565,34.815,85.0,95.0,55.0,2147780525.0,2147366061.0,2147716845.0,2148798537.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,150.8,3.565,34.815,85.0,95.0,55.0,2147777673.0,2147369033.0,2147718345.0,2148780717.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,151.6,3.558,34.815,86.0,96.0,57.0,2147774418.0,2147364973.0,2147716178.0,2148764992.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,152.5,3.555,34.815,82.0,92.0,55.0,2147774061.0,2147365302.0,2147710628.0,2148754678.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,153.5,3.554,34.815,82.0,92.0,56.0,2147778066.0,2147367835.0,2147718006.0,2148739483.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,154.4,3.55,34.815,83.0,95.0,56.0,2147769563.0,2147365760.0,2147711012.0,2148723026.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,154.7,3.55,34.815,83.0,95.0,56.0,2147769563.0,2147365760.0,2147711012.0,2148723026.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,155.6,3.545,34.814,83.0,91.0,57.0,2147766793.0,2147367643.0,2147715227.0,2148712749.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,156.5,3.54,34.813,81.0,96.0,56.0,2147772434.0,2147368475.0,2147714697.0,2148703396.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,157.3,3.534,34.813,81.0,94.0,56.0,2147766921.0,2147368402.0,2147713124.0,2148699995.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,157.6,3.534,34.813,81.0,94.0,56.0,2147766921.0,2147368402.0,2147713124.0,2148699995.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,158.6,3.531,34.814,81.0,94.0,56.0,2147765156.0,2147365193.0,2147709138.0,2148695744.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,159.5,3.529,34.813,82.0,96.0,57.0,2147767606.0,2147368384.0,2147714404.0,2148691072.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,160.3,3.529,34.813,80.0,96.0,53.0,2147765613.0,2147367405.0,2147714057.0,2148683053.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,161.2,3.528,34.814,81.0,93.0,56.0,2147761490.0,2147367085.0,2147712045.0,2148676205.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,161.4,3.528,34.814,81.0,93.0,56.0,2147761490.0,2147367085.0,2147712045.0,2148676205.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,162.4,3.528,34.813,83.0,96.0,54.0,2147760201.0,2147366555.0,2147715300.0,2148671808.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,163.2,3.528,34.813,80.0,94.0,57.0,2147763044.0,2147367049.0,2147711094.0,2148660461.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,163.7,3.528,34.813,80.0,94.0,57.0,2147763044.0,2147367049.0,2147711094.0,2148660461.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,164.3,3.528,34.814,79.0,93.0,54.0,2147761609.0,2147366656.0,2147713645.0,2148648859.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,165.1,3.528,34.812,80.0,92.0,56.0,2147762523.0,2147369243.0,2147715108.0,2148646281.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,165.4,3.528,34.812,80.0,92.0,56.0,2147762523.0,2147369243.0,2147715108.0,2148646281.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,166.3,3.528,34.813,82.0,94.0,55.0,2147758125.0,2147367616.0,2147713124.0,2148638692.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,167.1,3.528,34.813,81.0,93.0,57.0,2147759780.0,2147366656.0,2147713526.0,2148629339.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,167.6,3.528,34.813,81.0,93.0,57.0,2147759780.0,2147366656.0,2147713526.0,2148629339.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,168.2,3.528,34.814,80.0,94.0,55.0,2147757961.0,2147367076.0,2147709120.0,2148621513.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,169.0,3.528,34.813,81.0,96.0,58.0,2147752374.0,2147367168.0,2147712585.0,2148611922.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,169.3,3.528,34.813,81.0,96.0,58.0,2147752374.0,2147367168.0,2147712585.0,2148611922.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,170.2,3.529,34.813,80.0,94.0,57.0,2147752466.0,2147370532.0,2147709622.0,2148601325.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,171.1,3.528,34.813,82.0,94.0,56.0,2147753901.0,2147364891.0,2147713682.0,2148593764.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,171.4,3.528,34.813,82.0,94.0,56.0,2147753901.0,2147364891.0,2147713682.0,2148593764.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,172.2,3.527,34.813,79.0,92.0,54.0,2147746678.0,2147367963.0,2147715117.0,2148581220.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,173.0,3.527,34.813,79.0,97.0,56.0,2147749037.0,2147369581.0,2147712365.0,2148569152.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,173.5,3.527,34.813,79.0,97.0,56.0,2147749037.0,2147369581.0,2147712365.0,2148569152.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,174.2,3.525,34.813,81.0,101.0,56.0,2147745536.0,2147366454.0,2147708105.0,2148556068.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,175.0,3.524,34.814,79.0,94.0,57.0,2147747401.0,2147368420.0,2147709056.0,2148547209.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,175.4,3.524,34.814,79.0,94.0,57.0,2147747401.0,2147368420.0,2147709056.0,2148547209.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,176.3,3.523,34.813,81.0,95.0,56.0,2147749385.0,2147369554.0,2147712987.0,2148541769.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,177.2,3.522,34.813,79.0,98.0,56.0,2147748992.0,2147365705.0,2147710820.0,2148532918.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,178.0,3.522,34.814,78.0,98.0,55.0,2147746569.0,2147367003.0,2147708379.0,2148529654.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,178.4,3.522,34.814,78.0,98.0,55.0,2147746569.0,2147367003.0,2147708379.0,2148529654.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,179.2,3.522,34.814,78.0,96.0,55.0,2147743204.0,2147368722.0,2147710720.0,2148524461.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,180.0,3.522,34.814,78.0,93.0,57.0,2147745490.0,2147368914.0,2147713398.0,2148521618.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,180.6,3.523,34.813,82.0,94.0,56.0,2147745490.0,2147368914.0,2147713398.0,2148521618.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,181.3,3.524,34.814,82.0,94.0,56.0,2147743433.0,2147369334.0,2147709833.0,2148518400.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,182.1,3.524,34.814,81.0,93.0,57.0,2147742290.0,2147366646.0,2147710628.0,2148513179.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,182.5,3.525,34.815,81.0,93.0,57.0,2147742290.0,2147366646.0,2147710628.0,2148513179.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,183.3,3.525,34.813,78.0,97.0,56.0,2147745755.0,2147366034.0,2147713673.0,2148511122.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,184.2,3.526,34.814,81.0,94.0,55.0,2147741769.0,2147370285.0,2147713398.0,2148507931.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,184.6,3.526,34.814,81.0,94.0,55.0,2147741769.0,2147370285.0,2147713398.0,2148507931.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,185.4,3.526,34.815,81.0,93.0,57.0,2147744100.0,2147368868.0,2147711753.0,2148506752.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,186.2,3.527,34.814,79.0,91.0,57.0,2147743414.0,2147369453.0,2147710217.0,2148503497.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,187.3,3.527,34.815,81.0,93.0,56.0,2147739830.0,2147367177.0,2147709632.0,2148499465.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,187.5,3.527,34.815,81.0,93.0,56.0,2147739830.0,2147367177.0,2147709632.0,2148499465.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,188.5,3.523,34.814,80.0,97.0,54.0,2147741769.0,2147368402.0,2147710610.0,2148492370.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,189.4,3.524,34.813,81.0,98.0,55.0,2147740562.0,2147370240.0,2147710400.0,2148492489.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,189.7,3.524,34.813,81.0,98.0,55.0,2147740562.0,2147370240.0,2147710400.0,2148492489.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,190.6,3.524,34.815,82.0,93.0,55.0,2147741641.0,2147370761.0,2147709723.0,2148490569.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,191.5,3.525,34.815,79.0,95.0,56.0,2147739904.0,2147370121.0,2147716132.0,2148485302.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,192.5,3.525,34.815,81.0,92.0,58.0,2147743067.0,2147367168.0,2147712036.0,2148484178.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,193.6,3.524,34.814,81.0,94.0,57.0,2147739858.0,2147371968.0,2147711661.0,2148482596.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,193.8,3.524,34.814,81.0,94.0,57.0,2147739858.0,2147371968.0,2147711661.0,2148482596.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,194.7,3.525,34.815,81.0,92.0,56.0,2147739556.0,2147369344.0,2147711451.0,2148477558.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,195.3,3.525,34.814,81.0,100.0,56.0,2147739556.0,2147369344.0,2147711451.0,2148477558.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,195.9,3.523,34.814,81.0,100.0,56.0,2147739117.0,2147368566.0,2147709988.0,2148471643.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,196.8,3.523,34.814,81.0,94.0,56.0,2147739949.0,2147371721.0,2147708123.0,2148471350.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,197.6,3.523,34.814,79.0,101.0,56.0,2147736374.0,2147369426.0,2147707949.0,2148474651.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,198.0,3.523,34.814,79.0,101.0,56.0,2147736374.0,2147369426.0,2147707949.0,2148474651.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,198.9,3.515,34.814,81.0,93.0,58.0,2147736310.0,2147367945.0,2147714688.0,2148468269.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,199.3,3.515,34.814,81.0,93.0,58.0,2147736310.0,2147367945.0,2147714688.0,2148468269.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,200.2,3.514,34.814,78.0,92.0,56.0,2147738249.0,2147367570.0,2147711405.0,2148467145.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,201.0,3.514,34.814,79.0,96.0,55.0,2147738340.0,2147368374.0,2147713801.0,2148465344.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,201.6,3.515,34.814,79.0,94.0,57.0,2147738340.0,2147368374.0,2147713801.0,2148465344.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,202.4,3.518,34.814,79.0,94.0,57.0,2147735780.0,2147366921.0,2147711972.0,2148465426.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,203.2,3.517,34.814,78.0,92.0,54.0,2147737252.0,2147369453.0,2147711634.0,2148462381.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,204.3,3.518,34.814,81.0,111.0,55.0,2147735963.0,2147368493.0,2147713362.0,2148455003.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,204.5,3.518,34.814,81.0,111.0,55.0,2147735963.0,2147368493.0,2147713362.0,2148455003.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,205.5,3.519,34.814,81.0,93.0,55.0,2147739254.0,2147367396.0,2147706697.0,2148458797.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,206.5,3.519,34.814,78.0,95.0,55.0,2147735478.0,2147365750.0,2147710482.0,2148456073.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,207.5,3.518,34.813,80.0,94.0,56.0,2147734756.0,2147371264.0,2147711734.0,2148454034.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,208.5,3.519,34.814,81.0,95.0,54.0,2147736594.0,2147369700.0,2147710509.0,2148454290.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,209.4,3.518,34.814,79.0,96.0,56.0,2147737307.0,2147368438.0,2147712018.0,2148449956.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,209.9,3.518,34.814,79.0,96.0,56.0,2147737307.0,2147368438.0,2147712018.0,2148449956.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,210.7,3.523,34.814,79.0,91.0,55.0,2147735542.0,2147369106.0,2147709366.0,2148455213.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,211.6,3.528,34.815,81.0,97.0,56.0,2147736987.0,2147367853.0,2147713984.0,2148452342.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,212.0,3.528,34.815,81.0,97.0,56.0,2147736987.0,2147367853.0,2147713984.0,2148452342.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,212.9,3.537,34.817,80.0,92.0,56.0,2147734171.0,2147367433.0,2147713974.0,2148451501.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,213.3,3.537,34.817,80.0,92.0,56.0,2147734171.0,2147367433.0,2147713974.0,2148451501.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,214.1,3.544,34.817,80.0,94.0,56.0,2147739721.0,2147368512.0,2147715483.0,2148448923.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,215.0,3.544,34.817,81.0,96.0,56.0,2147735561.0,2147367890.0,2147711250.0,2148447067.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,215.6,3.539,34.817,82.0,94.0,56.0,2147735561.0,2147367890.0,2147711250.0,2148447067.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,216.3,3.536,34.816,82.0,94.0,56.0,2147733412.0,2147368804.0,2147711049.0,2148446180.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,217.2,3.529,34.818,81.0,91.0,55.0,2147734555.0,2147365202.0,2147710820.0,2148444571.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,218.3,3.531,34.816,80.0,108.0,57.0,2147735881.0,2147368091.0,2147709750.0,2148441819.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,218.5,3.531,34.816,80.0,108.0,57.0,2147735881.0,2147368091.0,2147709750.0,2148441819.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,219.7,3.523,34.814,80.0,95.0,55.0,2147736100.0,2147368009.0,2147712045.0,2148443501.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,220.6,3.521,34.815,79.0,93.0,56.0,2147736274.0,2147365970.0,2147712832.0,2148437888.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,221.5,3.529,34.816,80.0,93.0,55.0,2147731364.0,2147367186.0,2147711232.0,2148439597.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,221.9,3.529,34.816,80.0,93.0,55.0,2147731364.0,2147367186.0,2147711232.0,2148439597.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,222.8,3.525,34.815,79.0,94.0,57.0,2147739428.0,2147368822.0,2147705325.0,2148437549.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,223.4,3.521,34.815,79.0,96.0,56.0,2147739428.0,2147368822.0,2147705325.0,2148437549.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,224.1,3.52,34.815,79.0,96.0,56.0,2147734189.0,2147370843.0,2147708781.0,2148436580.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,225.0,3.52,34.813,79.0,93.0,56.0,2147734162.0,2147367652.0,2147708224.0,2148438061.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,225.4,3.52,34.813,79.0,93.0,56.0,2147734162.0,2147367652.0,2147708224.0,2148438061.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,226.4,3.521,34.814,79.0,91.0,56.0,2147731465.0,2147364992.0,2147711542.0,2148437010.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,227.3,3.521,34.815,80.0,96.0,55.0,2147733860.0,2147368457.0,2147710701.0,2148439762.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,228.4,3.52,34.814,78.0,93.0,57.0,2147734720.0,2147367616.0,2147711981.0,2148436068.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,228.7,3.52,34.814,78.0,93.0,57.0,2147734720.0,2147367616.0,2147711981.0,2148436068.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,229.8,3.522,34.815,81.0,94.0,57.0,2147734848.0,2147366537.0,2147712054.0,2148436937.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,230.7,3.527,34.817,81.0,93.0,55.0,2147735222.0,2147368310.0,2147709110.0,2148434889.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,231.5,3.526,34.814,79.0,95.0,55.0,2147735222.0,2147368310.0,2147709110.0,2148434889.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,232.1,3.525,34.816,79.0,95.0,55.0,2147732918.0,2147367250.0,2147713078.0,2148437449.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,233.0,3.525,34.816,79.0,96.0,55.0,2147737508.0,2147368886.0,2147709394.0,2148437366.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,233.5,3.525,34.815,79.0,96.0,55.0,2147737508.0,2147368886.0,2147709394.0,2148437366.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,234.4,3.528,34.816,79.0,95.0,57.0,2147735259.0,2147365659.0,2147709668.0,2148436013.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,235.5,3.529,34.816,78.0,93.0,56.0,2147736384.0,2147366464.0,2147710235.0,2148431341.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,236.7,3.534,34.818,78.0,92.0,54.0,2147730450.0,2147366976.0,2147711387.0,2148431689.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,237.5,3.528,34.819,78.0,93.0,58.0,2147731300.0,2147366546.0,2147711808.0,2148431158.0
