datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,95.1,4.115,34.801,220.0,141.0,55.0,2147740068.0,2147368694.0,2147704704.0,2148412854.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,96.2,4.109,34.8,164.0,119.0,55.0,2147737609.0,2147368393.0,2147709211.0,2148411885.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,97.3,4.096,34.802,197.0,143.0,54.0,2147736950.0,2147370386.0,2147705892.0,2148414902.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,97.6,4.096,34.802,197.0,143.0,54.0,2147736950.0,2147370386.0,2147705892.0,2148414902.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,98.5,4.08,34.804,119.0,120.0,56.0,2147741659.0,2147366912.0,2147709421.0,2148414390.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,99.5,4.069,34.804,173.0,128.0,54.0,2147736438.0,2147372205.0,2147706102.0,2148415469.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,100.4,4.063,34.804,197.0,139.0,56.0,2147737526.0,2147371958.0,2147709760.0,2148416146.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,100.7,4.063,34.804,197.0,139.0,56.0,2147737526.0,2147371958.0,2147709760.0,2148416146.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,101.6,4.061,34.804,121.0,120.0,53.0,2147738130.0,2147373074.0,2147708498.0,2148416365.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,102.6,4.054,34.803,170.0,156.0,53.0,2147737755.0,2147369828.0,2147709001.0,2148414326.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,103.5,4.015,34.804,274.0,134.0,55.0,2147735972.0,2147374637.0,2147709568.0,2148416201.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,104.5,3.984,34.799,183.0,129.0,55.0,2147737673.0,2147370230.0,2147711917.0,2148415497.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,105.5,3.965,34.801,184.0,132.0,54.0,2147737782.0,2147373668.0,2147708114.0,2148416722.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,105.9,3.965,34.801,184.0,132.0,54.0,2147737782.0,2147373668.0,2147708114.0,2148416722.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,106.7,3.958,34.801,234.0,128.0,55.0,2147737289.0,2147370130.0,2147705371.0,2148414482.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,107.4,3.955,34.802,156.0,133.0,53.0,2147737289.0,2147370130.0,2147705371.0,2148414482.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,107.9,3.955,34.802,156.0,133.0,53.0,2147738459.0,2147370112.0,2147704658.0,2148414089.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,108.8,3.951,34.802,243.0,122.0,53.0,2147732754.0,2147371410.0,2147707465.0,2148414418.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,109.4,3.953,34.801,351.0,139.0,53.0,2147732754.0,2147371410.0,2147707465.0,2148414418.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,110.1,3.953,34.802,351.0,139.0,53.0,2147738148.0,2147370898.0,2147708827.0,2148415360.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,110.9,3.953,34.802,202.0,128.0,54.0,2147740114.0,2147370057.0,2147709979.0,2148414756.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,111.4,3.95,34.802,202.0,128.0,54.0,2147740114.0,2147370057.0,2147709979.0,2148414756.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,112.2,3.954,34.802,200.0,154.0,53.0,2147737947.0,2147369216.0,2147708672.0,2148414674.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,113.1,3.938,34.801,169.0,128.0,56.0,2147738258.0,2147369627.0,2147712795.0,2148414226.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,113.7,3.938,34.801,223.0,150.0,54.0,2147738258.0,2147369627.0,2147712795.0,2148414226.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,114.4,3.93,34.801,223.0,150.0,54.0,2147737618.0,2147368539.0,2147712155.0,2148413037.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,115.4,3.921,34.801,135.0,141.0,54.0,2147738870.0,2147369280.0,2147706212.0,2148413750.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,116.4,3.887,34.802,175.0,132.0,56.0,2147736923.0,2147370761.0,2147709760.0,2148415241.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,117.5,3.865,34.801,160.0,153.0,55.0,2147736228.0,2147371849.0,2147708973.0,2148413065.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,118.6,3.861,34.802,149.0,128.0,54.0,2147736786.0,2147372141.0,2147707136.0,2148412059.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,119.3,3.858,34.802,245.0,134.0,55.0,2147736786.0,2147372141.0,2147707136.0,2148412059.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,119.9,3.855,34.804,245.0,134.0,55.0,2147736128.0,2147372754.0,2147709732.0,2148413019.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,120.8,3.855,34.804,147.0,160.0,54.0,2147738029.0,2147371117.0,2147707410.0,2148414619.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,121.4,3.843,34.807,169.0,137.0,56.0,2147738029.0,2147371117.0,2147707410.0,2148414619.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,122.1,3.841,34.808,169.0,137.0,56.0,2147737206.0,2147370459.0,2147708443.0,2148416978.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,123.0,3.841,34.809,207.0,138.0,52.0,2147735131.0,2147371565.0,2147707200.0,2148413805.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,123.5,3.841,34.809,207.0,138.0,52.0,2147735131.0,2147371565.0,2147707200.0,2148413805.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,124.2,3.84,34.81,140.0,164.0,53.0,2147736045.0,2147371538.0,2147711661.0,2148415168.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,125.1,3.84,34.81,152.0,141.0,54.0,2147738102.0,2147371428.0,2147710098.0,2148417289.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,125.6,3.839,34.811,152.0,141.0,54.0,2147738102.0,2147371428.0,2147710098.0,2148417289.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,126.3,3.844,34.812,173.0,180.0,54.0,2147736566.0,2147368603.0,2147708973.0,2148413659.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,127.3,3.846,34.812,200.0,136.0,52.0,2147739766.0,2147370779.0,2147707254.0,2148414564.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,127.7,3.846,34.812,200.0,136.0,52.0,2147739766.0,2147370779.0,2147707254.0,2148414564.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,128.6,3.846,34.813,133.0,164.0,54.0,2147737965.0,2147369024.0,2147709549.0,2148414582.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,129.5,3.846,34.813,88.0,135.0,53.0,2147735296.0,2147370678.0,2147712219.0,2148414729.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,130.4,3.847,34.813,120.0,132.0,54.0,2147735707.0,2147372754.0,2147711698.0,2148415789.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,130.9,3.847,34.813,120.0,132.0,54.0,2147735707.0,2147372754.0,2147711698.0,2148415789.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,131.7,3.848,34.813,230.0,134.0,53.0,2147736438.0,2147369682.0,2147712310.0,2148411995.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,132.4,3.848,34.814,202.0,130.0,52.0,2147736438.0,2147369682.0,2147712310.0,2148411995.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,133.1,3.849,34.815,202.0,130.0,52.0,2147733001.0,2147369362.0,2147708598.0,2148417243.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,134.0,3.85,34.816,144.0,146.0,52.0,2147738084.0,2147371465.0,2147709376.0,2148416768.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,134.4,3.85,34.816,144.0,146.0,52.0,2147738084.0,2147371465.0,2147709376.0,2148416768.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,135.3,3.852,34.817,110.0,126.0,53.0,2147736438.0,2147368914.0,2147710710.0,2148412882.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,136.1,3.852,34.817,215.0,139.0,54.0,2147732644.0,2147372955.0,2147712548.0,2148417700.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,136.7,3.854,34.818,345.0,147.0,51.0,2147732644.0,2147372955.0,2147712548.0,2148417700.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,137.4,3.858,34.818,345.0,147.0,51.0,2147737225.0,2147374445.0,2147713362.0,2148411501.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,138.4,3.862,34.82,151.0,121.0,52.0,2147735899.0,2147370569.0,2147707968.0,2148414006.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,139.4,3.867,34.82,138.0,222.0,53.0,2147734957.0,2147372315.0,2147708580.0,2148415195.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,140.5,3.873,34.822,97.0,119.0,53.0,2147737627.0,2147372388.0,2147709613.0,2148415204.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,141.4,3.886,34.824,203.0,120.0,51.0,2147734427.0,2147367661.0,2147711213.0,2148414372.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,141.8,3.886,34.824,203.0,120.0,51.0,2147734427.0,2147367661.0,2147711213.0,2148414372.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,142.7,3.901,34.827,93.0,122.0,52.0,2147737508.0,2147368594.0,2147710171.0,2148415862.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,143.4,3.91,34.829,118.0,125.0,55.0,2147737508.0,2147368594.0,2147710171.0,2148415862.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,144.0,3.917,34.831,118.0,125.0,55.0,2147737334.0,2147368384.0,2147707172.0,2148418587.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,144.9,3.917,34.831,142.0,110.0,53.0,2147734829.0,2147368594.0,2147712146.0,2148414793.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,145.4,3.924,34.832,142.0,110.0,53.0,2147734829.0,2147368594.0,2147712146.0,2148414793.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,146.3,3.928,34.832,109.0,125.0,54.0,2147736054.0,2147368338.0,2147708041.0,2148414628.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,147.1,3.931,34.833,114.0,121.0,52.0,2147738358.0,2147369508.0,2147713417.0,2148414637.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,147.5,3.931,34.833,114.0,121.0,52.0,2147738358.0,2147369508.0,2147713417.0,2148414637.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,148.5,3.933,34.834,71.0,106.0,50.0,2147736338.0,2147367177.0,2147709531.0,2148416082.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,149.4,3.936,34.834,190.0,112.0,53.0,2147734080.0,2147370980.0,2147709174.0,2148417389.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,150.4,3.938,34.835,99.0,116.0,53.0,2147736246.0,2147371282.0,2147707163.0,2148416667.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,150.7,3.938,34.835,99.0,116.0,53.0,2147736246.0,2147371282.0,2147707163.0,2148416667.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,151.6,3.948,34.837,66.0,122.0,53.0,2147735835.0,2147369846.0,2147708772.0,2148414509.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,152.5,3.949,34.837,141.0,131.0,54.0,2147734930.0,2147370541.0,2147710637.0,2148415972.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,152.9,3.949,34.837,141.0,131.0,54.0,2147734930.0,2147370541.0,2147710637.0,2148415972.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,153.9,3.941,34.837,153.0,114.0,53.0,2147735003.0,2147370761.0,2147711945.0,2148414628.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,154.3,3.941,34.837,153.0,114.0,53.0,2147735003.0,2147370761.0,2147711945.0,2148414628.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,155.2,3.942,34.839,54.0,105.0,53.0,2147732352.0,2147370505.0,2147714267.0,2148413540.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,156.1,3.957,34.838,71.0,108.0,54.0,2147733348.0,2147369682.0,2147709595.0,2148412443.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,157.3,3.967,34.841,71.0,114.0,53.0,2147735561.0,2147369252.0,2147711780.0,2148415286.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,157.6,3.967,34.841,71.0,114.0,53.0,2147735561.0,2147369252.0,2147711780.0,2148415286.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,158.7,3.972,34.842,96.0,123.0,54.0,2147735259.0,2147370998.0,2147709851.0,2148414619.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,159.6,3.972,34.843,94.0,110.0,54.0,2147731840.0,2147367524.0,2147714861.0,2148411702.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,160.5,3.974,34.843,115.0,107.0,54.0,2147735698.0,2147370203.0,2147713280.0,2148415488.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,160.9,3.974,34.843,115.0,107.0,54.0,2147735698.0,2147370203.0,2147713280.0,2148415488.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,161.9,3.973,34.844,66.0,104.0,52.0,2147734793.0,2147369508.0,2147716041.0,2148414052.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,162.6,3.972,34.844,55.0,104.0,53.0,2147734793.0,2147369508.0,2147716041.0,2148414052.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,163.3,3.972,34.844,55.0,104.0,53.0,2147733723.0,2147370057.0,2147713097.0,2148413531.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,164.2,3.972,34.844,54.0,104.0,54.0,2147736676.0,2147369371.0,2147710802.0,2148414171.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,164.7,3.972,34.844,54.0,104.0,54.0,2147736676.0,2147369371.0,2147710802.0,2148414171.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,165.5,3.974,34.844,51.0,102.0,53.0,2147737060.0,2147368246.0,2147710070.0,2148413357.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,166.5,3.976,34.845,51.0,106.0,53.0,2147738075.0,2147370825.0,2147708699.0,2148417014.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,167.6,3.977,34.846,66.0,104.0,53.0,2147737737.0,2147370998.0,2147714852.0,2148414418.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,167.8,3.977,34.846,66.0,104.0,53.0,2147737737.0,2147370998.0,2147714852.0,2148414418.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,168.8,3.977,34.846,141.0,110.0,50.0,2147735643.0,2147369481.0,2147710966.0,2148416603.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,169.5,3.977,34.846,57.0,105.0,52.0,2147735643.0,2147369481.0,2147710966.0,2148416603.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,170.1,3.977,34.846,57.0,105.0,52.0,2147735652.0,2147368749.0,2147711094.0,2148414454.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,171.1,3.978,34.847,57.0,144.0,53.0,2147737417.0,2147369581.0,2147711789.0,2148415433.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,171.4,3.978,34.847,57.0,144.0,53.0,2147737417.0,2147369581.0,2147711789.0,2148415433.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,172.5,3.977,34.847,54.0,103.0,52.0,2147735744.0,2147372022.0,2147710857.0,2148415168.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,173.6,3.978,34.848,50.0,107.0,51.0,2147733760.0,2147372452.0,2147713673.0,2148414802.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,174.6,3.979,34.848,87.0,108.0,55.0,2147731739.0,2147371492.0,2147713161.0,2148414299.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,175.5,3.978,34.848,50.0,104.0,55.0,2147733037.0,2147371355.0,2147707574.0,2148415945.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,176.0,3.978,34.848,50.0,104.0,55.0,2147733037.0,2147371355.0,2147707574.0,2148415945.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,177.0,3.977,34.848,50.0,105.0,52.0,2147736493.0,2147374144.0,2147711826.0,2148412288.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,177.5,3.977,34.848,50.0,105.0,52.0,2147736493.0,2147374144.0,2147711826.0,2148412288.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,178.4,3.976,34.848,52.0,109.0,53.0,2147737764.0,2147371940.0,2147714925.0,2148413074.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,179.3,3.976,34.848,73.0,112.0,52.0,2147735616.0,2147369389.0,2147713901.0,2148416073.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,179.6,3.976,34.848,73.0,112.0,52.0,2147735616.0,2147369389.0,2147713901.0,2148416073.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,180.6,3.978,34.849,55.0,104.0,52.0,2147736164.0,2147371666.0,2147709659.0,2148417682.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,181.4,3.979,34.85,101.0,107.0,52.0,2147738413.0,2147372333.0,2147709412.0,2148412342.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,181.9,3.979,34.85,101.0,107.0,52.0,2147738413.0,2147372333.0,2147709412.0,2148412342.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,182.9,3.979,34.851,48.0,107.0,55.0,2147735424.0,2147368411.0,2147711305.0,2148413248.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,183.5,3.981,34.852,48.0,107.0,55.0,2147735424.0,2147368411.0,2147711305.0,2148413248.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,184.3,3.986,34.853,57.0,132.0,56.0,2147737508.0,2147371520.0,2147712502.0,2148414354.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,185.3,3.987,34.853,106.0,108.0,52.0,2147736896.0,2147370276.0,2147712850.0,2148417755.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,185.7,3.987,34.853,106.0,108.0,52.0,2147736896.0,2147370276.0,2147712850.0,2148417755.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,186.7,3.987,34.853,50.0,105.0,54.0,2147734756.0,2147370596.0,2147714587.0,2148419035.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,187.6,3.987,34.853,53.0,108.0,52.0,2147738797.0,2147370212.0,2147718226.0,2148414409.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,188.5,3.987,34.853,59.0,101.0,53.0,2147735433.0,2147367314.0,2147712969.0,2148414354.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,189.1,3.986,34.853,59.0,101.0,53.0,2147735433.0,2147367314.0,2147712969.0,2148414354.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,189.9,3.986,34.853,63.0,102.0,51.0,2147736448.0,2147367488.0,2147715638.0,2148416640.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,190.6,3.985,34.853,49.0,109.0,53.0,2147736448.0,2147367488.0,2147715638.0,2148416640.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,191.4,3.987,34.854,49.0,109.0,53.0,2147736768.0,2147368996.0,2147711990.0,2148415067.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,192.4,3.989,34.856,50.0,106.0,53.0,2147742912.0,2147368749.0,2147714523.0,2148415469.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,193.5,3.987,34.856,62.0,98.0,53.0,2147740809.0,2147370157.0,2147716288.0,2148417600.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,194.6,3.991,34.856,48.0,102.0,53.0,2147734692.0,2147369709.0,2147711670.0,2148416320.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,195.0,3.991,34.856,48.0,102.0,53.0,2147734692.0,2147369709.0,2147711670.0,2148416320.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,195.9,3.995,34.858,60.0,103.0,51.0,2147736274.0,2147369206.0,2147708123.0,2148417289.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,196.4,3.999,34.858,60.0,103.0,51.0,2147736274.0,2147369206.0,2147708123.0,2148417289.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,197.3,4.0,34.859,51.0,101.0,54.0,2147740534.0,2147369243.0,2147712640.0,2148413714.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,198.3,4.0,34.859,50.0,100.0,53.0,2147739337.0,2147369261.0,2147711570.0,2148415460.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,198.6,4.0,34.859,50.0,100.0,53.0,2147739337.0,2147369261.0,2147711570.0,2148415460.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,199.6,4.001,34.859,52.0,104.0,53.0,2147735186.0,2147368374.0,2147712256.0,2148417664.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,200.7,4.004,34.86,48.0,99.0,52.0,2147739437.0,2147369910.0,2147713069.0,2148416164.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,201.5,4.004,34.86,49.0,97.0,54.0,2147739437.0,2147369910.0,2147713069.0,2148416164.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,202.2,4.004,34.86,49.0,97.0,54.0,2147736137.0,2147367195.0,2147710244.0,2148417261.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,203.2,4.007,34.86,50.0,110.0,54.0,2147731986.0,2147368402.0,2147709467.0,2148414080.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,204.4,4.005,34.86,49.0,98.0,54.0,2147733220.0,2147369874.0,2147711844.0,2148415689.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,204.6,4.005,34.86,49.0,98.0,54.0,2147733220.0,2147369874.0,2147711844.0,2148415689.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,205.8,4.005,34.86,47.0,102.0,54.0,2147735881.0,2147368704.0,2147710582.0,2148418048.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,206.8,4.006,34.859,48.0,97.0,52.0,2147734400.0,2147369609.0,2147711561.0,2148418651.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,207.3,4.01,34.861,48.0,97.0,52.0,2147734400.0,2147369609.0,2147711561.0,2148418651.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,208.3,4.012,34.862,63.0,100.0,53.0,2147737837.0,2147371593.0,2147710546.0,2148412516.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,209.2,4.013,34.862,51.0,196.0,53.0,2147735533.0,2147370660.0,2147711853.0,2148417709.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,210.5,4.014,34.863,49.0,95.0,53.0,2147737380.0,2147370276.0,2147709339.0,2148414043.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,211.5,4.015,34.863,56.0,98.0,55.0,2147736283.0,2147373193.0,2147710107.0,2148415232.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,212.0,4.015,34.863,56.0,98.0,55.0,2147736283.0,2147373193.0,2147710107.0,2148415232.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,213.0,4.015,34.863,48.0,116.0,53.0,2147734555.0,2147371108.0,2147710628.0,2148415497.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,213.5,4.015,34.863,48.0,116.0,53.0,2147734555.0,2147371108.0,2147710628.0,2148415497.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,214.5,4.014,34.864,76.0,95.0,51.0,2147736402.0,2147371657.0,2147709814.0,2148416877.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,215.6,4.008,34.864,70.0,94.0,53.0,2147736265.0,2147372077.0,2147713380.0,2148412342.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,216.7,4.008,34.865,52.0,95.0,52.0,2147736192.0,2147372306.0,2147712411.0,2148414089.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,217.7,4.008,34.865,47.0,97.0,54.0,2147736210.0,2147369600.0,2147708269.0,2148412050.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,218.1,4.009,34.865,47.0,97.0,54.0,2147736210.0,2147369600.0,2147708269.0,2148412050.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,219.1,4.009,34.865,46.0,93.0,53.0,2147740571.0,2147371675.0,2147705764.0,2148416411.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,219.5,4.009,34.865,46.0,93.0,53.0,2147740571.0,2147371675.0,2147705764.0,2148416411.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,220.6,4.009,34.865,50.0,124.0,51.0,2147736722.0,2147369636.0,2147708187.0,2148414427.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,221.7,4.009,34.866,48.0,97.0,54.0,2147735213.0,2147369042.0,2147708251.0,2148413037.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,222.4,4.009,34.867,68.0,97.0,53.0,2147735213.0,2147369042.0,2147708251.0,2148413037.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,223.1,4.008,34.866,68.0,97.0,53.0,2147737627.0,2147368000.0,2147710299.0,2148411995.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,224.1,4.012,34.867,47.0,96.0,53.0,2147739611.0,2147372909.0,2147711424.0,2148411949.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,225.4,4.018,34.869,47.0,101.0,51.0,2147738194.0,2147370587.0,2147707885.0,2148411995.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,226.4,4.023,34.869,48.0,96.0,53.0,2147736886.0,2147371812.0,2147708352.0,2148415899.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,226.9,4.023,34.869,48.0,96.0,53.0,2147736886.0,2147371812.0,2147708352.0,2148415899.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,227.9,4.023,34.87,47.0,93.0,53.0,2147738084.0,2147371136.0,2147709632.0,2148417865.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,228.4,4.021,34.87,47.0,93.0,53.0,2147738084.0,2147371136.0,2147709632.0,2148417865.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,229.4,4.021,34.87,47.0,91.0,51.0,2147738569.0,2147367131.0,2147710262.0,2148414006.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,230.5,4.021,34.87,48.0,103.0,54.0,2147738779.0,2147371309.0,2147710464.0,2148414985.0
