datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,116.8,4.254,34.667,93.0,107.0,57.0,2147752896.0,2147367771.0,2147709942.0,2148561627.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,117.6,4.253,34.666,92.0,104.0,55.0,2147751579.0,2147370605.0,2147708269.0,2148560210.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,118.4,4.254,34.666,96.0,107.0,56.0,2147749248.0,2147368466.0,2147705673.0,2148550244.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,119.0,4.254,34.666,90.0,106.0,56.0,2147748836.0,2147368265.0,2147707190.0,2148543798.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,119.7,4.254,34.666,97.0,123.0,55.0,2147746514.0,2147366473.0,2147707209.0,2148540306.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,119.9,4.254,34.666,97.0,123.0,55.0,2147746514.0,2147366473.0,2147707209.0,2148540306.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,120.7,4.254,34.668,91.0,106.0,56.0,2147747913.0,2147367725.0,2147702902.0,2148536758.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,121.5,4.253,34.667,89.0,103.0,56.0,2147746971.0,2147368521.0,2147707209.0,2148533037.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,122.2,4.256,34.669,88.0,108.0,56.0,2147749394.0,2147369398.0,2147708315.0,2148524964.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,122.8,4.256,34.669,87.0,103.0,58.0,2147746614.0,2147368640.0,2147706276.0,2148525138.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,123.4,4.299,34.695,83.0,148.0,55.0,2147746614.0,2147368640.0,2147706276.0,2148525138.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,123.8,4.299,34.695,83.0,148.0,55.0,2147747693.0,2147370998.0,2147708315.0,2148514596.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,124.5,4.309,34.702,81.0,104.0,57.0,2147746029.0,2147366966.0,2147705298.0,2148509750.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,125.2,4.318,34.709,83.0,108.0,58.0,2147747126.0,2147367405.0,2147707017.0,2148505892.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,125.5,4.318,34.709,83.0,108.0,58.0,2147747126.0,2147367405.0,2147707017.0,2148505892.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,126.1,4.328,34.714,81.0,100.0,57.0,2147745554.0,2147369929.0,2147707940.0,2148497280.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,126.7,4.328,34.714,81.0,100.0,57.0,2147745965.0,2147368630.0,2147707062.0,2148494747.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,127.5,4.337,34.721,80.0,98.0,56.0,2147747574.0,2147366509.0,2147703259.0,2148488164.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,128.3,4.339,34.723,79.0,100.0,55.0,2147742372.0,2147369069.0,2147706934.0,2148487689.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,128.6,4.339,34.723,79.0,100.0,55.0,2147742372.0,2147369069.0,2147706934.0,2148487689.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,129.4,4.355,34.732,77.0,105.0,56.0,2147743789.0,2147366939.0,2147705152.0,2148489453.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,130.1,4.384,34.75,76.0,103.0,55.0,2147745837.0,2147369517.0,2147709476.0,2148488310.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,130.4,4.384,34.75,76.0,103.0,55.0,2147745837.0,2147369517.0,2147709476.0,2148488310.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,131.1,4.387,34.752,71.0,101.0,55.0,2147742793.0,2147368466.0,2147707209.0,2148484004.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,131.8,4.387,34.752,72.0,100.0,55.0,2147743122.0,2147367131.0,2147707958.0,2148486857.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,132.4,4.406,34.763,68.0,99.0,56.0,2147741568.0,2147370880.0,2147708352.0,2148489481.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,132.8,4.406,34.763,68.0,99.0,56.0,2147741568.0,2147370880.0,2147708352.0,2148489481.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,133.6,4.424,34.774,69.0,99.0,57.0,2147745389.0,2147367314.0,2147706706.0,2148488064.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,134.6,4.429,34.777,71.0,97.0,57.0,2147743268.0,2147369645.0,2147707300.0,2148481728.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,135.5,4.436,34.782,66.0,97.0,57.0,2147745060.0,2147367661.0,2147708022.0,2148480045.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,136.4,4.441,34.786,66.0,96.0,55.0,2147745408.0,2147370148.0,2147704841.0,2148474989.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,136.7,4.441,34.786,66.0,96.0,55.0,2147745408.0,2147370148.0,2147704841.0,2148474989.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,137.6,4.456,34.797,62.0,94.0,58.0,2147740717.0,2147368521.0,2147707282.0,2148474148.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,138.5,4.478,34.813,58.0,95.0,56.0,2147740443.0,2147370441.0,2147706697.0,2148463844.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,139.3,4.501,34.826,56.0,96.0,56.0,2147744256.0,2147367323.0,2147700361.0,2148467922.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,139.8,4.501,34.826,56.0,96.0,56.0,2147744256.0,2147367323.0,2147700361.0,2148467922.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,140.8,4.518,34.838,55.0,97.0,55.0,2147743131.0,2147362642.0,2147708315.0,2148469302.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,141.7,4.534,34.847,54.0,92.0,57.0,2147740928.0,2147368073.0,2147708525.0,2148463908.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,142.6,4.545,34.854,51.0,92.0,57.0,2147741696.0,2147367232.0,2147706962.0,2148463835.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,142.8,4.545,34.854,51.0,92.0,57.0,2147741696.0,2147367232.0,2147706962.0,2148463835.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,143.8,4.548,34.857,51.0,93.0,56.0,2147738779.0,2147368054.0,2147705517.0,2148465453.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,144.9,4.549,34.86,53.0,93.0,55.0,2147741568.0,2147369060.0,2147702445.0,2148461568.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,145.9,4.552,34.862,51.0,95.0,55.0,2147736310.0,2147369197.0,2147706587.0,2148459602.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,146.7,4.552,34.861,53.0,103.0,57.0,2147740900.0,2147368292.0,2147708608.0,2148459209.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,147.5,4.554,34.865,49.0,88.0,56.0,2147741860.0,2147369060.0,2147703643.0,2148453650.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,148.0,4.554,34.865,49.0,88.0,56.0,2147741860.0,2147369060.0,2147703643.0,2148453650.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,148.8,4.574,34.878,49.0,89.0,58.0,2147738852.0,2147367286.0,2147702994.0,2148454299.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,149.6,4.583,34.885,50.0,94.0,57.0,2147738852.0,2147367286.0,2147702994.0,2148454299.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,150.2,4.586,34.886,50.0,94.0,57.0,2147741586.0,2147367314.0,2147703817.0,2148456896.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,151.1,4.585,34.887,49.0,95.0,57.0,2147741485.0,2147371401.0,2147699904.0,2148454765.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,151.4,4.585,34.887,49.0,95.0,57.0,2147741485.0,2147371401.0,2147699904.0,2148454765.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,152.5,4.584,34.887,48.0,90.0,55.0,2147737709.0,2147365979.0,2147701549.0,2148450660.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,153.6,4.583,34.887,50.0,98.0,57.0,2147739501.0,2147368685.0,2147701897.0,2148449097.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,154.5,4.584,34.888,47.0,93.0,56.0,2147739538.0,2147368557.0,2147702811.0,2148451849.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,155.4,4.585,34.888,48.0,93.0,56.0,2147738706.0,2147368850.0,2147705334.0,2148445942.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,155.8,4.585,34.888,48.0,93.0,56.0,2147738706.0,2147368850.0,2147705334.0,2148445942.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,156.7,4.584,34.889,48.0,98.0,56.0,2147735552.0,2147371492.0,2147704338.0,2148446957.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,157.4,4.586,34.889,48.0,92.0,56.0,2147735552.0,2147371492.0,2147704338.0,2148446957.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,158.1,4.589,34.891,48.0,92.0,56.0,2147738496.0,2147370880.0,2147707456.0,2148442532.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,159.0,4.591,34.891,47.0,100.0,55.0,2147739702.0,2147366619.0,2147706706.0,2148446720.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,159.4,4.591,34.891,47.0,100.0,55.0,2147739702.0,2147366619.0,2147706706.0,2148446720.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,160.4,4.59,34.891,48.0,91.0,57.0,2147737462.0,2147366866.0,2147704685.0,2148442505.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,161.3,4.59,34.891,47.0,94.0,56.0,2147735149.0,2147368393.0,2147701842.0,2148439460.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,162.5,4.587,34.892,47.0,91.0,56.0,2147736987.0,2147368521.0,2147700672.0,2148438317.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,163.6,4.587,34.892,47.0,96.0,55.0,2147739437.0,2147367707.0,2147706532.0,2148441398.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,164.5,4.584,34.892,49.0,96.0,56.0,2147736329.0,2147369563.0,2147702592.0,2148438345.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,165.0,4.584,34.892,49.0,96.0,56.0,2147736329.0,2147369563.0,2147702592.0,2148438345.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,166.0,4.58,34.892,47.0,90.0,55.0,2147733952.0,2147370770.0,2147703524.0,2148435904.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,166.5,4.574,34.891,47.0,90.0,55.0,2147733952.0,2147370770.0,2147703524.0,2148435904.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,167.4,4.571,34.891,45.0,94.0,56.0,2147737801.0,2147369444.0,2147700845.0,2148437211.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,168.3,4.567,34.891,49.0,91.0,58.0,2147736630.0,2147368905.0,2147705252.0,2148436333.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,169.5,4.564,34.891,49.0,93.0,57.0,2147736091.0,2147368338.0,2147707520.0,2148434285.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,170.6,4.553,34.89,46.0,90.0,57.0,2147735314.0,2147366445.0,2147703341.0,2148432548.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,171.5,4.546,34.89,47.0,92.0,58.0,2147735707.0,2147366354.0,2147703552.0,2148432365.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,171.9,4.546,34.89,47.0,92.0,58.0,2147735707.0,2147366354.0,2147703552.0,2148432365.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,172.8,4.546,34.889,47.0,90.0,56.0,2147737133.0,2147366445.0,2147707730.0,2148429083.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,173.5,4.538,34.889,47.0,97.0,56.0,2147737133.0,2147366445.0,2147707730.0,2148429083.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,174.1,4.534,34.887,47.0,97.0,56.0,2147737801.0,2147366089.0,2147704365.0,2148434468.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,175.0,4.524,34.887,45.0,92.0,55.0,2147732699.0,2147366701.0,2147705508.0,2148431588.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,176.1,4.519,34.887,47.0,89.0,55.0,2147734857.0,2147364790.0,2147703716.0,2148431259.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,177.3,4.518,34.887,48.0,91.0,57.0,2147733092.0,2147364672.0,2147700763.0,2148426907.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,177.6,4.518,34.887,48.0,91.0,57.0,2147733092.0,2147364672.0,2147700763.0,2148426907.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,178.6,4.517,34.886,48.0,90.0,56.0,2147735424.0,2147367753.0,2147702738.0,2148427849.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,179.5,4.51,34.887,45.0,92.0,56.0,2147734875.0,2147365915.0,2147703661.0,2148429686.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,180.5,4.489,34.886,47.0,87.0,57.0,2147737206.0,2147366162.0,2147705901.0,2148429065.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,181.5,4.489,34.886,48.0,92.0,58.0,2147737536.0,2147370139.0,2147706203.0,2148426029.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,182.6,4.494,34.888,48.0,94.0,56.0,2147737883.0,2147367433.0,2147699145.0,2148428352.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,183.3,4.491,34.888,48.0,90.0,55.0,2147737883.0,2147367433.0,2147699145.0,2148428352.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,183.9,4.491,34.888,48.0,90.0,55.0,2147735917.0,2147367378.0,2147705910.0,2148427355.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,184.7,4.483,34.888,47.0,95.0,56.0,2147733814.0,2147365824.0,2147701878.0,2148427483.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,185.7,4.484,34.889,47.0,91.0,57.0,2147735533.0,2147365915.0,2147707538.0,2148427876.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,186.0,4.484,34.889,47.0,91.0,57.0,2147735533.0,2147365915.0,2147707538.0,2148427876.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,186.8,4.484,34.889,47.0,92.0,56.0,2147733229.0,2147368557.0,2147707190.0,2148426121.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,187.4,4.484,34.889,46.0,88.0,56.0,2147733229.0,2147368557.0,2147707190.0,2148426121.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,188.1,4.483,34.889,46.0,88.0,56.0,2147732141.0,2147368137.0,2147705618.0,2148424594.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,188.9,4.483,34.889,47.0,88.0,56.0,2147734528.0,2147369005.0,2147705060.0,2148422381.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,189.6,4.48,34.889,49.0,92.0,55.0,2147734528.0,2147369005.0,2147705060.0,2148422381.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,190.1,4.48,34.889,49.0,92.0,55.0,2147734646.0,2147367277.0,2147703314.0,2148426925.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,191.0,4.477,34.889,46.0,93.0,57.0,2147732955.0,2147365650.0,2147707008.0,2148425645.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,191.5,4.468,34.889,46.0,93.0,57.0,2147732955.0,2147365650.0,2147707008.0,2148425645.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,192.2,4.466,34.888,48.0,91.0,56.0,2147736000.0,2147365165.0,2147705289.0,2148424749.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,193.0,4.466,34.888,47.0,92.0,57.0,2147731931.0,2147364873.0,2147703926.0,2148425901.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,193.7,4.459,34.887,46.0,91.0,57.0,2147731931.0,2147364873.0,2147703926.0,2148425901.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,194.2,4.456,34.887,46.0,91.0,57.0,2147732964.0,2147367497.0,2147705280.0,2148424045.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,195.1,4.454,34.886,47.0,92.0,56.0,2147732818.0,2147368411.0,2147709677.0,2148423305.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,195.4,4.454,34.886,47.0,92.0,56.0,2147732818.0,2147368411.0,2147709677.0,2148423305.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,196.4,4.445,34.886,46.0,92.0,55.0,2147736256.0,2147369252.0,2147703899.0,2148425709.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,197.2,4.446,34.885,48.0,92.0,56.0,2147733220.0,2147367798.0,2147705883.0,2148427684.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,197.6,4.446,34.885,48.0,92.0,56.0,2147733220.0,2147367798.0,2147705883.0,2148427684.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,198.4,4.445,34.885,46.0,87.0,57.0,2147732324.0,2147370432.0,2147705106.0,2148426715.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,199.3,4.426,34.884,47.0,89.0,55.0,2147733010.0,2147365357.0,2147704438.0,2148422976.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,200.2,4.42,34.884,47.0,89.0,55.0,2147734994.0,2147367259.0,2147703296.0,2148421220.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,201.2,4.406,34.884,46.0,89.0,55.0,2147735094.0,2147366317.0,2147703753.0,2148423634.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,201.5,4.406,34.884,46.0,89.0,55.0,2147735094.0,2147366317.0,2147703753.0,2148423634.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,202.4,4.398,34.882,46.0,90.0,55.0,2147736347.0,2147367488.0,2147704548.0,2148423213.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,203.4,4.395,34.882,46.0,90.0,55.0,2147732772.0,2147366976.0,2147701238.0,2148420955.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,204.4,4.393,34.882,45.0,90.0,55.0,2147735643.0,2147367158.0,2147703296.0,2148421156.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,205.2,4.393,34.882,49.0,89.0,57.0,2147736173.0,2147364342.0,2147703652.0,2148423186.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,206.2,4.39,34.882,47.0,90.0,55.0,2147734144.0,2147367533.0,2147706770.0,2148419099.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,206.5,4.39,34.882,47.0,90.0,55.0,2147734144.0,2147367533.0,2147706770.0,2148419099.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,207.5,4.389,34.883,46.0,90.0,57.0,2147732425.0,2147367195.0,2147705051.0,2148421979.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,208.3,4.384,34.883,47.0,91.0,55.0,2147735085.0,2147367122.0,2147701613.0,2148419849.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,208.7,4.384,34.883,47.0,91.0,55.0,2147735085.0,2147367122.0,2147701613.0,2148419849.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,209.5,4.383,34.884,47.0,88.0,56.0,2147735670.0,2147364644.0,2147702390.0,2148420507.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,210.4,4.375,34.884,46.0,88.0,56.0,2147733622.0,2147364690.0,2147699648.0,2148423213.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,211.3,4.364,34.884,47.0,95.0,54.0,2147732397.0,2147367542.0,2147702436.0,2148418770.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,212.4,4.364,34.884,48.0,93.0,54.0,2147735113.0,2147366756.0,2147700708.0,2148420361.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,212.7,4.364,34.884,48.0,93.0,54.0,2147735113.0,2147366756.0,2147700708.0,2148420361.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,213.6,4.365,34.883,46.0,93.0,55.0,2147738633.0,2147368009.0,2147706029.0,2148422363.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,214.5,4.365,34.883,48.0,88.0,56.0,2147734528.0,2147365897.0,2147703296.0,2148423277.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,215.4,4.364,34.883,49.0,93.0,56.0,2147733668.0,2147366838.0,2147703698.0,2148421686.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,215.7,4.364,34.883,49.0,93.0,56.0,2147733668.0,2147366838.0,2147703698.0,2148421686.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,216.7,4.357,34.883,45.0,90.0,59.0,2147735213.0,2147365568.0,2147706066.0,2148416822.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,217.6,4.355,34.884,46.0,92.0,55.0,2147733257.0,2147366774.0,2147705490.0,2148421897.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,218.3,4.353,34.883,48.0,92.0,55.0,2147733257.0,2147366774.0,2147705490.0,2148421897.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,218.9,4.353,34.883,48.0,92.0,55.0,2147731766.0,2147365147.0,2147701769.0,2148419300.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,219.7,4.347,34.883,47.0,89.0,57.0,2147735533.0,2147367195.0,2147704594.0,2148420653.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,220.6,4.341,34.883,48.0,89.0,57.0,2147732653.0,2147370294.0,2147704274.0,2148418925.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,220.9,4.341,34.883,48.0,89.0,57.0,2147732653.0,2147370294.0,2147704274.0,2148418925.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,221.8,4.341,34.883,48.0,92.0,56.0,2147735844.0,2147369554.0,2147704036.0,2148417170.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,222.4,4.342,34.883,48.0,91.0,55.0,2147735844.0,2147369554.0,2147704036.0,2148417170.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,223.1,4.342,34.883,48.0,91.0,55.0,2147736045.0,2147366116.0,2147706706.0,2148418395.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,224.0,4.342,34.883,48.0,90.0,56.0,2147740050.0,2147369554.0,2147706587.0,2148422070.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,224.6,4.343,34.883,47.0,90.0,56.0,2147740050.0,2147369554.0,2147706587.0,2148422070.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,225.2,4.346,34.884,47.0,90.0,56.0,2147734180.0,2147368018.0,2147704036.0,2148419318.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,226.1,4.344,34.883,47.0,88.0,57.0,2147737636.0,2147369526.0,2147707291.0,2148416859.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,227.2,4.342,34.884,47.0,92.0,55.0,2147735936.0,2147368036.0,2147703606.0,2148420781.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,227.5,4.342,34.884,47.0,92.0,55.0,2147735936.0,2147368036.0,2147703606.0,2148420781.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,228.4,4.342,34.884,48.0,88.0,56.0,2147735616.0,2147365229.0,2147704384.0,2148418523.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,229.3,4.341,34.884,46.0,90.0,55.0,2147737682.0,2147364571.0,2147702409.0,2148420114.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,229.7,4.341,34.884,46.0,90.0,55.0,2147737682.0,2147364571.0,2147702409.0,2148420114.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,230.5,4.338,34.884,47.0,90.0,55.0,2147734848.0,2147366957.0,2147705856.0,2148415826.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,231.4,4.336,34.884,46.0,90.0,54.0,2147734857.0,2147363053.0,2147705508.0,2148416237.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,232.5,4.329,34.884,47.0,90.0,55.0,2147731739.0,2147366326.0,2147705974.0,2148419730.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,233.5,4.321,34.883,48.0,91.0,56.0,2147734436.0,2147366500.0,2147705481.0,2148418742.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,233.7,4.321,34.883,48.0,91.0,56.0,2147734436.0,2147366500.0,2147705481.0,2148418742.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,234.8,4.321,34.883,46.0,93.0,56.0,2147735817.0,2147366994.0,2147707017.0,2148417718.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,235.7,4.315,34.883,45.0,90.0,56.0,2147732297.0,2147369417.0,2147705133.0,2148415661.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,236.5,4.303,34.882,46.0,96.0,56.0,2147732818.0,2147368914.0,2147706761.0,2148419693.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,237.0,4.303,34.882,46.0,96.0,56.0,2147732818.0,2147368914.0,2147706761.0,2148419693.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,237.8,4.306,34.883,47.0,93.0,54.0,2147734729.0,2147368512.0,2147705270.0,2148416091.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,238.4,4.305,34.883,48.0,89.0,56.0,2147734729.0,2147368512.0,2147705270.0,2148416091.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,239.1,4.304,34.882,48.0,89.0,56.0,2147732214.0,2147367652.0,2147704969.0,2148415469.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,239.9,4.304,34.882,47.0,91.0,55.0,2147733028.0,2147368475.0,2147705161.0,2148421942.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,240.5,4.303,34.883,47.0,90.0,58.0,2147733028.0,2147368475.0,2147705161.0,2148421942.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,241.2,4.297,34.882,47.0,90.0,58.0,2147733796.0,2147369490.0,2147703021.0,2148418121.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,242.1,4.29,34.883,46.0,91.0,57.0,2147738633.0,2147365961.0,2147703917.0,2148416932.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,242.4,4.29,34.883,46.0,91.0,57.0,2147738633.0,2147365961.0,2147703917.0,2148416932.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,243.3,4.29,34.884,47.0,89.0,57.0,2147733906.0,2147366281.0,2147706761.0,2148418048.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,244.4,4.291,34.884,45.0,89.0,55.0,2147731675.0,2147365430.0,2147706093.0,2148417481.0
