datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-09 07:18:27,58.551356,-49.31705466666667,109.9,3.742,34.791,150.0,132.0,53.0,2147736374.0,2147368320.0,2147711524.0,2148420196.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,110.7,3.744,34.792,153.0,150.0,52.0,2147735835.0,2147370889.0,2147710500.0,2148420169.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,111.4,3.747,34.79,186.0,145.0,53.0,2147735835.0,2147370889.0,2147710500.0,2148420169.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,111.9,3.747,34.79,186.0,145.0,53.0,2147736438.0,2147368384.0,2147710848.0,2148420955.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,112.7,3.75,34.792,63.0,123.0,52.0,2147738496.0,2147369398.0,2147709211.0,2148418852.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,113.6,3.753,34.793,88.0,129.0,51.0,2147736265.0,2147367826.0,2147710235.0,2148418651.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,113.9,3.753,34.793,88.0,129.0,51.0,2147736265.0,2147367826.0,2147710235.0,2148418651.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,114.7,3.755,34.794,61.0,128.0,51.0,2147735360.0,2147367853.0,2147707218.0,2148419657.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,115.6,3.759,34.795,80.0,126.0,52.0,2147739885.0,2147368795.0,2147708370.0,2148419968.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,115.9,3.759,34.795,80.0,126.0,52.0,2147739885.0,2147368795.0,2147708370.0,2148419968.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,116.8,3.766,34.796,167.0,139.0,53.0,2147733504.0,2147362779.0,2147709458.0,2148419684.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,117.4,3.765,34.798,58.0,124.0,52.0,2147733504.0,2147362779.0,2147709458.0,2148419684.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,118.0,3.765,34.798,58.0,124.0,52.0,2147738386.0,2147368091.0,2147709065.0,2148415488.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,118.9,3.761,34.797,76.0,175.0,55.0,2147736749.0,2147370752.0,2147712265.0,2148417627.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,119.6,3.758,34.798,210.0,155.0,54.0,2147736749.0,2147370752.0,2147712265.0,2148417627.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,120.1,3.758,34.798,210.0,155.0,54.0,2147733915.0,2147368557.0,2147710006.0,2148414299.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,120.9,3.764,34.801,95.0,120.0,53.0,2147735616.0,2147370651.0,2147708745.0,2148414912.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,121.4,3.77,34.801,95.0,120.0,53.0,2147735616.0,2147370651.0,2147708745.0,2148414912.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,122.2,3.776,34.803,66.0,124.0,51.0,2147734784.0,2147368137.0,2147715922.0,2148421257.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,123.1,3.777,34.803,65.0,138.0,52.0,2147734939.0,2147370688.0,2147708278.0,2148415926.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,123.5,3.777,34.803,65.0,138.0,52.0,2147734939.0,2147370688.0,2147708278.0,2148415926.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,124.3,3.79,34.806,68.0,140.0,52.0,2147733421.0,2147370514.0,2147711168.0,2148418514.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,125.4,3.787,34.806,56.0,122.0,52.0,2147735305.0,2147371547.0,2147708544.0,2148418011.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,126.4,3.788,34.806,57.0,135.0,55.0,2147734528.0,2147372772.0,2147711771.0,2148419794.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,127.2,3.787,34.807,57.0,123.0,53.0,2147735780.0,2147369929.0,2147710619.0,2148417792.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,128.3,3.787,34.807,57.0,120.0,52.0,2147737618.0,2147369005.0,2147710436.0,2148419309.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,129.3,3.784,34.808,57.0,119.0,53.0,2147732681.0,2147369846.0,2147715346.0,2148419437.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,129.6,3.784,34.808,57.0,119.0,53.0,2147732681.0,2147369846.0,2147715346.0,2148419437.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,130.6,3.799,34.808,61.0,125.0,52.0,2147735168.0,2147370029.0,2147714084.0,2148416237.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,131.6,3.809,34.807,56.0,121.0,51.0,2147734217.0,2147366454.0,2147713353.0,2148420992.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,132.5,3.809,34.813,57.0,140.0,51.0,2147736822.0,2147367753.0,2147709558.0,2148420745.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,133.5,3.813,34.814,57.0,127.0,51.0,2147736274.0,2147369225.0,2147709339.0,2148415789.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,133.8,3.813,34.814,57.0,127.0,51.0,2147736274.0,2147369225.0,2147709339.0,2148415789.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,134.9,3.817,34.814,75.0,130.0,52.0,2147733211.0,2147369033.0,2147708077.0,2148415341.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,135.7,3.821,34.817,64.0,135.0,52.0,2147733622.0,2147366171.0,2147712429.0,2148420205.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,136.4,3.823,34.814,103.0,131.0,53.0,2147733622.0,2147366171.0,2147712429.0,2148420205.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,137.0,3.823,34.814,103.0,131.0,53.0,2147733458.0,2147365577.0,2147710747.0,2148415926.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,137.8,3.823,34.816,62.0,129.0,50.0,2147732406.0,2147368210.0,2147709092.0,2148417179.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,138.4,3.819,34.816,63.0,124.0,52.0,2147732406.0,2147368210.0,2147709092.0,2148417179.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,139.1,3.818,34.816,63.0,124.0,52.0,2147735707.0,2147369590.0,2147709568.0,2148418861.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,139.9,3.818,34.816,59.0,119.0,52.0,2147734601.0,2147368493.0,2147708726.0,2148418825.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,140.4,3.813,34.816,59.0,119.0,52.0,2147734601.0,2147368493.0,2147708726.0,2148418825.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,141.2,3.81,34.816,310.0,166.0,52.0,2147734729.0,2147368292.0,2147710034.0,2148416365.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,142.1,3.811,34.816,53.0,129.0,51.0,2147735945.0,2147368841.0,2147710628.0,2148418706.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,142.5,3.811,34.816,53.0,129.0,51.0,2147735945.0,2147368841.0,2147710628.0,2148418706.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,143.3,3.811,34.814,56.0,127.0,52.0,2147735323.0,2147371108.0,2147710272.0,2148421888.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,144.4,3.807,34.816,57.0,125.0,51.0,2147731693.0,2147368310.0,2147712941.0,2148416740.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,145.5,3.804,34.818,53.0,121.0,51.0,2147734080.0,2147368109.0,2147708452.0,2148416621.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,146.6,3.804,34.818,53.0,121.0,51.0,2147739172.0,2147368091.0,2147708864.0,2148417554.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,147.7,3.806,34.818,53.0,115.0,52.0,2147739556.0,2147366573.0,2147710363.0,2148416118.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,148.6,3.806,34.821,57.0,127.0,51.0,2147736649.0,2147366454.0,2147712502.0,2148416384.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,149.5,3.808,34.82,51.0,121.0,51.0,2147738541.0,2147368256.0,2147710747.0,2148416941.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,150.0,3.808,34.82,51.0,121.0,51.0,2147738541.0,2147368256.0,2147710747.0,2148416941.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,150.8,3.809,34.822,53.0,113.0,51.0,2147734454.0,2147370660.0,2147709403.0,2148417691.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,151.5,3.81,34.823,66.0,112.0,53.0,2147734454.0,2147370660.0,2147709403.0,2148417691.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,152.2,3.81,34.823,66.0,112.0,53.0,2147735744.0,2147368402.0,2147716516.0,2148417124.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,153.0,3.81,34.823,50.0,121.0,51.0,2147734098.0,2147369627.0,2147713133.0,2148415442.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,153.6,3.81,34.823,52.0,122.0,51.0,2147734098.0,2147369627.0,2147713133.0,2148415442.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,154.4,3.811,34.824,52.0,122.0,51.0,2147733394.0,2147369508.0,2147709376.0,2148413988.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,155.2,3.814,34.824,53.0,115.0,52.0,2147736502.0,2147369462.0,2147711314.0,2148416539.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,155.7,3.814,34.824,53.0,115.0,52.0,2147736502.0,2147369462.0,2147711314.0,2148416539.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,156.6,3.814,34.825,58.0,117.0,51.0,2147734134.0,2147369435.0,2147714843.0,2148418788.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,157.5,3.813,34.826,50.0,123.0,51.0,2147733046.0,2147369499.0,2147712384.0,2148420864.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,158.4,3.811,34.827,51.0,114.0,51.0,2147733668.0,2147368640.0,2147706349.0,2148415488.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,158.8,3.811,34.827,51.0,114.0,51.0,2147733668.0,2147368640.0,2147706349.0,2148415488.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,159.7,3.811,34.825,50.0,107.0,52.0,2147736630.0,2147367698.0,2147709650.0,2148417856.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,160.4,3.812,34.827,50.0,110.0,51.0,2147736630.0,2147367698.0,2147709650.0,2148417856.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,161.1,3.813,34.827,50.0,110.0,51.0,2147735405.0,2147371547.0,2147711414.0,2148415872.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,161.9,3.813,34.827,57.0,121.0,52.0,2147734994.0,2147369563.0,2147711890.0,2148416768.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,162.6,3.815,34.829,52.0,318.0,55.0,2147734994.0,2147369563.0,2147711890.0,2148416768.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,163.3,3.82,34.83,52.0,318.0,55.0,2147732708.0,2147367798.0,2147713819.0,2148417344.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,164.2,3.821,34.831,50.0,111.0,52.0,2147732260.0,2147366080.0,2147710372.0,2148418752.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,165.3,3.822,34.831,49.0,110.0,53.0,2147729892.0,2147368786.0,2147707995.0,2148417289.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,165.5,3.822,34.831,49.0,110.0,53.0,2147729892.0,2147368786.0,2147707995.0,2148417289.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,166.6,3.826,34.83,48.0,110.0,50.0,2147736000.0,2147368804.0,2147708809.0,2148415872.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,167.8,3.83,34.83,48.0,106.0,52.0,2147736868.0,2147367789.0,2147712676.0,2148414774.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,168.7,3.833,34.833,49.0,102.0,51.0,2147736182.0,2147368329.0,2147712128.0,2148416804.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,169.6,3.834,34.828,48.0,107.0,52.0,2147739044.0,2147368228.0,2147709824.0,2148413248.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,170.1,3.834,34.834,48.0,107.0,52.0,2147739044.0,2147368228.0,2147709824.0,2148413248.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,170.9,3.834,34.834,49.0,104.0,52.0,2147733805.0,2147369929.0,2147712137.0,2148417910.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,171.4,3.833,34.833,49.0,104.0,52.0,2147733805.0,2147369929.0,2147712137.0,2148417910.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,172.3,3.832,34.834,49.0,104.0,53.0,2147738048.0,2147369106.0,2147710299.0,2148418249.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,173.2,3.831,34.832,49.0,105.0,52.0,2147735634.0,2147367616.0,2147710628.0,2148416091.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,173.6,3.831,34.832,49.0,105.0,52.0,2147735634.0,2147367616.0,2147710628.0,2148416091.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,174.6,3.831,34.833,49.0,106.0,52.0,2147737472.0,2147368704.0,2147709211.0,2148414866.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,175.5,3.83,34.834,47.0,108.0,50.0,2147739538.0,2147370276.0,2147711067.0,2148417920.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,176.5,3.831,34.835,50.0,104.0,51.0,2147735926.0,2147371172.0,2147710564.0,2148414820.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,176.9,3.831,34.835,50.0,104.0,51.0,2147735926.0,2147371172.0,2147710564.0,2148414820.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,177.8,3.831,34.834,49.0,103.0,51.0,2147741476.0,2147367460.0,2147709485.0,2148414774.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,178.3,3.83,34.835,49.0,103.0,51.0,2147741476.0,2147367460.0,2147709485.0,2148414774.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,179.2,3.83,34.835,49.0,110.0,51.0,2147737654.0,2147368713.0,2147711670.0,2148414592.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,180.2,3.826,34.836,50.0,102.0,51.0,2147736155.0,2147368822.0,2147713709.0,2148418706.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,180.6,3.826,34.836,50.0,102.0,51.0,2147736155.0,2147368822.0,2147713709.0,2148418706.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,181.6,3.824,34.835,49.0,110.0,52.0,2147735771.0,2147368548.0,2147711369.0,2148415561.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,182.5,3.824,34.834,50.0,100.0,51.0,2147737728.0,2147368246.0,2147709613.0,2148418048.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,183.4,3.826,34.835,48.0,107.0,52.0,2147737051.0,2147368512.0,2147712804.0,2148414985.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,183.9,3.826,34.835,48.0,107.0,52.0,2147737051.0,2147368512.0,2147712804.0,2148414985.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,184.8,3.828,34.836,46.0,102.0,52.0,2147736905.0,2147368941.0,2147712960.0,2148417664.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,185.6,3.83,34.837,47.0,99.0,53.0,2147736905.0,2147368941.0,2147712960.0,2148417664.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,186.2,3.828,34.837,47.0,99.0,53.0,2147734747.0,2147370075.0,2147711021.0,2148419492.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,187.1,3.828,34.837,46.0,98.0,53.0,2147731876.0,2147371922.0,2147712128.0,2148417700.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,187.6,3.82,34.837,46.0,98.0,53.0,2147731876.0,2147371922.0,2147712128.0,2148417700.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,188.5,3.811,34.836,46.0,99.0,51.0,2147734710.0,2147368722.0,2147708489.0,2148421595.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,189.5,3.81,34.834,47.0,97.0,52.0,2147733019.0,2147368557.0,2147711643.0,2148418953.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,190.5,3.821,34.837,48.0,103.0,50.0,2147735314.0,2147369435.0,2147716452.0,2148413942.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,190.9,3.821,34.837,48.0,103.0,50.0,2147735314.0,2147369435.0,2147716452.0,2148413942.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,191.8,3.822,34.837,46.0,101.0,51.0,2147735606.0,2147369929.0,2147714907.0,2148419894.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,192.7,3.822,34.838,49.0,105.0,52.0,2147734546.0,2147369691.0,2147709046.0,2148419611.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,193.2,3.822,34.838,49.0,105.0,52.0,2147734546.0,2147369691.0,2147709046.0,2148419611.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,194.2,3.827,34.839,48.0,103.0,51.0,2147736182.0,2147371776.0,2147712283.0,2148419044.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,194.6,3.827,34.839,48.0,103.0,51.0,2147736182.0,2147371776.0,2147712283.0,2148419044.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,195.6,3.827,34.839,50.0,99.0,52.0,2147733814.0,2147368201.0,2147711908.0,2148420681.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,196.8,3.828,34.84,48.0,100.0,52.0,2147736649.0,2147367771.0,2147709302.0,2148418861.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,197.8,3.828,34.84,48.0,99.0,51.0,2147737709.0,2147367872.0,2147709421.0,2148419181.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,198.7,3.827,34.839,48.0,100.0,52.0,2147738020.0,2147370916.0,2147709741.0,2148418322.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,199.2,3.826,34.84,48.0,100.0,52.0,2147738020.0,2147370916.0,2147709741.0,2148418322.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,200.1,3.83,34.84,48.0,99.0,52.0,2147734189.0,2147370688.0,2147711488.0,2148419337.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,201.3,3.83,34.84,47.0,96.0,51.0,2147735798.0,2147366372.0,2147713078.0,2148417472.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,201.5,3.83,34.84,47.0,96.0,51.0,2147735798.0,2147366372.0,2147713078.0,2148417472.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,202.6,3.827,34.841,45.0,116.0,53.0,2147735707.0,2147369024.0,2147709942.0,2148416795.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,203.7,3.822,34.84,47.0,101.0,52.0,2147737956.0,2147367661.0,2147713188.0,2148418276.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,204.6,3.819,34.839,46.0,99.0,52.0,2147734235.0,2147370084.0,2147708763.0,2148418130.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,205.0,3.819,34.839,46.0,99.0,52.0,2147734235.0,2147370084.0,2147708763.0,2148418130.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,206.0,3.815,34.839,47.0,98.0,52.0,2147737773.0,2147372425.0,2147708470.0,2148416850.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,206.5,3.811,34.839,47.0,98.0,52.0,2147737773.0,2147372425.0,2147708470.0,2148416850.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,207.5,3.809,34.839,46.0,98.0,50.0,2147738587.0,2147369051.0,2147712539.0,2148418925.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,208.5,3.807,34.84,46.0,97.0,52.0,2147735259.0,2147371035.0,2147713078.0,2148416832.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,209.6,3.799,34.84,48.0,100.0,51.0,2147734509.0,2147369097.0,2147708708.0,2148419254.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,210.7,3.798,34.839,68.0,101.0,52.0,2147735360.0,2147370377.0,2147708196.0,2148418934.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,211.0,3.798,34.839,68.0,101.0,52.0,2147735360.0,2147370377.0,2147708196.0,2148418934.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,212.0,3.807,34.839,50.0,103.0,50.0,2147734098.0,2147369252.0,2147710034.0,2148414546.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,212.6,3.814,34.842,47.0,97.0,51.0,2147734098.0,2147369252.0,2147710034.0,2148414546.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,213.4,3.816,34.841,47.0,97.0,51.0,2147735616.0,2147368000.0,2147708626.0,2148418898.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,214.5,3.817,34.843,52.0,95.0,52.0,2147734354.0,2147369956.0,2147710683.0,2148422729.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,215.5,3.817,34.843,46.0,96.0,51.0,2147734902.0,2147369462.0,2147713371.0,2148415323.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,216.5,3.829,34.845,47.0,95.0,53.0,2147734564.0,2147368557.0,2147715273.0,2148417545.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,217.0,3.829,34.845,47.0,95.0,53.0,2147734564.0,2147368557.0,2147715273.0,2148417545.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,217.9,3.852,34.847,48.0,95.0,52.0,2147735561.0,2147370413.0,2147713051.0,2148417819.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,218.6,3.869,34.85,48.0,97.0,51.0,2147735561.0,2147370413.0,2147713051.0,2148417819.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,219.4,3.871,34.851,48.0,97.0,51.0,2147735451.0,2147368100.0,2147706130.0,2148416530.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,220.4,3.874,34.851,47.0,94.0,50.0,2147736265.0,2147369609.0,2147707126.0,2148416155.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,221.6,3.876,34.85,44.0,100.0,52.0,2147739136.0,2147367835.0,2147706907.0,2148415862.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,222.7,3.844,34.845,45.0,95.0,52.0,2147736457.0,2147368722.0,2147709129.0,2148415954.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,223.5,3.83,34.846,48.0,95.0,52.0,2147736457.0,2147368722.0,2147709129.0,2148415954.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,224.1,3.822,34.846,48.0,95.0,52.0,2147733238.0,2147370029.0,2147709394.0,2148419090.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,225.1,3.829,34.845,45.0,96.0,51.0,2147735725.0,2147367579.0,2147709449.0,2148418962.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,226.3,3.845,34.849,46.0,96.0,50.0,2147735067.0,2147370386.0,2147707419.0,2148419510.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,227.5,3.866,34.849,47.0,94.0,52.0,2147736182.0,2147370395.0,2147709915.0,2148420160.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,227.7,3.866,34.849,47.0,94.0,52.0,2147736182.0,2147370395.0,2147709915.0,2148420160.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,228.9,3.843,34.844,45.0,101.0,52.0,2147739638.0,2147371712.0,2147709860.0,2148415241.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,229.9,3.818,34.845,46.0,99.0,53.0,2147735881.0,2147369499.0,2147712246.0,2148418432.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,230.6,3.807,34.845,46.0,108.0,53.0,2147735881.0,2147369499.0,2147712246.0,2148418432.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,231.3,3.809,34.844,46.0,108.0,53.0,2147738953.0,2147367689.0,2147712585.0,2148416146.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,232.3,3.812,34.845,46.0,92.0,54.0,2147735698.0,2147368923.0,2147706102.0,2148417197.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,233.5,3.815,34.846,46.0,96.0,53.0,2147736045.0,2147371044.0,2147707840.0,2148418861.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,234.7,3.818,34.845,45.0,93.0,52.0,2147737929.0,2147366601.0,2147707904.0,2148418322.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,235.4,3.818,34.847,46.0,92.0,54.0,2147737929.0,2147366601.0,2147707904.0,2148418322.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,236.2,3.821,34.848,46.0,92.0,54.0,2147738157.0,2147368237.0,2147709613.0,2148417115.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,237.1,3.817,34.848,49.0,96.0,52.0,2147735094.0,2147368292.0,2147708681.0,2148418057.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,237.6,3.817,34.848,49.0,96.0,52.0,2147735094.0,2147368292.0,2147708681.0,2148418057.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,238.6,3.815,34.848,46.0,92.0,53.0,2147736768.0,2147367222.0,2147710171.0,2148416841.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,239.5,3.82,34.849,47.0,100.0,52.0,2147731830.0,2147367835.0,2147709842.0,2148418962.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,240.6,3.821,34.849,44.0,93.0,51.0,2147736000.0,2147369307.0,2147710573.0,2148419163.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,241.0,3.821,34.849,44.0,93.0,51.0,2147736000.0,2147369307.0,2147710573.0,2148419163.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,242.0,3.817,34.849,45.0,94.0,52.0,2147736704.0,2147367981.0,2147709037.0,2148418404.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,242.4,3.819,34.85,45.0,94.0,52.0,2147736704.0,2147367981.0,2147709037.0,2148418404.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,243.4,3.82,34.849,49.0,93.0,54.0,2147735195.0,2147369865.0,2147710701.0,2148415442.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,244.4,3.826,34.851,45.0,99.0,54.0,2147733860.0,2147369947.0,2147714889.0,2148418102.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,245.4,3.833,34.852,46.0,117.0,53.0,2147734189.0,2147371008.0,2147711716.0,2148421494.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,245.9,3.833,34.852,46.0,117.0,53.0,2147734189.0,2147371008.0,2147711716.0,2148421494.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,246.9,3.85,34.854,44.0,90.0,54.0,2147736091.0,2147369252.0,2147714724.0,2148419584.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,247.6,3.851,34.855,45.0,94.0,50.0,2147736091.0,2147369252.0,2147714724.0,2148419584.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,248.4,3.866,34.856,45.0,94.0,50.0,2147733129.0,2147373549.0,2147708370.0,2148421138.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,249.6,3.863,34.854,45.0,94.0,53.0,2147734180.0,2147369334.0,2147713700.0,2148416429.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,255.0,3.844,34.855,45.0,94.0,53.0,nan,nan,nan,nan
2013-06-09 07:18:27,58.551356,-49.31705466666667,265.1,3.838,34.856,46.0,90.0,51.0,nan,nan,nan,nan
2013-06-09 07:18:27,58.551356,-49.31705466666667,276.0,3.841,34.858,44.0,89.0,54.0,nan,nan,nan,nan
