datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,165.5,3.636,34.876,55.0,80.0,50.0,2147762587.0,2147367497.0,2147714121.0,2148654802.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,166.5,3.636,34.875,52.0,85.0,50.0,2147764233.0,2147369398.0,2147712173.0,2148648502.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,168.3,3.635,34.875,54.0,81.0,50.0,2147761014.0,2147369389.0,2147712438.0,2148636854.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,169.5,3.635,34.875,54.0,81.0,50.0,2147759506.0,2147368365.0,2147711588.0,2148633005.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,170.4,3.637,34.874,53.0,82.0,50.0,2147760292.0,2147368109.0,2147715584.0,2148629494.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,171.3,3.642,34.876,54.0,82.0,50.0,2147757010.0,2147365906.0,2147713746.0,2148622811.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,172.3,3.642,34.874,54.0,83.0,50.0,2147755328.0,2147366537.0,2147713188.0,2148617773.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,173.5,3.642,34.876,54.0,83.0,50.0,2147755328.0,2147368886.0,2147710308.0,2148616548.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,174.5,3.642,34.876,55.0,81.0,51.0,2147756004.0,2147370139.0,2147710884.0,2148613668.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,175.5,3.642,34.876,55.0,82.0,50.0,2147756608.0,2147368731.0,2147713380.0,2148610742.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,176.5,3.643,34.875,55.0,80.0,50.0,2147758710.0,2147367808.0,2147709531.0,2148608676.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,177.5,3.642,34.876,55.0,80.0,50.0,2147758710.0,2147367808.0,2147709531.0,2148608676.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,178.7,3.643,34.875,54.0,83.0,50.0,2147753536.0,2147371529.0,2147708589.0,2148594523.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,179.6,3.642,34.876,54.0,83.0,50.0,2147753536.0,2147371529.0,2147708589.0,2148594523.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,180.6,3.643,34.876,56.0,83.0,50.0,2147755428.0,2147371730.0,2147707968.0,2148601664.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,181.6,3.643,34.876,56.0,80.0,49.0,2147754203.0,2147368877.0,2147710729.0,2148593298.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,183.4,3.643,34.876,57.0,83.0,50.0,2147753334.0,2147366564.0,2147707803.0,2148587638.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,184.5,3.643,34.875,55.0,81.0,51.0,2147753600.0,2147366317.0,2147711396.0,2148586486.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,185.6,3.643,34.876,54.0,83.0,50.0,2147748827.0,2147367158.0,2147711872.0,2148580818.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,186.7,3.643,34.876,55.0,81.0,50.0,2147749165.0,2147366546.0,2147707776.0,2148576365.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,187.7,3.643,34.876,54.0,84.0,49.0,2147750701.0,2147366756.0,2147710189.0,2148570313.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,188.8,3.643,34.876,54.0,81.0,51.0,2147750016.0,2147367305.0,2147709814.0,2148572644.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,189.9,3.643,34.876,55.0,82.0,51.0,2147747611.0,2147363776.0,2147711104.0,2148568530.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,191.0,3.643,34.876,54.0,84.0,50.0,2147750052.0,2147369581.0,2147711744.0,2148564699.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,192.0,3.643,34.876,55.0,81.0,50.0,2147750656.0,2147367250.0,2147713874.0,2148555520.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,193.1,3.643,34.876,54.0,84.0,50.0,2147745462.0,2147365696.0,2147710802.0,2148551085.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,194.1,3.643,34.877,53.0,81.0,49.0,2147749174.0,2147367780.0,2147710555.0,2148548379.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,195.2,3.643,34.876,54.0,81.0,50.0,2147746953.0,2147367689.0,2147712064.0,2148545289.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,196.3,3.643,34.876,55.0,83.0,50.0,2147746368.0,2147367707.0,2147715648.0,2148544484.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,197.4,3.643,34.877,56.0,83.0,50.0,2147745572.0,2147367680.0,2147710820.0,2148539410.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,198.4,3.644,34.876,57.0,84.0,50.0,2147747556.0,2147367780.0,2147711241.0,2148536310.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,199.5,3.644,34.876,55.0,84.0,51.0,2147744539.0,2147367789.0,2147707309.0,2148529289.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,200.5,3.645,34.875,55.0,84.0,50.0,2147747108.0,2147368630.0,2147707538.0,2148528658.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,201.6,3.645,34.876,54.0,82.0,51.0,2147745920.0,2147369554.0,2147712265.0,2148529316.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,202.7,3.644,34.876,56.0,90.0,52.0,2147745417.0,2147371721.0,2147711561.0,2148525476.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,203.7,3.645,34.877,54.0,81.0,50.0,2147745206.0,2147369846.0,2147712493.0,2148518006.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,204.8,3.646,34.877,56.0,84.0,50.0,2147741668.0,2147367204.0,2147714185.0,2148518528.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,205.9,3.647,34.877,56.0,82.0,51.0,2147743012.0,2147366592.0,2147711296.0,2148515410.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,206.9,3.648,34.877,56.0,83.0,50.0,2147741028.0,2147369133.0,2147711588.0,2148515200.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,208.0,3.648,34.877,54.0,83.0,50.0,2147742153.0,2147366619.0,2147709074.0,2148507008.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,209.0,3.649,34.878,59.0,84.0,50.0,2147741101.0,2147369270.0,2147711533.0,2148509357.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,210.1,3.648,34.878,54.0,80.0,50.0,2147741961.0,2147366811.0,2147709266.0,2148503149.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,211.2,3.653,34.877,53.0,81.0,50.0,2147739968.0,2147367524.0,2147713197.0,2148503424.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,212.2,3.65,34.878,58.0,84.0,50.0,2147741403.0,2147369453.0,2147710546.0,2148502784.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,213.2,3.652,34.877,57.0,83.0,50.0,2147740434.0,2147367725.0,2147712493.0,2148499008.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,214.3,3.653,34.878,58.0,86.0,52.0,2147740900.0,2147367488.0,2147712585.0,2148495058.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,215.4,3.653,34.878,57.0,84.0,52.0,2147739364.0,2147368420.0,2147710793.0,2148491090.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,216.5,3.654,34.878,60.0,86.0,52.0,2147735488.0,2147370130.0,2147708635.0,2148488859.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,217.6,3.654,34.878,56.0,83.0,47.0,2147734884.0,2147369828.0,2147709632.0,2148489490.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,218.7,3.653,34.878,55.0,83.0,51.0,2147740809.0,2147367652.0,2147707072.0,2148487396.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,219.8,3.654,34.878,59.0,82.0,47.0,2147739392.0,2147369270.0,2147707620.0,2148484891.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,220.9,3.655,34.879,59.0,85.0,52.0,2147736310.0,2147372068.0,2147710582.0,2148485842.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,222.0,3.654,34.878,57.0,83.0,52.0,2147737097.0,2147370002.0,2147709083.0,2148480429.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,223.1,3.654,34.878,57.0,83.0,51.0,2147736950.0,2147367771.0,2147708333.0,2148484635.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,224.2,3.655,34.879,58.0,83.0,50.0,2147734564.0,2147366107.0,2147709641.0,2148482148.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,225.3,3.655,34.878,56.0,82.0,51.0,2147738130.0,2147370002.0,2147709641.0,2148477366.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,226.5,3.654,34.879,60.0,82.0,50.0,2147738633.0,2147365430.0,2147712228.0,2148478866.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,227.7,3.654,34.879,59.0,83.0,50.0,2147738166.0,2147366345.0,2147710701.0,2148475062.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,229.4,3.654,34.879,57.0,82.0,51.0,2147735862.0,2147366994.0,2147707913.0,2148470610.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,230.7,3.653,34.879,57.0,84.0,50.0,2147737142.0,2147368365.0,2147713526.0,2148469467.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,231.7,3.653,34.877,61.0,82.0,50.0,2147735058.0,2147369353.0,2147708681.0,2148471826.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,232.4,3.653,34.879,61.0,82.0,50.0,2147735058.0,2147369353.0,2147708681.0,2148471826.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,233.3,3.653,34.879,59.0,83.0,48.0,2147737938.0,2147367954.0,2147709668.0,2148467538.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,234.5,3.653,34.879,57.0,82.0,51.0,2147735515.0,2147368192.0,2147710793.0,2148468306.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,235.7,3.653,34.879,57.0,84.0,51.0,2147734464.0,2147364937.0,2147710619.0,2148466130.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,236.6,3.652,34.879,60.0,82.0,51.0,2147733723.0,2147367872.0,2147708772.0,2148464109.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,238.4,3.653,34.879,59.0,83.0,51.0,2147732662.0,2147367149.0,2147708004.0,2148462052.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,239.4,3.653,34.879,57.0,85.0,50.0,2147732589.0,2147369408.0,2147707218.0,2148464027.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,240.4,3.653,34.879,59.0,85.0,51.0,2147735744.0,2147368411.0,2147709156.0,2148459812.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,241.4,3.653,34.879,59.0,85.0,51.0,2147735744.0,2147368411.0,2147709156.0,2148459812.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,242.4,3.653,34.879,59.0,84.0,50.0,2147734171.0,2147364955.0,2147707428.0,2148458358.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,243.3,3.652,34.879,58.0,83.0,50.0,2147736118.0,2147367460.0,2147705225.0,2148456109.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,244.5,3.652,34.879,60.0,85.0,50.0,2147737792.0,2147366253.0,2147713097.0,2148455524.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,245.7,3.652,34.879,60.0,82.0,50.0,2147733403.0,2147366436.0,2147708873.0,2148455177.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,246.6,3.652,34.879,57.0,87.0,52.0,2147735396.0,2147368521.0,2147707373.0,2148451611.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,247.6,3.652,34.879,57.0,85.0,51.0,2147733952.0,2147365933.0,2147707593.0,2148449865.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,248.7,3.653,34.879,58.0,84.0,50.0,2147736576.0,2147368777.0,2147709156.0,2148447378.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,249.8,3.653,34.879,57.0,84.0,48.0,2147733842.0,2147370267.0,2147707949.0,2148445805.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,252.2,3.653,34.879,60.0,85.0,54.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,254.5,3.652,34.879,61.0,84.0,53.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,255.6,3.653,34.879,59.0,86.0,53.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,257.9,3.653,34.879,60.0,87.0,55.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,260.3,3.652,34.879,59.0,84.0,53.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,262.7,3.652,34.879,58.0,86.0,54.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,265.1,3.652,34.879,60.0,86.0,53.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,266.3,3.652,34.879,58.0,87.0,53.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,268.8,3.652,34.879,59.0,87.0,54.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,271.2,3.651,34.879,60.0,82.0,53.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,273.7,3.651,34.879,58.0,85.0,52.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,275.0,3.651,34.879,60.0,83.0,52.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,277.4,3.652,34.879,59.0,83.0,55.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,279.8,3.652,34.879,59.0,81.0,52.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,282.2,3.648,34.879,58.0,84.0,55.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,284.6,3.648,34.879,56.0,84.0,53.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,285.8,3.648,34.879,58.0,84.0,54.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,288.1,3.648,34.879,59.0,84.0,54.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,290.4,3.649,34.879,58.0,84.0,54.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,292.7,3.649,34.879,60.0,83.0,53.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,294.9,3.649,34.879,60.0,86.0,53.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,296.2,3.649,34.879,60.0,84.0,55.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,298.4,3.649,34.879,59.0,84.0,52.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,300.7,3.647,34.879,58.0,84.0,53.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,302.9,3.647,34.879,58.0,86.0,55.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,305.1,3.647,34.879,58.0,86.0,53.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,306.4,3.647,34.879,60.0,85.0,54.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,308.9,3.647,34.879,59.0,84.0,53.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,311.3,3.647,34.879,57.0,86.0,54.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,313.7,3.647,34.879,58.0,83.0,53.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,314.9,3.647,34.879,59.0,84.0,53.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,317.2,3.648,34.879,60.0,85.0,53.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,319.6,3.648,34.879,57.0,84.0,55.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,322.0,3.645,34.879,58.0,84.0,54.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,324.5,3.645,34.879,57.0,84.0,55.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,325.8,3.644,34.879,59.0,83.0,55.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,328.2,3.644,34.879,55.0,83.0,55.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,330.7,3.644,34.879,59.0,84.0,55.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,333.2,3.644,34.879,57.0,85.0,55.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,335.0,3.644,34.879,56.0,84.0,55.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,336.9,3.645,34.879,59.0,84.0,55.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,339.3,3.645,34.879,58.0,86.0,56.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,341.6,3.647,34.879,59.0,84.0,56.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,343.3,3.647,34.879,59.0,86.0,57.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,344.9,3.647,34.879,59.0,86.0,55.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,345.7,3.647,34.879,60.0,84.0,55.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,347.3,3.647,34.879,60.0,85.0,56.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,348.9,3.647,34.879,57.0,87.0,58.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,354.9,3.644,34.879,59.0,86.0,55.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,364.9,3.645,34.879,59.0,84.0,57.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,375.0,3.643,34.878,60.0,84.0,55.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,385.0,3.64,34.878,56.0,95.0,56.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,395.0,3.642,34.878,58.0,88.0,57.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,405.0,3.64,34.878,57.0,84.0,57.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,415.1,3.642,34.878,58.0,83.0,57.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,425.1,3.646,34.879,58.0,83.0,57.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,434.9,3.646,34.879,59.0,86.0,56.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,445.1,3.646,34.879,57.0,84.0,55.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,454.9,3.647,34.879,59.0,82.0,56.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,464.7,3.646,34.879,55.0,85.0,54.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,474.8,3.648,34.879,58.0,84.0,58.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,484.2,3.648,34.879,60.0,86.0,57.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,493.2,3.649,34.879,59.0,83.0,56.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,502.8,3.65,34.878,57.0,85.0,56.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,513.5,3.652,34.878,58.0,83.0,56.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,524.1,3.645,34.878,56.0,83.0,55.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,534.6,3.65,34.879,55.0,84.0,57.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,544.7,3.651,34.879,57.0,82.0,55.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,554.7,3.651,34.879,56.0,84.0,56.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,565.1,3.65,34.878,58.0,85.0,58.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,575.2,3.652,34.879,55.0,85.0,56.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,585.3,3.652,34.879,55.0,85.0,56.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,595.2,3.653,34.879,55.0,84.0,56.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,604.9,3.652,34.879,55.0,81.0,56.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,614.9,3.653,34.879,55.0,83.0,56.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,624.9,3.653,34.878,57.0,86.0,55.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,633.8,3.654,34.878,56.0,86.0,56.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,643.3,3.653,34.879,58.0,86.0,58.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,653.0,3.654,34.879,57.0,85.0,55.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,663.0,3.654,34.879,57.0,86.0,56.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,673.2,3.655,34.879,57.0,87.0,56.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,683.7,3.655,34.878,57.0,85.0,55.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,694.4,3.655,34.878,58.0,84.0,57.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,705.0,3.656,34.879,55.0,84.0,56.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,714.9,3.657,34.878,57.0,84.0,54.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,725.0,3.657,34.878,56.0,83.0,57.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,734.9,3.657,34.878,57.0,87.0,54.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,744.7,3.656,34.878,59.0,84.0,57.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,755.2,3.657,34.878,59.0,84.0,57.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,765.0,3.658,34.878,57.0,81.0,55.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,775.1,3.659,34.878,58.0,86.0,56.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,785.3,3.66,34.878,56.0,84.0,58.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,797.0,3.661,34.878,57.0,84.0,56.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,808.6,3.659,34.879,56.0,83.0,57.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,820.3,3.659,34.878,56.0,83.0,57.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,832.0,3.661,34.878,57.0,84.0,55.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,844.0,3.662,34.878,58.0,83.0,55.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,854.8,3.663,34.878,55.0,83.0,57.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,864.9,3.663,34.878,57.0,82.0,56.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,875.0,3.665,34.878,55.0,83.0,57.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,885.1,3.665,34.878,55.0,83.0,57.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,895.0,3.665,34.878,57.0,84.0,55.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,905.1,3.666,34.878,56.0,83.0,57.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,918.4,3.666,34.878,56.0,86.0,54.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,931.8,3.667,34.878,54.0,81.0,54.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,945.1,3.668,34.878,56.0,83.0,55.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,954.8,3.669,34.878,55.0,83.0,56.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,964.7,3.67,34.878,55.0,83.0,56.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,972.6,3.67,34.878,57.0,83.0,55.0,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,975.0,nan,nan,61.0,85.0,54.0,nan,nan,nan,nan
