datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,115.0,3.913,34.805,56.0,114.0,53.0,2147737819.0,2147371593.0,2147712155.0,2148422701.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,116.1,3.881,34.801,56.0,115.0,53.0,2147737773.0,2147371254.0,2147711862.0,2148423981.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,116.6,3.881,34.801,56.0,115.0,53.0,2147737773.0,2147371254.0,2147711862.0,2148423981.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,117.5,3.866,34.801,63.0,111.0,53.0,2147737289.0,2147371574.0,2147713097.0,2148425956.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,118.1,3.866,34.801,57.0,112.0,55.0,2147739008.0,2147370176.0,2147709522.0,2148422427.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,118.6,3.83,34.802,57.0,112.0,55.0,2147739008.0,2147370176.0,2147709522.0,2148422427.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,119.6,3.816,34.799,56.0,114.0,55.0,2147736896.0,2147370441.0,2147712109.0,2148421604.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,120.5,3.814,34.8,53.0,108.0,54.0,2147737700.0,2147370697.0,2147713371.0,2148420827.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,121.5,3.814,34.801,53.0,119.0,53.0,2147737600.0,2147372160.0,2147709659.0,2148419867.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,122.2,3.813,34.801,53.0,135.0,53.0,2147737993.0,2147368310.0,2147709760.0,2148419821.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,123.2,3.813,34.801,59.0,117.0,54.0,2147737106.0,2147366747.0,2147713892.0,2148421750.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,123.6,3.813,34.801,59.0,117.0,54.0,2147737106.0,2147366747.0,2147713892.0,2148421750.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,124.6,3.813,34.8,54.0,115.0,55.0,2147736969.0,2147370633.0,2147712356.0,2148419977.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,125.3,3.814,34.803,52.0,119.0,53.0,2147736118.0,2147371894.0,2147713444.0,2148421604.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,126.2,3.818,34.805,54.0,112.0,55.0,2147737929.0,2147370011.0,2147712429.0,2148417188.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,126.6,3.818,34.805,54.0,112.0,55.0,2147737929.0,2147370011.0,2147712429.0,2148417188.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,127.5,3.819,34.805,52.0,107.0,55.0,2147737490.0,2147368667.0,2147711771.0,2148418386.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,128.3,3.832,34.807,54.0,112.0,55.0,2147734701.0,2147368237.0,2147709641.0,2148420434.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,128.7,3.832,34.807,54.0,112.0,55.0,2147734701.0,2147368237.0,2147709641.0,2148420434.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,129.4,3.838,34.809,52.0,114.0,54.0,2147737042.0,2147370715.0,2147709577.0,2148417508.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,130.3,3.839,34.81,51.0,113.0,54.0,2147733348.0,2147368603.0,2147709696.0,2148416256.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,130.7,3.839,34.81,51.0,113.0,54.0,2147733348.0,2147368603.0,2147709696.0,2148416256.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,131.6,3.841,34.808,55.0,110.0,54.0,2147735881.0,2147369033.0,2147707062.0,2148418560.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,132.4,3.846,34.811,55.0,112.0,55.0,2147734674.0,2147367862.0,2147713014.0,2148418139.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,132.8,3.846,34.811,55.0,112.0,55.0,2147734674.0,2147367862.0,2147713014.0,2148418139.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,133.8,3.897,34.82,52.0,106.0,53.0,2147734025.0,2147368978.0,2147710400.0,2148419437.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,134.8,3.931,34.823,51.0,108.0,54.0,2147733430.0,2147369270.0,2147712987.0,2148418468.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,135.6,3.941,34.829,52.0,107.0,54.0,2147734336.0,2147370962.0,2147712667.0,2148415552.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,136.5,3.983,34.829,53.0,109.0,54.0,2147735954.0,2147372635.0,2147708150.0,2148418788.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,136.9,3.983,34.829,53.0,109.0,54.0,2147735954.0,2147372635.0,2147708150.0,2148418788.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,138.0,3.997,34.836,54.0,108.0,52.0,2147734208.0,2147370733.0,2147712603.0,2148416429.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,138.6,3.999,34.836,54.0,110.0,52.0,2147735963.0,2147367012.0,2147709394.0,2148419401.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,139.6,4.002,34.834,54.0,118.0,53.0,2147736283.0,2147369700.0,2147706587.0,2148419126.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,140.0,4.002,34.834,54.0,118.0,53.0,2147736283.0,2147369700.0,2147706587.0,2148419126.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,140.7,4.03,34.837,58.0,114.0,53.0,2147735296.0,2147368292.0,2147712173.0,2148417179.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,141.4,4.04,34.842,57.0,115.0,52.0,2147735296.0,2147368292.0,2147712173.0,2148417179.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,142.1,4.054,34.842,57.0,115.0,52.0,2147735250.0,2147370276.0,2147707812.0,2148417444.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,142.8,4.054,34.842,78.0,111.0,52.0,2147734372.0,2147367040.0,2147709979.0,2148417581.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,143.5,4.058,34.844,59.0,120.0,50.0,2147734372.0,2147367040.0,2147709979.0,2148417581.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,144.2,4.064,34.843,59.0,120.0,50.0,2147731382.0,2147369033.0,2147709184.0,2148422628.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,144.8,4.064,34.843,58.0,109.0,52.0,2147737325.0,2147367716.0,2147707437.0,2148417865.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,145.6,4.069,34.845,60.0,111.0,54.0,2147737325.0,2147367716.0,2147707437.0,2148417865.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,146.2,4.073,34.845,60.0,111.0,54.0,2147735387.0,2147368310.0,2147709613.0,2148420352.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,146.9,4.073,34.845,63.0,114.0,53.0,2147734820.0,2147367552.0,2147711469.0,2148418898.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,147.4,4.071,34.846,63.0,114.0,53.0,2147734820.0,2147367552.0,2147711469.0,2148418898.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,148.3,4.07,34.847,64.0,110.0,53.0,2147733805.0,2147367707.0,2147711405.0,2148414811.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,149.0,4.07,34.847,61.0,108.0,53.0,2147735113.0,2147369920.0,2147706038.0,2148416768.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,149.7,4.073,34.847,82.0,120.0,53.0,2147735113.0,2147369920.0,2147706038.0,2148416768.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,150.4,4.074,34.848,82.0,120.0,53.0,2147736548.0,2147367954.0,2147712137.0,2148416228.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,151.0,4.074,34.848,87.0,136.0,52.0,2147736182.0,2147371227.0,2147710345.0,2148418331.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,151.5,4.075,34.847,87.0,136.0,52.0,2147736182.0,2147371227.0,2147710345.0,2148418331.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,152.5,4.075,34.847,64.0,111.0,51.0,2147735213.0,2147367232.0,2147708955.0,2148415195.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,153.4,4.072,34.848,65.0,115.0,52.0,2147734464.0,2147370203.0,2147708352.0,2148417718.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,154.1,4.067,34.847,60.0,107.0,52.0,2147737508.0,2147369883.0,2147707373.0,2148416374.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,154.7,4.067,34.847,85.0,117.0,52.0,2147737508.0,2147369883.0,2147707373.0,2148416374.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,155.7,4.065,34.848,85.0,117.0,52.0,2147738450.0,2147370230.0,2147712502.0,2148416941.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,156.6,4.068,34.848,61.0,114.0,51.0,2147737965.0,2147368082.0,2147707090.0,2148416064.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,157.3,4.065,34.847,73.0,110.0,52.0,2147733513.0,2147371840.0,2147710683.0,2148418112.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,157.7,4.065,34.847,73.0,110.0,52.0,2147733513.0,2147371840.0,2147710683.0,2148418112.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,158.5,4.069,34.849,65.0,110.0,52.0,2147735542.0,2147371190.0,2147706633.0,2148414628.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,159.5,4.073,34.85,61.0,117.0,54.0,2147735067.0,2147368868.0,2147710171.0,2148412873.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,160.4,4.077,34.85,61.0,110.0,51.0,2147735067.0,2147368868.0,2147710171.0,2148412873.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,160.9,4.077,34.85,61.0,110.0,51.0,2147734619.0,2147370258.0,2147709659.0,2148412178.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,161.7,4.1,34.853,65.0,115.0,51.0,2147737298.0,2147366299.0,2147715584.0,2148416512.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,162.7,4.113,34.854,92.0,112.0,52.0,2147735936.0,2147371181.0,2147707081.0,2148414171.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,163.6,4.131,34.855,62.0,105.0,51.0,2147735936.0,2147371181.0,2147707081.0,2148414171.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,164.1,4.143,34.858,62.0,105.0,51.0,2147736978.0,2147370724.0,2147708196.0,2148415497.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,164.8,4.143,34.858,85.0,112.0,51.0,2147734400.0,2147369289.0,2147708800.0,2148417362.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,165.5,4.134,34.855,70.0,109.0,52.0,2147734400.0,2147369289.0,2147708800.0,2148417362.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,166.3,4.075,34.854,70.0,109.0,52.0,2147732452.0,2147370084.0,2147707776.0,2148416640.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,166.9,4.075,34.854,65.0,108.0,52.0,2147737088.0,2147368493.0,2147710363.0,2148415972.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,167.4,4.06,34.849,65.0,108.0,52.0,2147737088.0,2147368493.0,2147710363.0,2148415972.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,168.5,4.06,34.849,71.0,125.0,52.0,2147735259.0,2147370368.0,2147708434.0,2148411849.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,169.4,4.071,34.852,76.0,128.0,52.0,2147734272.0,2147370029.0,2147709787.0,2148415350.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,170.5,4.073,34.851,83.0,110.0,52.0,2147736018.0,2147370697.0,2147710473.0,2148414006.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,171.2,4.049,34.85,73.0,108.0,53.0,2147733613.0,2147368438.0,2147709156.0,2148413476.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,171.6,4.049,34.85,73.0,108.0,53.0,2147733613.0,2147368438.0,2147709156.0,2148413476.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,172.5,4.035,34.847,72.0,108.0,55.0,2147734738.0,2147368448.0,2147710272.0,2148416868.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,173.4,4.028,34.848,62.0,105.0,54.0,2147735926.0,2147370084.0,2147711286.0,2148418477.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,173.8,4.028,34.848,62.0,105.0,54.0,2147735926.0,2147370084.0,2147711286.0,2148418477.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,174.9,4.022,34.847,86.0,112.0,56.0,2147734326.0,2147368429.0,2147710966.0,2148415908.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,175.5,4.006,34.845,70.0,107.0,53.0,2147735625.0,2147367259.0,2147710765.0,2148416146.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,176.4,3.981,34.844,60.0,103.0,53.0,2147735625.0,2147367259.0,2147710765.0,2148416146.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,177.1,3.967,34.843,60.0,103.0,53.0,2147735917.0,2147368429.0,2147709878.0,2148416621.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,177.7,3.967,34.843,62.0,145.0,51.0,2147737353.0,2147369005.0,2147711588.0,2148415616.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,178.7,3.954,34.842,59.0,107.0,54.0,2147735753.0,2147370788.0,2147711268.0,2148417664.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,179.2,3.954,34.842,59.0,107.0,54.0,2147735753.0,2147370788.0,2147711268.0,2148417664.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,179.8,3.952,34.842,55.0,104.0,53.0,2147734976.0,2147369344.0,2147712292.0,2148414829.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,180.6,3.952,34.842,54.0,104.0,51.0,2147734976.0,2147369344.0,2147712292.0,2148414829.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,181.4,3.951,34.843,54.0,104.0,51.0,2147737517.0,2147368320.0,2147710491.0,2148415497.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,182.0,3.951,34.843,57.0,108.0,55.0,2147738450.0,2147368429.0,2147706569.0,2148418377.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,183.2,3.955,34.843,54.0,103.0,54.0,2147735323.0,2147369426.0,2147706450.0,2148413961.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,183.6,3.955,34.843,54.0,103.0,54.0,2147735323.0,2147369426.0,2147706450.0,2148413961.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,184.4,3.956,34.844,55.0,105.0,55.0,2147735021.0,2147370267.0,2147710326.0,2148414445.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,185.4,3.972,34.846,59.0,105.0,52.0,2147736310.0,2147367707.0,2147706066.0,2148416009.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,185.8,3.972,34.846,59.0,105.0,52.0,2147736310.0,2147367707.0,2147706066.0,2148416009.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,186.9,3.976,34.848,66.0,101.0,54.0,2147733988.0,2147369152.0,2147705682.0,2148416941.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,187.6,3.986,34.848,58.0,102.0,52.0,2147737554.0,2147368457.0,2147711268.0,2148415277.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,188.5,3.991,34.851,119.0,107.0,52.0,2147737554.0,2147368457.0,2147711268.0,2148415277.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,189.2,3.994,34.852,119.0,107.0,52.0,2147734134.0,2147369673.0,2147707602.0,2148416109.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,189.8,3.994,34.852,52.0,102.0,52.0,2147735744.0,2147366016.0,2147707620.0,2148413074.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,191.0,4.028,34.856,72.0,103.0,53.0,2147738112.0,2147368466.0,2147710802.0,2148413577.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,191.5,4.028,34.856,72.0,103.0,53.0,2147738112.0,2147368466.0,2147710802.0,2148413577.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,192.5,4.043,34.858,54.0,102.0,54.0,2147735890.0,2147370221.0,2147710025.0,2148414098.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,193.2,4.043,34.858,53.0,106.0,51.0,2147734948.0,2147367689.0,2147708845.0,2148415497.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,193.7,4.043,34.858,53.0,106.0,51.0,2147734948.0,2147367689.0,2147708845.0,2148415497.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,194.5,4.045,34.86,65.0,102.0,54.0,2147735305.0,2147368566.0,2147712228.0,2148416448.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,195.5,4.038,34.859,57.0,122.0,51.0,2147734802.0,2147368923.0,2147710427.0,2148417837.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,196.4,4.032,34.859,52.0,108.0,53.0,2147734802.0,2147368923.0,2147710427.0,2148417837.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,197.1,4.014,34.856,52.0,108.0,53.0,2147734893.0,2147369673.0,2147703844.0,2148416539.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,197.7,4.014,34.856,52.0,98.0,52.0,2147735259.0,2147368804.0,2147711040.0,2148415862.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,198.4,4.01,34.854,52.0,101.0,51.0,2147735259.0,2147368804.0,2147711040.0,2148415862.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,199.3,3.995,34.854,52.0,101.0,51.0,2147735990.0,2147367762.0,2147709110.0,2148416064.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,200.0,3.995,34.854,55.0,110.0,52.0,2147733586.0,2147367378.0,2147711424.0,2148415808.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,200.6,3.976,34.851,52.0,101.0,54.0,2147733586.0,2147367378.0,2147711424.0,2148415808.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,201.5,3.96,34.85,52.0,101.0,54.0,2147736411.0,2147366738.0,2147711113.0,2148417398.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,202.2,3.954,34.848,50.0,98.0,53.0,2147735094.0,2147369060.0,2147708763.0,2148415844.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,202.7,3.954,34.848,50.0,98.0,53.0,2147735094.0,2147369060.0,2147708763.0,2148415844.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,203.8,3.935,34.849,50.0,100.0,54.0,2147736100.0,2147369453.0,2147712420.0,2148416996.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,204.6,3.91,34.846,51.0,108.0,52.0,2147733668.0,2147368832.0,2147709504.0,2148415085.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,205.6,3.908,34.846,48.0,98.0,52.0,2147735917.0,2147369280.0,2147711789.0,2148412315.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,206.0,3.908,34.846,48.0,98.0,52.0,2147735917.0,2147369280.0,2147711789.0,2148412315.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,207.2,3.908,34.846,49.0,100.0,52.0,2147735094.0,2147366985.0,2147710564.0,2148415241.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,207.8,3.908,34.846,49.0,101.0,53.0,2147734390.0,2147367442.0,2147710052.0,2148411675.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,209.0,3.916,34.848,49.0,98.0,50.0,2147736676.0,2147368146.0,2147710144.0,2148413394.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,209.5,3.916,34.848,49.0,98.0,50.0,2147736676.0,2147368146.0,2147710144.0,2148413394.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,210.5,3.917,34.849,50.0,99.0,52.0,2147736630.0,2147367789.0,2147709696.0,2148411894.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,211.3,3.92,34.847,52.0,146.0,52.0,2147735378.0,2147366939.0,2147707501.0,2148412900.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,211.7,3.92,34.847,52.0,146.0,52.0,2147735378.0,2147366939.0,2147707501.0,2148412900.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,212.8,3.922,34.852,50.0,99.0,52.0,2147734829.0,2147369014.0,2147705408.0,2148413549.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,213.6,3.964,34.858,50.0,110.0,51.0,2147737014.0,2147368329.0,2147711396.0,2148413330.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,214.5,3.992,34.858,50.0,96.0,53.0,2147737014.0,2147368329.0,2147711396.0,2148413330.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,215.2,4.038,34.864,50.0,96.0,53.0,2147732342.0,2147368018.0,2147711972.0,2148415177.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,215.8,4.038,34.864,50.0,104.0,53.0,2147732726.0,2147369051.0,2147709001.0,2148417115.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,217.1,4.063,34.867,49.0,92.0,52.0,2147733897.0,2147365604.0,2147711232.0,2148415744.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,217.5,4.063,34.867,49.0,92.0,52.0,2147733897.0,2147365604.0,2147711232.0,2148415744.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,218.4,4.061,34.866,50.0,97.0,53.0,2147735734.0,2147363346.0,2147712265.0,2148416804.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,219.4,4.051,34.864,50.0,99.0,52.0,2147733357.0,2147370788.0,2147712457.0,2148415579.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,219.9,4.051,34.864,50.0,99.0,52.0,2147733357.0,2147370788.0,2147712457.0,2148415579.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,220.6,4.02,34.865,50.0,96.0,52.0,2147735369.0,2147371190.0,2147710381.0,2148414793.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,221.7,3.974,34.859,49.0,98.0,53.0,2147735076.0,2147367561.0,2147709897.0,2148415104.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,222.4,3.972,34.858,51.0,98.0,51.0,2147735076.0,2147367561.0,2147709897.0,2148415104.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,223.3,3.981,34.857,51.0,98.0,51.0,2147734372.0,2147370870.0,2147711030.0,2148415789.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,224.1,3.985,34.858,47.0,95.0,52.0,2147736192.0,2147369856.0,2147708626.0,2148418340.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,224.5,3.985,34.858,47.0,95.0,52.0,2147736192.0,2147369856.0,2147708626.0,2148418340.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,225.4,3.973,34.858,60.0,100.0,52.0,2147737700.0,2147368448.0,2147710957.0,2148416557.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,226.4,3.962,34.857,49.0,95.0,52.0,2147733257.0,2147367972.0,2147712320.0,2148415981.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,226.9,3.962,34.857,49.0,95.0,52.0,2147733257.0,2147367972.0,2147712320.0,2148415981.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,227.6,3.953,34.857,50.0,101.0,54.0,2147733366.0,2147363949.0,2147711808.0,2148413001.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,228.4,3.937,34.855,49.0,96.0,52.0,2147733366.0,2147363949.0,2147711808.0,2148413001.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,229.3,3.935,34.854,49.0,96.0,52.0,2147731876.0,2147367579.0,2147707931.0,2148416969.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,230.0,3.935,34.854,50.0,95.0,53.0,2147736228.0,2147367140.0,2147706998.0,2148416914.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,231.2,3.908,34.852,50.0,97.0,54.0,2147734281.0,2147368109.0,2147706422.0,2148415945.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,231.6,3.908,34.852,50.0,97.0,54.0,2147734281.0,2147368109.0,2147706422.0,2148415945.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,232.5,3.905,34.852,49.0,117.0,51.0,2147736256.0,2147368009.0,2147710290.0,2148417700.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,233.5,3.896,34.851,57.0,102.0,53.0,2147729755.0,2147371264.0,2147717302.0,2148417590.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,234.5,3.891,34.851,50.0,94.0,53.0,2147729755.0,2147371264.0,2147717302.0,2148417590.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,235.2,3.887,34.85,50.0,94.0,53.0,2147734573.0,2147369014.0,2147712493.0,2148414720.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,235.9,3.887,34.85,48.0,99.0,55.0,2147735049.0,2147368996.0,2147709376.0,2148414573.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,236.6,3.884,34.85,51.0,95.0,53.0,2147735049.0,2147368996.0,2147709376.0,2148414573.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,237.6,3.873,34.849,51.0,95.0,53.0,2147734582.0,2147368548.0,2147706221.0,2148413284.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,238.6,3.855,34.848,50.0,95.0,52.0,2147732416.0,2147369654.0,2147706523.0,2148414171.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,239.5,3.847,34.847,71.0,98.0,54.0,2147733632.0,2147369353.0,2147713481.0,2148412260.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,240.0,3.847,34.847,71.0,98.0,54.0,2147733632.0,2147369353.0,2147713481.0,2148412260.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,241.2,3.846,34.847,56.0,95.0,53.0,2147734235.0,2147368210.0,2147712612.0,2148414820.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,242.0,3.846,34.847,49.0,95.0,54.0,2147730093.0,2147366921.0,2147708507.0,2148413229.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,242.5,3.846,34.847,49.0,95.0,54.0,2147730093.0,2147366921.0,2147708507.0,2148413229.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,243.6,3.845,34.847,48.0,95.0,54.0,2147736466.0,2147368749.0,2147710354.0,2148415899.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,244.6,3.845,34.847,49.0,98.0,54.0,2147735524.0,2147367488.0,2147708068.0,2148417462.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,245.3,3.846,34.847,48.0,90.0,52.0,2147735524.0,2147367488.0,2147708068.0,2148417462.0
