datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,161.5,3.626,34.858,50.0,82.0,65.0,2147792749.0,2147366509.0,2147711451.0,2148979483.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,162.5,3.623,34.857,60.0,101.0,59.0,2147799405.0,2147365421.0,2147710116.0,2149046400.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,163.4,3.622,34.858,49.0,118.0,56.0,2147796946.0,2147365750.0,2147711698.0,2149000539.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,164.6,3.622,34.858,38.0,95.0,50.0,2147782528.0,2147365952.0,2147714285.0,2148883565.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,165.6,3.62,34.856,51.0,81.0,63.0,2147791104.0,2147366564.0,2147710930.0,2148963355.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,166.6,3.619,34.858,55.0,126.0,62.0,2147787520.0,2147369033.0,2147706779.0,2148916443.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,168.4,3.617,34.858,51.0,101.0,58.0,2147782125.0,2147365366.0,2147709229.0,2148869421.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,169.3,3.609,34.858,52.0,102.0,57.0,2147776694.0,2147365961.0,2147711113.0,2148855332.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,170.4,3.604,34.858,52.0,97.0,66.0,2147780004.0,2147365568.0,2147710482.0,2148855844.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,171.5,3.602,34.858,51.0,72.0,47.0,2147776868.0,2147366134.0,2147713609.0,2148828516.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,172.6,3.6,34.859,34.0,79.0,49.0,2147777106.0,2147365440.0,2147711314.0,2148830464.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,173.7,3.598,34.858,37.0,90.0,50.0,2147776274.0,2147366208.0,2147709403.0,2148816210.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,175.5,3.593,34.859,36.0,100.0,50.0,2147760530.0,2147365101.0,2147710336.0,2148652480.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,176.6,3.589,34.858,53.0,108.0,57.0,2147764434.0,2147366811.0,2147707328.0,2148669979.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,177.6,3.585,34.859,41.0,91.0,51.0,2147756187.0,2147367296.0,2147709769.0,2148618395.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,179.3,3.581,34.859,46.0,100.0,66.0,2147758720.0,2147365915.0,2147709915.0,2148619273.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,180.4,3.579,34.857,52.0,101.0,58.0,2147755437.0,2147364251.0,2147710253.0,2148613193.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,181.4,3.576,34.859,51.0,89.0,44.0,2147753069.0,2147366454.0,2147710473.0,2148602020.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,182.4,3.575,34.859,46.0,97.0,54.0,2147748964.0,2147365440.0,2147709412.0,2148573513.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,183.3,3.575,34.859,33.0,85.0,53.0,2147751862.0,2147364772.0,2147710006.0,2148596324.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,184.3,3.575,34.859,36.0,88.0,46.0,2147755885.0,2147367469.0,2147707977.0,2148605193.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,185.4,3.573,34.858,42.0,325.0,50.0,2147762441.0,2147368292.0,2147707904.0,2148660242.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,186.4,3.569,34.859,44.0,91.0,46.0,2147758427.0,2147367378.0,2147707328.0,2148641435.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,187.4,3.568,34.859,46.0,90.0,59.0,2147754285.0,2147366747.0,2147708251.0,2148601682.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,188.3,3.568,34.859,45.0,83.0,70.0,2147754605.0,2147366034.0,2147708617.0,2148639369.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,189.4,3.566,34.858,46.0,91.0,50.0,2147756736.0,2147367552.0,2147712310.0,2148622665.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,190.5,3.562,34.858,50.0,101.0,56.0,2147754002.0,2147369261.0,2147710857.0,2148623835.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,192.4,3.558,34.859,47.0,122.0,41.0,2147755456.0,2147368457.0,2147712512.0,2148630738.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,193.6,3.554,34.859,50.0,110.0,55.0,2147757266.0,2147365577.0,2147710464.0,2148622464.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,195.4,3.549,34.86,50.0,99.0,56.0,2147753225.0,2147365074.0,2147711158.0,2148619584.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,196.5,3.547,34.86,44.0,93.0,62.0,2147758144.0,2147366400.0,2147710793.0,2148627108.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,197.6,3.545,34.86,49.0,98.0,61.0,2147754166.0,2147365860.0,2147713033.0,2148612589.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,199.5,3.542,34.86,43.0,70.0,55.0,2147747821.0,2147367094.0,2147711076.0,2148544667.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,200.7,3.539,34.86,57.0,103.0,63.0,2147745481.0,2147369371.0,2147708864.0,2148533065.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,202.5,3.537,34.86,51.0,100.0,57.0,2147745883.0,2147367104.0,2147711588.0,2148546358.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,203.6,3.535,34.859,43.0,82.0,46.0,2147748361.0,2147365220.0,2147711643.0,2148541942.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,204.6,3.534,34.859,32.0,87.0,57.0,2147747456.0,2147367798.0,2147711817.0,2148539748.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,205.6,3.532,34.859,51.0,101.0,66.0,2147742125.0,2147367396.0,2147710674.0,2148523840.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,206.6,3.531,34.859,53.0,101.0,51.0,2147747035.0,2147369362.0,2147713307.0,2148526217.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,207.7,3.525,34.859,44.0,91.0,58.0,2147745353.0,2147367049.0,2147709595.0,2148533485.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,209.4,3.522,34.859,50.0,82.0,65.0,2147740973.0,2147365056.0,2147712493.0,2148506112.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,210.6,3.522,34.859,48.0,78.0,52.0,2147738240.0,2147365769.0,2147708480.0,2148493083.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,212.4,3.522,34.859,55.0,94.0,59.0,2147737874.0,2147366564.0,2147711369.0,2148491282.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,213.5,3.521,34.859,50.0,107.0,60.0,2147738294.0,2147364653.0,2147709129.0,2148508781.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,214.6,3.517,34.859,48.0,94.0,50.0,2147740077.0,2147368768.0,2147708342.0,2148512219.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,215.6,3.516,34.859,43.0,105.0,63.0,2147740598.0,2147367451.0,2147705133.0,2148505874.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,216.6,3.514,34.858,49.0,92.0,63.0,2147740269.0,2147365641.0,2147711122.0,2148499227.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,217.6,3.511,34.859,52.0,103.0,56.0,2147740626.0,2147366464.0,2147709129.0,2148498541.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,218.6,3.509,34.859,50.0,95.0,48.0,2147740333.0,2147368658.0,2147705261.0,2148491885.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,220.5,3.506,34.858,50.0,80.0,60.0,2147741860.0,2147365888.0,2147708132.0,2148492059.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,221.4,3.504,34.859,48.0,100.0,50.0,2147739922.0,2147370450.0,2147707108.0,2148488649.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,222.6,3.503,34.859,56.0,103.0,53.0,2147739483.0,2147368868.0,2147710272.0,2148481709.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,223.6,3.5,34.857,43.0,97.0,50.0,2147738916.0,2147367844.0,2147709513.0,2148486692.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,224.5,3.5,34.859,56.0,98.0,58.0,2147739081.0,2147366902.0,2147706304.0,2148474084.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,225.7,3.5,34.859,50.0,105.0,56.0,2147740214.0,2147365293.0,2147708032.0,2148478171.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,226.6,3.499,34.857,53.0,85.0,50.0,2147739684.0,2147366884.0,2147709641.0,2148485156.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,227.3,3.498,34.859,53.0,85.0,50.0,2147739684.0,2147366884.0,2147709641.0,2148485156.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,228.6,3.496,34.86,51.0,98.0,58.0,2147736704.0,2147364882.0,2147715053.0,2148469705.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,229.5,3.497,34.859,57.0,102.0,61.0,2147742061.0,2147365440.0,2147710985.0,2148466907.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,230.4,3.496,34.859,57.0,102.0,61.0,2147742061.0,2147365440.0,2147710985.0,2148466907.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,231.6,3.496,34.86,43.0,86.0,43.0,2147737929.0,2147364672.0,2147711460.0,2148460132.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,232.6,3.496,34.86,51.0,100.0,38.0,2147736941.0,2147368777.0,2147714486.0,2148455213.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,233.6,3.496,34.859,45.0,106.0,70.0,2147742089.0,2147367972.0,2147712420.0,2148458806.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,234.5,3.495,34.859,45.0,106.0,70.0,2147742089.0,2147367972.0,2147712420.0,2148458806.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,235.5,3.495,34.859,45.0,102.0,64.0,2147736768.0,2147367241.0,2147707894.0,2148463469.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,236.5,3.495,34.86,42.0,89.0,49.0,2147739712.0,2147364781.0,2147712155.0,2148463552.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,237.4,3.495,34.86,55.0,104.0,54.0,2147739766.0,2147367067.0,2147709284.0,2148462162.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,238.7,3.495,34.859,50.0,77.0,65.0,2147734372.0,2147366235.0,2147708918.0,2148454043.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,239.4,3.494,34.86,42.0,86.0,54.0,2147737216.0,2147367405.0,2147711241.0,2148454372.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,241.3,3.493,34.86,45.0,80.0,63.0,2147738048.0,2147367881.0,2147706304.0,2148447835.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,242.4,3.493,34.86,44.0,94.0,64.0,2147736045.0,2147365860.0,2147708781.0,2148447158.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,243.3,3.493,34.86,54.0,102.0,57.0,2147736073.0,2147366436.0,2147713325.0,2148444571.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,244.5,3.494,34.859,42.0,83.0,60.0,2147735680.0,2147367113.0,2147707849.0,2148446153.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,245.6,3.494,34.86,42.0,109.0,66.0,2147735396.0,2147366884.0,2147713600.0,2148443620.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,246.7,3.494,34.86,46.0,90.0,57.0,2147736320.0,2147370642.0,2147708726.0,2148439149.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,247.7,3.493,34.86,39.0,84.0,53.0,2147735680.0,2147368393.0,2147710070.0,2148439360.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,248.8,3.491,34.86,48.0,104.0,70.0,2147735542.0,2147366272.0,2147708717.0,2148432996.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,249.8,3.486,34.862,51.0,94.0,57.0,2147733915.0,2147369325.0,2147710957.0,2148433718.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,251.9,3.486,34.862,48.0,90.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,254.0,3.482,34.86,47.0,89.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,256.2,3.482,34.86,46.0,85.0,59.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,258.3,3.482,34.86,49.0,89.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,260.4,3.478,34.861,50.0,88.0,55.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,262.5,3.478,34.861,46.0,85.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,264.6,3.478,34.861,48.0,89.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,265.6,3.479,34.861,47.0,99.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,267.7,3.479,34.861,46.0,89.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,269.8,3.479,34.861,47.0,88.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,271.9,3.467,34.86,45.0,98.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,274.1,3.467,34.86,47.0,89.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,276.2,3.469,34.861,49.0,90.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,278.3,3.469,34.861,48.0,88.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,280.5,3.449,34.859,48.0,85.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,282.7,3.449,34.859,50.0,91.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,284.9,3.449,34.859,48.0,95.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,287.1,3.449,34.86,48.0,88.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,289.3,3.449,34.86,49.0,97.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,291.5,3.45,34.86,48.0,89.0,55.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,293.7,3.45,34.86,46.0,89.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,295.2,3.45,34.86,48.0,87.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,297.0,3.453,34.86,47.0,85.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,299.2,3.453,34.86,47.0,88.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,301.4,3.442,34.86,48.0,87.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,303.7,3.442,34.86,45.0,86.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,306.0,3.443,34.86,47.0,85.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,308.3,3.443,34.86,47.0,84.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,310.6,3.445,34.861,46.0,90.0,53.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,312.9,3.445,34.861,47.0,86.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,314.8,3.445,34.861,47.0,84.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,316.3,3.445,34.86,46.0,86.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,318.7,3.445,34.86,46.0,99.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,321.0,3.444,34.861,47.0,84.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,323.3,3.444,34.861,48.0,90.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,324.9,3.444,34.861,50.0,85.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,326.9,3.444,34.861,47.0,87.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,329.3,3.444,34.861,48.0,85.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,331.7,3.439,34.86,47.0,98.0,59.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,334.1,3.439,34.86,47.0,83.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,336.5,3.441,34.86,47.0,85.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,338.9,3.441,34.86,48.0,85.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,341.2,3.433,34.86,47.0,90.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,343.0,3.433,34.86,50.0,89.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,344.6,3.433,34.86,49.0,82.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,345.4,3.433,34.86,48.0,83.0,55.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,346.9,3.433,34.86,46.0,82.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,348.5,3.433,34.86,49.0,83.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,350.1,3.433,34.86,47.0,83.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,351.6,3.432,34.86,48.0,89.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,353.2,3.432,34.86,46.0,85.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,354.7,3.432,34.86,46.0,82.0,55.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,355.6,3.429,34.86,47.0,83.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,357.2,3.429,34.86,49.0,85.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,358.8,3.429,34.86,48.0,84.0,60.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,360.4,3.433,34.86,47.0,87.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,362.0,3.433,34.86,46.0,85.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,363.7,3.433,34.86,46.0,85.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,365.1,3.433,34.86,47.0,87.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,366.2,3.431,34.86,50.0,86.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,367.8,3.431,34.86,45.0,95.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,369.5,3.431,34.86,45.0,100.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,371.1,3.44,34.861,46.0,86.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,372.8,3.44,34.861,46.0,85.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,374.5,3.44,34.861,45.0,84.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,375.3,3.443,34.861,45.0,86.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,377.0,3.443,34.861,48.0,95.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,378.7,3.443,34.861,47.0,83.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,380.4,3.457,34.864,47.0,83.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,382.1,3.457,34.864,49.0,81.0,55.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,383.9,3.457,34.864,48.0,83.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,385.1,3.457,34.864,46.0,84.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,386.4,3.46,34.865,46.0,87.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,388.2,3.46,34.865,47.0,102.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,389.9,3.46,34.865,48.0,85.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,391.6,3.449,34.863,48.0,85.0,55.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,393.4,3.449,34.863,48.0,86.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,395.0,3.449,34.863,48.0,85.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,396.1,3.443,34.862,47.0,86.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,397.8,3.443,34.862,47.0,84.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,399.6,3.443,34.862,45.0,172.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,401.3,3.433,34.861,48.0,84.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,403.1,3.433,34.861,48.0,87.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,404.9,3.433,34.861,47.0,83.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,405.8,3.432,34.861,48.0,83.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,407.6,3.432,34.861,48.0,85.0,55.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,409.4,3.432,34.861,47.0,84.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,411.2,3.426,34.86,48.0,82.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,413.1,3.426,34.86,47.0,108.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,414.9,3.426,34.86,45.0,84.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,415.8,3.426,34.86,47.0,83.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,417.7,3.426,34.86,48.0,84.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,419.6,3.426,34.86,49.0,85.0,55.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,421.5,3.425,34.86,47.0,84.0,59.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,423.4,3.425,34.86,46.0,86.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,425.1,3.425,34.86,47.0,86.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,426.2,3.424,34.86,48.0,88.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,428.1,3.424,34.86,48.0,85.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,430.0,3.424,34.86,47.0,85.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,432.0,3.422,34.86,49.0,84.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,433.9,3.422,34.86,46.0,85.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,435.1,3.422,34.86,49.0,84.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,436.9,3.422,34.86,60.0,95.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,438.8,3.422,34.86,46.0,83.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,440.8,3.422,34.86,47.0,85.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,442.7,3.422,34.86,46.0,84.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,444.7,3.422,34.86,48.0,83.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,445.7,3.422,34.86,46.0,84.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,447.6,3.422,34.86,48.0,85.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,449.6,3.422,34.86,47.0,83.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,451.6,3.425,34.861,48.0,86.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,453.5,3.425,34.861,48.0,88.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,455.1,3.425,34.861,47.0,85.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,456.6,3.426,34.861,47.0,87.0,56.0,nan,nan,nan,nan
