datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,108.8,4.106,34.834,44.0,130.0,32.0,2147738450.0,2147369664.0,2147708681.0,2148414125.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,109.3,4.112,34.834,44.0,130.0,32.0,2147738450.0,2147369664.0,2147708681.0,2148414125.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,110.1,4.109,34.834,40.0,86.0,30.0,2147737097.0,2147367396.0,2147708708.0,2148414363.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,111.1,4.103,34.833,38.0,92.0,30.0,2147736219.0,2147366162.0,2147706066.0,2148415286.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,111.5,4.103,34.833,38.0,92.0,30.0,2147736219.0,2147366162.0,2147706066.0,2148415286.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,112.5,4.098,34.832,35.0,85.0,29.0,2147735149.0,2147365979.0,2147710326.0,2148414774.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,113.6,4.087,34.832,38.0,85.0,29.0,2147737600.0,2147366006.0,2147709650.0,2148415442.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,114.5,4.079,34.832,36.0,87.0,29.0,2147735652.0,2147370240.0,2147710281.0,2148412964.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,115.4,4.074,34.832,36.0,94.0,27.0,2147736777.0,2147366052.0,2147708781.0,2148410633.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,115.9,4.074,34.832,36.0,94.0,27.0,2147736777.0,2147366052.0,2147708781.0,2148410633.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,116.9,4.073,34.832,39.0,84.0,31.0,2147740013.0,2147365394.0,2147715282.0,2148415872.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,117.4,4.084,34.835,39.0,84.0,31.0,2147740013.0,2147365394.0,2147715282.0,2148415872.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,118.3,4.099,34.838,36.0,84.0,28.0,2147737792.0,2147364973.0,2147710729.0,2148413952.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,119.2,4.117,34.84,36.0,86.0,27.0,2147736777.0,2147365979.0,2147708717.0,2148415021.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,119.5,4.117,34.84,36.0,86.0,27.0,2147736777.0,2147365979.0,2147708717.0,2148415021.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,120.6,4.135,34.843,36.0,86.0,30.0,2147736338.0,2147368749.0,2147708397.0,2148414610.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,121.6,4.136,34.843,36.0,88.0,28.0,2147735798.0,2147368512.0,2147705645.0,2148414902.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,122.4,4.136,34.843,59.0,89.0,29.0,2147734226.0,2147367808.0,2147709092.0,2148412662.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,122.9,4.136,34.843,59.0,89.0,29.0,2147734226.0,2147367808.0,2147709092.0,2148412662.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,123.9,4.136,34.843,37.0,82.0,29.0,2147735606.0,2147366345.0,2147708745.0,2148417289.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,124.6,4.13,34.843,39.0,83.0,28.0,2147735606.0,2147366345.0,2147708745.0,2148417289.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,125.2,4.134,34.843,39.0,83.0,28.0,2147737956.0,2147366701.0,2147708425.0,2148414902.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,126.2,4.121,34.842,38.0,85.0,30.0,2147735734.0,2147365942.0,2147714541.0,2148414464.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,127.4,4.11,34.842,36.0,84.0,29.0,2147734774.0,2147365302.0,2147708032.0,2148419382.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,128.6,4.107,34.842,37.0,83.0,28.0,2147736100.0,2147368265.0,2147713664.0,2148418752.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,129.7,4.109,34.841,36.0,91.0,29.0,2147737956.0,2147369472.0,2147711433.0,2148413531.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,130.4,4.111,34.843,37.0,87.0,28.0,2147737956.0,2147369472.0,2147711433.0,2148413531.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,131.1,4.106,34.843,37.0,87.0,28.0,2147737709.0,2147368649.0,2147708361.0,2148413522.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,132.0,4.106,34.843,34.0,85.0,30.0,2147740498.0,2147369115.0,2147708169.0,2148416109.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,132.7,4.104,34.844,36.0,87.0,28.0,2147740498.0,2147369115.0,2147708169.0,2148416109.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,133.4,4.121,34.847,36.0,87.0,28.0,2147736045.0,2147367177.0,2147707483.0,2148412379.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,134.3,4.135,34.849,38.0,87.0,29.0,2147734180.0,2147370550.0,2147713133.0,2148416000.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,135.4,4.135,34.85,35.0,87.0,28.0,2147739382.0,2147365540.0,2147713718.0,2148414966.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,136.6,4.133,34.849,36.0,87.0,28.0,2147737773.0,2147368411.0,2147710482.0,2148418880.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,137.5,4.132,34.85,39.0,87.0,27.0,2147737883.0,2147369225.0,2147712128.0,2148415945.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,138.0,4.132,34.85,39.0,87.0,27.0,2147737883.0,2147369225.0,2147712128.0,2148415945.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,138.9,4.132,34.85,44.0,92.0,27.0,2147736082.0,2147370157.0,2147711003.0,2148413476.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,139.6,4.131,34.85,36.0,83.0,29.0,2147736082.0,2147370157.0,2147711003.0,2148413476.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,140.3,4.131,34.851,36.0,83.0,29.0,2147735387.0,2147367305.0,2147712886.0,2148413952.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,141.2,4.125,34.85,37.0,153.0,26.0,2147736475.0,2147366985.0,2147712283.0,2148414619.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,141.6,4.125,34.85,37.0,153.0,26.0,2147736475.0,2147366985.0,2147712283.0,2148414619.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,142.6,4.119,34.85,36.0,85.0,24.0,2147737581.0,2147367341.0,2147712841.0,2148417325.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,143.7,4.118,34.85,38.0,83.0,28.0,2147738084.0,2147373686.0,2147710811.0,2148412955.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,144.9,4.118,34.849,38.0,86.0,28.0,2147737106.0,2147369188.0,2147711113.0,2148415972.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,145.8,4.116,34.85,38.0,86.0,28.0,2147733696.0,2147368054.0,2147708489.0,2148412982.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,146.7,4.111,34.849,35.0,86.0,28.0,2147736704.0,2147368256.0,2147708809.0,2148414637.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,147.2,4.104,34.85,35.0,86.0,28.0,2147736704.0,2147368256.0,2147708809.0,2148414637.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,148.1,4.103,34.851,33.0,85.0,28.0,2147733979.0,2147370468.0,2147710619.0,2148416009.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,148.5,4.103,34.851,33.0,85.0,28.0,2147733979.0,2147370468.0,2147710619.0,2148416009.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,149.5,4.111,34.851,36.0,110.0,26.0,2147738925.0,2147368246.0,2147708233.0,2148413010.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,150.6,4.118,34.854,37.0,84.0,29.0,2147734939.0,2147370358.0,2147712137.0,2148412059.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,151.6,4.124,34.856,36.0,90.0,27.0,2147738578.0,2147367515.0,2147710107.0,2148416923.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,152.6,4.134,34.856,36.0,83.0,27.0,2147736594.0,2147368100.0,2147712475.0,2148411995.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,153.7,4.134,34.857,36.0,141.0,27.0,2147736786.0,2147365202.0,2147709385.0,2148415652.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,154.0,4.134,34.857,36.0,141.0,27.0,2147736786.0,2147365202.0,2147709385.0,2148415652.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,155.0,4.134,34.858,35.0,87.0,28.0,2147735094.0,2147366957.0,2147712228.0,2148414902.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,155.6,4.134,34.858,35.0,95.0,27.0,2147735094.0,2147366957.0,2147712228.0,2148414902.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,156.3,4.141,34.86,35.0,95.0,27.0,2147737920.0,2147365577.0,2147712649.0,2148414116.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,157.3,4.146,34.861,36.0,88.0,25.0,2147738285.0,2147366409.0,2147708169.0,2148412681.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,158.4,4.159,34.863,34.0,92.0,27.0,2147734162.0,2147369298.0,2147710244.0,2148414089.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,158.6,4.159,34.863,34.0,92.0,27.0,2147734162.0,2147369298.0,2147710244.0,2148414089.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,159.8,4.17,34.863,35.0,88.0,28.0,2147738450.0,2147369444.0,2147709357.0,2148416429.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,160.7,4.171,34.864,35.0,86.0,27.0,2147738587.0,2147370523.0,2147707254.0,2148417362.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,161.4,4.176,34.865,37.0,102.0,27.0,2147738587.0,2147370523.0,2147707254.0,2148417362.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,162.1,4.182,34.867,37.0,102.0,27.0,2147737124.0,2147369508.0,2147709449.0,2148413842.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,163.0,4.182,34.867,36.0,87.0,27.0,2147736868.0,2147367945.0,2147711122.0,2148413010.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,163.6,4.185,34.867,36.0,87.0,27.0,2147736868.0,2147367945.0,2147711122.0,2148413010.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,164.4,4.188,34.867,35.0,88.0,26.0,2147737728.0,2147369984.0,2147707949.0,2148414893.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,165.4,4.188,34.866,35.0,84.0,28.0,2147740086.0,2147372388.0,2147711387.0,2148414144.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,166.4,4.187,34.865,34.0,84.0,28.0,2147741010.0,2147370642.0,2147709101.0,2148414043.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,167.5,4.142,34.861,37.0,91.0,25.0,2147741741.0,2147369636.0,2147713225.0,2148417810.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,167.9,4.142,34.861,37.0,91.0,25.0,2147741741.0,2147369636.0,2147713225.0,2148417810.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,168.8,4.127,34.861,36.0,94.0,26.0,2147740635.0,2147369499.0,2147706742.0,2148413348.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,169.6,4.124,34.86,37.0,88.0,25.0,2147740635.0,2147369499.0,2147706742.0,2148413348.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,170.2,4.123,34.86,37.0,88.0,25.0,2147739419.0,2147369947.0,2147709028.0,2148417728.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,171.1,4.124,34.859,36.0,83.0,26.0,2147737590.0,2147370642.0,2147708480.0,2148416585.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,171.4,4.124,34.859,36.0,83.0,26.0,2147737590.0,2147370642.0,2147708480.0,2148416585.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,172.5,4.124,34.86,35.0,96.0,27.0,2147738121.0,2147369078.0,2147706834.0,2148413138.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,173.5,4.118,34.859,37.0,203.0,24.0,2147737929.0,2147369938.0,2147712521.0,2148412141.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,174.6,4.115,34.859,34.0,84.0,26.0,2147738944.0,2147369024.0,2147709613.0,2148417883.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,175.7,4.106,34.859,35.0,87.0,25.0,2147738185.0,2147369837.0,2147709714.0,2148414564.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,176.0,4.106,34.859,35.0,87.0,25.0,2147738185.0,2147369837.0,2147709714.0,2148414564.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,176.9,4.115,34.861,33.0,89.0,26.0,2147739318.0,2147370669.0,2147709010.0,2148414646.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,177.6,4.129,34.864,35.0,93.0,26.0,2147739318.0,2147370669.0,2147709010.0,2148414646.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,178.3,4.14,34.865,35.0,93.0,26.0,2147738249.0,2147371273.0,2147710857.0,2148411849.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,179.2,4.147,34.867,35.0,87.0,24.0,2147735488.0,2147370011.0,2147709156.0,2148413824.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,179.5,4.147,34.867,35.0,87.0,24.0,2147735488.0,2147370011.0,2147709156.0,2148413824.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,180.6,4.159,34.867,32.0,94.0,27.0,2147736621.0,2147367186.0,2147709156.0,2148411593.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,181.5,4.174,34.871,34.0,84.0,26.0,2147735579.0,2147369984.0,2147711030.0,2148415058.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,182.5,4.173,34.871,36.0,85.0,26.0,2147737417.0,2147369627.0,2147709577.0,2148414043.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,182.9,4.173,34.871,36.0,85.0,26.0,2147737417.0,2147369627.0,2147709577.0,2148414043.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,183.9,4.171,34.87,36.0,83.0,26.0,2147737051.0,2147366427.0,2147713270.0,2148413056.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,184.3,4.171,34.87,36.0,83.0,26.0,2147737051.0,2147366427.0,2147713270.0,2148413056.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,185.3,4.168,34.87,35.0,101.0,25.0,2147737161.0,2147368841.0,2147709284.0,2148409737.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,186.2,4.155,34.869,37.0,86.0,25.0,2147736923.0,2147369920.0,2147706267.0,2148414080.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,186.6,4.155,34.869,37.0,86.0,25.0,2147736923.0,2147369920.0,2147706267.0,2148414080.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,187.6,4.132,34.867,35.0,85.0,24.0,2147740141.0,2147371136.0,2147708498.0,2148411538.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,188.6,4.129,34.867,35.0,87.0,25.0,2147736813.0,2147370724.0,2147709348.0,2148413046.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,189.4,4.124,34.866,33.0,82.0,25.0,2147736813.0,2147370724.0,2147709348.0,2148413046.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,190.1,4.126,34.867,33.0,82.0,25.0,2147737371.0,2147368841.0,2147710720.0,2148415168.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,191.0,4.126,34.867,36.0,84.0,26.0,2147738550.0,2147368832.0,2147713581.0,2148412352.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,191.7,4.126,34.867,36.0,92.0,23.0,2147738550.0,2147368832.0,2147713581.0,2148412352.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,192.4,4.129,34.868,36.0,92.0,23.0,2147736868.0,2147371273.0,2147706157.0,2148414710.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,193.4,4.138,34.868,35.0,85.0,24.0,2147733878.0,2147371894.0,2147707565.0,2148417572.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,194.4,4.138,34.868,34.0,86.0,25.0,2147735936.0,2147372041.0,2147707136.0,2148415296.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,194.8,4.138,34.868,34.0,86.0,25.0,2147735936.0,2147372041.0,2147707136.0,2148415296.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,195.7,4.134,34.869,35.0,86.0,26.0,2147737462.0,2147371053.0,2147707291.0,2148418651.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,196.7,4.125,34.868,36.0,82.0,25.0,2147736356.0,2147370541.0,2147712630.0,2148411264.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,197.2,4.118,34.869,36.0,82.0,25.0,2147736356.0,2147370541.0,2147712630.0,2148411264.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,198.2,4.117,34.868,33.0,84.0,25.0,2147737234.0,2147367524.0,2147708781.0,2148415469.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,198.5,4.117,34.868,33.0,84.0,25.0,2147737234.0,2147367524.0,2147708781.0,2148415469.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,199.6,4.115,34.868,35.0,86.0,25.0,2147737161.0,2147367725.0,2147712630.0,2148413769.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,200.6,4.113,34.868,35.0,83.0,26.0,2147735113.0,2147371282.0,2147709193.0,2148415113.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,201.4,4.112,34.868,36.0,105.0,26.0,2147735113.0,2147371282.0,2147709193.0,2148415113.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,202.0,4.112,34.868,36.0,105.0,26.0,2147736557.0,2147365705.0,2147707172.0,2148413568.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,203.0,4.108,34.868,36.0,148.0,26.0,2147733412.0,2147370624.0,2147708818.0,2148415817.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,203.7,4.109,34.869,34.0,85.0,25.0,2147733412.0,2147370624.0,2147708818.0,2148415817.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,204.4,4.118,34.869,34.0,85.0,25.0,2147732672.0,2147370870.0,2147709549.0,2148412726.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,205.4,4.134,34.873,36.0,82.0,26.0,2147734774.0,2147369316.0,2147712128.0,2148415195.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,205.6,4.134,34.873,36.0,82.0,26.0,2147734774.0,2147369316.0,2147712128.0,2148415195.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,206.9,4.142,34.875,33.0,92.0,24.0,2147734829.0,2147370861.0,2147707419.0,2148413769.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,207.8,4.142,34.874,34.0,96.0,25.0,2147737380.0,2147370102.0,2147711597.0,2148414171.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,208.4,4.144,34.875,34.0,96.0,25.0,2147737380.0,2147370102.0,2147711597.0,2148414171.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,209.3,4.149,34.875,33.0,85.0,25.0,2147737517.0,2147367908.0,2147708315.0,2148411629.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,210.2,4.149,34.875,34.0,85.0,24.0,2147735360.0,2147369782.0,2147711104.0,2148415762.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,210.6,4.149,34.875,34.0,85.0,24.0,2147735360.0,2147369782.0,2147711104.0,2148415762.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,211.7,4.149,34.875,34.0,87.0,26.0,2147734546.0,2147367808.0,2147711222.0,2148413403.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,212.9,4.135,34.873,33.0,87.0,26.0,2147739291.0,2147367661.0,2147713435.0,2148415524.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,213.9,4.122,34.872,35.0,159.0,23.0,2147736393.0,2147369865.0,2147708525.0,2148414080.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,214.4,4.125,34.874,35.0,159.0,23.0,2147736393.0,2147369865.0,2147708525.0,2148414080.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,215.4,4.125,34.874,33.0,96.0,23.0,2147736009.0,2147367881.0,2147706130.0,2148416667.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,216.4,4.122,34.873,32.0,112.0,24.0,2147735533.0,2147368960.0,2147708598.0,2148416987.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,217.3,4.121,34.873,34.0,87.0,23.0,2147737526.0,2147368987.0,2147710171.0,2148413266.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,217.8,4.121,34.873,34.0,87.0,23.0,2147737526.0,2147368987.0,2147710171.0,2148413266.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,218.8,4.12,34.873,35.0,91.0,23.0,2147737234.0,2147371702.0,2147710400.0,2148415570.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,219.3,4.118,34.873,35.0,91.0,23.0,2147737234.0,2147371702.0,2147710400.0,2148415570.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,220.3,4.115,34.873,34.0,84.0,24.0,2147737060.0,2147367744.0,2147709046.0,2148416502.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,221.5,4.13,34.875,35.0,85.0,25.0,2147734884.0,2147369197.0,2147708845.0,2148416923.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,222.6,4.13,34.875,35.0,82.0,24.0,2147736649.0,2147369417.0,2147709686.0,2148411885.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,223.3,4.123,34.874,34.0,88.0,24.0,2147736649.0,2147369417.0,2147709686.0,2148411885.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,224.1,4.116,34.874,34.0,88.0,24.0,2147737188.0,2147370450.0,2147710482.0,2148419776.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,225.0,4.104,34.872,33.0,86.0,24.0,2147734107.0,2147366683.0,2147710884.0,2148419117.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,225.4,4.104,34.872,33.0,86.0,24.0,2147734107.0,2147366683.0,2147710884.0,2148419117.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,226.6,4.1,34.873,33.0,87.0,24.0,2147733824.0,2147371373.0,2147708425.0,2148412891.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,227.8,4.116,34.875,35.0,94.0,24.0,2147736740.0,2147367177.0,2147707401.0,2148417472.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,228.9,4.124,34.877,34.0,142.0,23.0,2147740443.0,2147370569.0,2147713892.0,2148415488.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,229.4,4.129,34.876,34.0,142.0,23.0,2147740443.0,2147370569.0,2147713892.0,2148415488.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,230.4,4.121,34.876,33.0,83.0,25.0,2147738166.0,2147369133.0,2147713965.0,2148414464.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,231.6,4.104,34.874,32.0,95.0,25.0,2147738852.0,2147372955.0,2147710784.0,2148415917.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,233.0,4.099,34.874,34.0,85.0,24.0,2147736274.0,2147368676.0,2147707145.0,2148413915.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,234.0,4.09,34.873,35.0,88.0,25.0,2147734537.0,2147370806.0,2147707510.0,2148412416.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,234.5,4.09,34.873,35.0,88.0,25.0,2147734537.0,2147370806.0,2147707510.0,2148412416.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,235.3,4.082,34.873,33.0,86.0,24.0,2147736832.0,2147368850.0,2147708827.0,2148413750.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,236.3,4.079,34.873,35.0,85.0,24.0,2147737563.0,2147369435.0,2147707181.0,2148411739.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,236.9,4.082,34.873,35.0,85.0,24.0,2147737563.0,2147369435.0,2147707181.0,2148411739.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,237.8,4.082,34.873,33.0,90.0,23.0,2147739958.0,2147368749.0,2147708050.0,2148416667.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,238.4,4.09,34.875,33.0,90.0,23.0,2147739958.0,2147368749.0,2147708050.0,2148416667.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,239.4,4.102,34.876,32.0,82.0,24.0,2147737993.0,2147368219.0,2147711616.0,2148414701.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,240.5,4.108,34.877,31.0,85.0,23.0,2147737298.0,2147370432.0,2147712365.0,2148413430.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,241.5,4.111,34.877,33.0,83.0,23.0,2147736027.0,2147369197.0,2147711113.0,2148415570.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,242.0,4.111,34.877,33.0,83.0,23.0,2147736027.0,2147369197.0,2147711113.0,2148415570.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,243.0,4.124,34.878,33.0,94.0,22.0,2147737216.0,2147372480.0,2147712329.0,2148416530.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,243.5,4.131,34.88,33.0,94.0,22.0,2147737216.0,2147372480.0,2147712329.0,2148416530.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,244.5,4.118,34.879,33.0,82.0,22.0,2147735808.0,2147368173.0,2147710820.0,2148419776.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,245.6,4.112,34.879,32.0,96.0,23.0,2147737298.0,2147368859.0,2147711058.0,2148413906.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,246.6,4.112,34.878,33.0,90.0,22.0,2147737206.0,2147369874.0,2147710180.0,2148415762.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,247.1,4.112,34.878,33.0,90.0,22.0,2147737206.0,2147369874.0,2147710180.0,2148415762.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,248.2,4.115,34.879,31.0,84.0,21.0,2147739017.0,2147370505.0,2147710966.0,2148415067.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,248.7,4.099,34.877,31.0,84.0,21.0,2147739017.0,2147370505.0,2147710966.0,2148415067.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,249.8,4.099,34.877,31.0,84.0,21.0,2147734939.0,2147373330.0,2147710272.0,2148412342.0
