datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,166.2,3.702,34.836,53.0,91.0,59.0,2147730523.0,2147364434.0,2147706880.0,2148414756.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,167.2,3.698,34.836,53.0,91.0,59.0,2147733092.0,2147364452.0,2147708827.0,2148412864.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,168.1,3.697,34.836,53.0,91.0,59.0,2147734244.0,2147366226.0,2147709933.0,2148418441.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,169.0,3.696,34.836,53.0,91.0,59.0,2147732004.0,2147362121.0,2147711350.0,2148418313.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,170.0,3.696,34.836,53.0,91.0,59.0,2147727213.0,2147367451.0,2147709010.0,2148414619.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,170.9,3.692,34.837,53.0,91.0,59.0,2147729764.0,2147366208.0,2147709641.0,2148418102.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,171.9,3.687,34.837,53.0,91.0,59.0,2147728996.0,2147366390.0,2147708745.0,2148415049.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,172.8,3.684,34.836,53.0,91.0,59.0,2147730971.0,2147365531.0,2147707931.0,2148416630.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,173.8,3.686,34.836,53.0,91.0,59.0,2147728374.0,2147365001.0,2147706651.0,2148416521.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,174.7,3.684,34.838,53.0,91.0,59.0,2147728018.0,2147368832.0,2147705005.0,2148415314.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,175.7,3.681,34.837,53.0,91.0,59.0,2147729417.0,2147369179.0,2147707410.0,2148414418.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,176.7,3.679,34.837,53.0,91.0,59.0,2147729417.0,2147368182.0,2147708754.0,2148417563.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,178.4,3.67,34.837,53.0,91.0,59.0,2147730880.0,2147370313.0,2147709924.0,2148413275.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,179.5,3.669,34.837,53.0,91.0,59.0,2147733110.0,2147364553.0,2147712969.0,2148415625.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,180.4,3.667,34.837,53.0,91.0,59.0,2147728932.0,2147365101.0,2147709531.0,2148413476.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,181.4,3.664,34.836,53.0,91.0,59.0,2147729536.0,2147367232.0,2147707638.0,2148414893.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,182.3,3.661,34.835,53.0,91.0,59.0,2147733083.0,2147363657.0,2147708224.0,2148417216.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,183.3,3.659,34.836,53.0,91.0,59.0,2147737993.0,2147367442.0,2147708434.0,2148415936.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,184.3,3.653,34.836,53.0,91.0,59.0,2147728832.0,2147364891.0,2147709248.0,2148414582.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,185.3,3.653,34.835,53.0,91.0,59.0,2147731446.0,2147366729.0,2147709293.0,2148414235.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,186.2,3.638,34.834,53.0,91.0,59.0,2147734692.0,2147366116.0,2147706459.0,2148413723.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,187.1,3.624,34.833,53.0,91.0,59.0,2147730541.0,2147365357.0,2147712146.0,2148417142.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,188.1,3.615,34.831,53.0,91.0,59.0,2147730651.0,2147368429.0,2147709101.0,2148413056.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,189.1,3.607,34.833,53.0,91.0,59.0,2147730304.0,2147366829.0,2147708918.0,2148412388.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,190.0,3.603,34.831,53.0,91.0,59.0,2147728484.0,2147369554.0,2147708132.0,2148413476.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,190.9,3.602,34.831,53.0,91.0,59.0,2147732425.0,2147370130.0,2147709284.0,2148412260.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,191.9,3.602,34.831,53.0,91.0,59.0,2147731931.0,2147367926.0,2147707611.0,2148414198.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,192.9,3.601,34.831,53.0,91.0,59.0,2147730139.0,2147368045.0,2147707858.0,2148415570.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,193.8,3.601,34.83,53.0,91.0,59.0,2147733302.0,2147370962.0,2147707465.0,2148416923.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,194.8,3.601,34.83,53.0,91.0,59.0,2147730340.0,2147367926.0,2147706925.0,2148416118.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,195.6,3.6,34.831,53.0,91.0,59.0,2147732717.0,2147367158.0,2147708745.0,2148416173.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,196.6,3.6,34.83,53.0,91.0,59.0,2147730157.0,2147366171.0,2147707712.0,2148411803.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,197.6,3.599,34.831,53.0,91.0,59.0,2147730715.0,2147366610.0,2147708233.0,2148417545.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,199.3,3.598,34.831,53.0,91.0,59.0,2147731794.0,2147365476.0,2147708662.0,2148414363.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,200.3,3.597,34.831,53.0,91.0,59.0,2147731968.0,2147366601.0,2147711058.0,2148418742.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,201.3,3.597,34.831,53.0,91.0,59.0,2147731821.0,2147368557.0,2147707657.0,2148415734.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,202.3,3.597,34.832,53.0,91.0,59.0,2147732690.0,2147370468.0,2147708187.0,2148413750.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,203.2,3.597,34.832,53.0,91.0,59.0,2147732224.0,2147366390.0,2147709193.0,2148414171.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,204.2,3.597,34.832,53.0,91.0,59.0,2147729929.0,2147366610.0,2147712941.0,2148415323.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,205.1,3.597,34.831,53.0,91.0,59.0,2147734336.0,2147367213.0,2147709065.0,2148415030.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,206.1,3.598,34.831,53.0,91.0,59.0,2147729426.0,2147366875.0,2147709458.0,2148414052.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,207.0,3.597,34.832,53.0,91.0,59.0,2147731008.0,2147368667.0,2147709504.0,2148413558.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,208.0,3.597,34.832,53.0,91.0,59.0,2147731428.0,2147365814.0,2147708333.0,2148413613.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,209.0,3.598,34.831,53.0,91.0,59.0,2147731245.0,2147367424.0,2147709613.0,2148413997.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,209.9,3.598,34.831,53.0,91.0,59.0,2147730752.0,2147366966.0,2147710939.0,2148416320.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,210.9,3.596,34.832,53.0,91.0,59.0,2147736292.0,2147369664.0,2147713481.0,2148414089.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,212.0,3.597,34.832,53.0,91.0,59.0,2147729389.0,2147368420.0,2147708644.0,2148412690.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,213.0,3.596,34.831,53.0,91.0,59.0,2147731209.0,2147368091.0,2147708937.0,2148416859.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,213.9,3.598,34.833,53.0,91.0,59.0,2147733906.0,2147364708.0,2147708525.0,2148418962.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,215.0,3.598,34.833,53.0,91.0,59.0,2147729764.0,2147366482.0,2147710774.0,2148414976.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,216.0,3.595,34.833,53.0,91.0,59.0,2147731090.0,2147367268.0,2147704420.0,2148410669.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,217.1,3.597,34.833,53.0,91.0,59.0,2147729097.0,2147364187.0,2147709467.0,2148414619.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,218.1,3.6,34.833,53.0,91.0,59.0,2147730048.0,2147365741.0,2147707949.0,2148414400.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,219.1,3.6,34.833,53.0,91.0,59.0,2147731355.0,2147365668.0,2147706395.0,2148411977.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,220.2,3.601,34.833,53.0,91.0,59.0,2147732032.0,2147364909.0,2147708790.0,2148412342.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,221.2,3.602,34.833,53.0,91.0,59.0,2147731273.0,2147367241.0,2147708544.0,2148409078.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,222.3,3.597,34.833,53.0,91.0,59.0,2147731931.0,2147366701.0,2147709888.0,2148417664.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,224.3,3.594,34.834,53.0,91.0,59.0,2147734491.0,2147366464.0,2147709275.0,2148414372.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,225.3,3.595,34.834,53.0,91.0,59.0,2147731035.0,2147368576.0,2147704054.0,2148415789.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,226.4,3.597,34.834,53.0,91.0,59.0,2147732800.0,2147367149.0,2147705782.0,2148414875.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,227.3,3.597,34.834,53.0,91.0,59.0,2147729600.0,2147364726.0,2147705334.0,2148414902.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,228.5,3.598,34.835,53.0,91.0,59.0,2147733494.0,2147368832.0,2147708397.0,2148417508.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,229.5,3.598,34.835,53.0,91.0,59.0,2147733540.0,2147369901.0,2147709284.0,2148414619.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,230.5,3.599,34.835,53.0,91.0,59.0,2147731428.0,2147366098.0,2147707675.0,2148413174.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,231.6,3.6,34.835,53.0,91.0,59.0,2147730761.0,2147366948.0,2147709686.0,2148412452.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,233.5,3.6,34.836,53.0,91.0,59.0,2147733741.0,2147367268.0,2147708635.0,2148417115.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,234.4,3.61,34.838,53.0,91.0,59.0,2147732854.0,2147366573.0,2147710765.0,2148413430.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,235.7,3.618,34.838,53.0,91.0,59.0,2147732772.0,2147366198.0,2147710701.0,2148413494.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,236.4,3.619,34.838,53.0,91.0,59.0,2147732416.0,2147367926.0,2147714432.0,2148412480.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,237.4,3.617,34.838,53.0,91.0,59.0,2147735360.0,2147368658.0,2147713499.0,2148413924.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,238.5,3.62,34.838,53.0,91.0,59.0,2147733312.0,2147369472.0,2147707968.0,2148413577.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,239.5,3.628,34.839,53.0,91.0,59.0,2147733312.0,2147369472.0,2147707968.0,2148413577.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,240.5,3.627,34.841,53.0,91.0,59.0,2147730212.0,2147366912.0,2147708717.0,2148414674.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,241.5,3.638,34.842,49.0,83.0,59.0,2147732333.0,2147364854.0,2147712786.0,2148412022.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,242.5,3.647,34.842,49.0,83.0,59.0,2147729106.0,2147368841.0,2147711469.0,2148412937.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,243.6,3.649,34.841,49.0,83.0,59.0,2147731099.0,2147368347.0,2147708763.0,2148414308.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,244.4,3.649,34.843,49.0,83.0,59.0,2147730816.0,2147368768.0,2147711414.0,2148414601.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,246.4,3.651,34.842,49.0,83.0,59.0,2147732169.0,2147368091.0,2147704566.0,2148413476.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,247.4,3.653,34.844,49.0,83.0,59.0,2147726409.0,2147365458.0,2147711296.0,2148416749.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,248.7,3.651,34.843,49.0,83.0,59.0,2147727469.0,2147367314.0,2147707392.0,2148414116.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,249.4,3.651,34.844,49.0,83.0,59.0,2147731593.0,2147371401.0,2147709074.0,2148414628.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,254.8,3.655,34.844,49.0,83.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,275.1,3.675,34.848,49.0,83.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,295.2,3.687,34.853,49.0,83.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,314.9,3.68,34.855,49.0,83.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,335.0,3.683,34.857,49.0,83.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,354.8,3.678,34.86,49.0,83.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,375.0,3.683,34.862,49.0,83.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,395.0,3.661,34.861,49.0,83.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,414.9,3.664,34.863,49.0,83.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,434.9,3.671,34.866,49.0,83.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,455.0,3.713,34.872,49.0,83.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,474.9,3.686,34.87,49.0,83.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,482.1,3.657,34.868,49.0,83.0,56.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,484.3,3.657,34.868,47.0,83.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,485.5,3.654,34.867,49.0,85.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,487.7,3.654,34.867,48.0,85.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,489.9,3.654,34.867,48.0,84.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,492.2,3.645,34.867,50.0,85.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,494.3,3.645,34.867,49.0,84.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,495.5,3.646,34.867,47.0,83.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,497.7,3.646,34.867,47.0,83.0,56.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,499.9,3.646,34.867,48.0,84.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,502.1,3.639,34.866,48.0,84.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,504.3,3.639,34.866,49.0,84.0,60.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,505.4,3.639,34.866,50.0,82.0,60.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,507.7,3.639,34.866,49.0,84.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,509.9,3.639,34.866,49.0,86.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,512.1,3.629,34.865,49.0,85.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,514.3,3.629,34.865,49.0,91.0,56.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,515.4,3.629,34.866,49.0,84.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,517.6,3.629,34.866,49.0,84.0,55.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,519.9,3.629,34.866,48.0,83.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,522.1,3.635,34.866,49.0,81.0,55.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,524.3,3.635,34.866,49.0,85.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,525.4,3.634,34.867,49.0,81.0,55.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,527.6,3.634,34.867,48.0,84.0,60.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,529.9,3.634,34.867,48.0,84.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,532.2,3.634,34.867,48.0,84.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,534.4,3.634,34.867,48.0,83.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,535.6,3.634,34.866,49.0,84.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,537.9,3.634,34.866,48.0,83.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,540.2,3.609,34.864,48.0,85.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,542.5,3.609,34.864,46.0,107.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,544.8,3.609,34.864,50.0,86.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,545.9,3.604,34.864,50.0,85.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,548.3,3.604,34.864,50.0,82.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,550.6,3.585,34.861,49.0,82.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,552.9,3.585,34.861,50.0,159.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,554.6,3.585,34.861,49.0,82.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,556.5,3.586,34.862,50.0,88.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,558.9,3.586,34.862,49.0,86.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,561.3,3.571,34.86,49.0,84.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,563.7,3.571,34.86,50.0,85.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,565.0,3.571,34.86,47.0,86.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,567.3,3.571,34.86,49.0,84.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,569.7,3.571,34.86,48.0,90.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,572.1,3.567,34.86,48.0,84.0,60.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,574.6,3.567,34.86,47.0,87.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,575.9,3.567,34.861,46.0,85.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,578.3,3.567,34.861,49.0,85.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,580.8,3.562,34.861,48.0,84.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,583.3,3.562,34.861,48.0,82.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,584.7,3.562,34.861,50.0,85.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,587.0,3.563,34.86,48.0,83.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,589.4,3.563,34.86,49.0,85.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,591.2,3.564,34.861,49.0,86.0,60.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,592.8,3.564,34.861,48.0,83.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,594.4,3.564,34.861,47.0,84.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,595.2,3.564,34.861,47.0,86.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,596.9,3.564,34.861,47.0,82.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,598.4,3.564,34.861,48.0,84.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,600.1,3.568,34.862,49.0,86.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,601.7,3.568,34.862,49.0,83.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,603.4,3.568,34.862,46.0,86.0,56.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,605.0,3.568,34.862,50.0,84.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,605.9,3.567,34.862,49.0,85.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,607.6,3.567,34.862,48.0,84.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,609.3,3.567,34.862,49.0,82.0,56.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,610.9,3.569,34.863,48.0,86.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,612.6,3.569,34.863,49.0,84.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,614.4,3.569,34.863,49.0,83.0,56.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,615.3,3.569,34.863,50.0,86.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,616.9,3.568,34.864,49.0,83.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,618.6,3.568,34.864,50.0,81.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,620.3,3.566,34.863,49.0,84.0,55.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,622.1,3.566,34.863,50.0,85.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,623.8,3.566,34.863,50.0,83.0,56.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,625.2,3.566,34.863,49.0,84.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,626.3,3.566,34.862,50.0,81.0,56.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,628.1,3.566,34.862,48.0,84.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,629.8,3.566,34.862,49.0,83.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,631.6,3.562,34.862,48.0,83.0,56.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,633.3,3.562,34.862,48.0,83.0,56.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,635.1,3.562,34.862,49.0,83.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,636.0,3.564,34.862,47.0,83.0,56.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,637.8,3.564,34.862,50.0,84.0,59.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,639.6,3.564,34.862,49.0,84.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,641.3,3.556,34.862,51.0,82.0,60.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,643.1,3.556,34.862,47.0,83.0,56.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,644.9,3.556,34.862,49.0,84.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,645.9,3.556,34.862,48.0,83.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,647.7,3.556,34.862,50.0,83.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,649.5,3.556,34.862,49.0,83.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,651.3,3.554,34.863,49.0,83.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,653.1,3.554,34.863,48.0,84.0,56.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,654.9,3.554,34.863,50.0,85.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,655.9,3.555,34.862,48.0,84.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,657.7,3.555,34.862,50.0,84.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,659.5,3.555,34.862,49.0,82.0,58.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,661.3,3.558,34.864,50.0,83.0,57.0,nan,nan,nan,nan
