datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,126.8,3.865,34.723,112.0,128.0,55.0,2147749860.0,2147365522.0,2147709211.0,2148566720.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,127.7,3.862,34.723,113.0,122.0,55.0,2147750409.0,2147363428.0,2147709952.0,2148560722.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,128.5,3.862,34.722,112.0,122.0,54.0,2147747200.0,2147363382.0,2147709385.0,2148560256.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,129.3,3.863,34.723,110.0,124.0,55.0,2147746880.0,2147362998.0,2147709248.0,2148550016.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,130.0,3.863,34.724,110.0,125.0,54.0,2147744877.0,2147362541.0,2147712923.0,2148546194.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,130.4,3.863,34.724,110.0,125.0,54.0,2147744283.0,2147364681.0,2147710144.0,2148541037.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,130.9,3.863,34.724,110.0,118.0,56.0,2147744283.0,2147364681.0,2147710144.0,2148541037.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,131.7,3.862,34.724,110.0,126.0,55.0,2147743817.0,2147363117.0,2147707922.0,2148537737.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,132.5,3.863,34.725,109.0,121.0,57.0,2147743808.0,2147360877.0,2147701860.0,2148534436.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,133.1,3.863,34.725,112.0,124.0,55.0,2147740827.0,2147363081.0,2147708909.0,2148529728.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,133.6,3.862,34.725,112.0,124.0,55.0,2147743753.0,2147363757.0,2147703734.0,2148524800.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,134.0,3.862,34.725,109.0,124.0,56.0,2147743753.0,2147363757.0,2147703734.0,2148524800.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,134.8,3.862,34.726,108.0,128.0,55.0,2147742738.0,2147363520.0,2147705261.0,2148519652.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,135.6,3.867,34.729,109.0,126.0,55.0,2147743780.0,2147365915.0,2147705828.0,2148519917.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,136.4,3.87,34.733,108.0,119.0,54.0,2147744969.0,2147365970.0,2147708260.0,2148515931.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,137.1,3.87,34.736,104.0,116.0,55.0,2147740827.0,2147364507.0,2147707702.0,2148510372.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,137.6,3.87,34.736,104.0,116.0,55.0,2147743305.0,2147364251.0,2147707072.0,2148507346.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,138.0,3.87,34.736,103.0,116.0,56.0,2147743305.0,2147364251.0,2147707072.0,2148507346.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,138.8,3.866,34.741,102.0,114.0,55.0,2147741970.0,2147362560.0,2147704557.0,2148503414.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,139.6,3.866,34.742,100.0,120.0,55.0,2147739821.0,2147367414.0,2147703625.0,2148499812.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,140.4,3.866,34.741,98.0,114.0,57.0,2147741110.0,2147364553.0,2147709878.0,2148498477.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,141.0,3.866,34.741,99.0,116.0,56.0,2147740169.0,2147364013.0,2147707428.0,2148497581.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,141.6,3.866,34.742,99.0,116.0,56.0,2147740589.0,2147363931.0,2147706596.0,2148491090.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,142.0,3.866,34.742,102.0,117.0,57.0,2147740589.0,2147363931.0,2147706596.0,2148491090.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,142.7,3.864,34.743,99.0,115.0,58.0,2147739730.0,2147362953.0,2147710171.0,2148491328.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,143.5,3.861,34.744,95.0,116.0,54.0,2147736704.0,2147361819.0,2147707282.0,2148491254.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,144.3,3.86,34.744,95.0,112.0,54.0,2147740105.0,2147367497.0,2147706587.0,2148487195.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,144.7,3.86,34.744,95.0,112.0,54.0,2147740105.0,2147367497.0,2147706587.0,2148487195.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,145.2,3.86,34.744,95.0,112.0,55.0,2147741997.0,2147363346.0,2147707318.0,2148483346.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,145.9,3.86,34.745,98.0,118.0,57.0,2147740425.0,2147363328.0,2147708288.0,2148484544.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,146.6,3.858,34.745,92.0,118.0,56.0,2147736859.0,2147364891.0,2147709659.0,2148479323.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,146.9,3.858,34.745,92.0,118.0,56.0,2147736859.0,2147364891.0,2147709659.0,2148479323.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,147.6,3.856,34.748,92.0,112.0,55.0,2147739081.0,2147366326.0,2147709988.0,2148477092.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,148.3,3.85,34.761,81.0,111.0,54.0,2147737792.0,2147365568.0,2147709449.0,2148474221.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,149.2,3.847,34.766,80.0,110.0,55.0,2147739346.0,2147367725.0,2147707794.0,2148473517.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,149.6,3.847,34.766,80.0,110.0,55.0,2147739346.0,2147367725.0,2147707794.0,2148473517.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,150.2,3.846,34.769,82.0,112.0,56.0,2147737993.0,2147363593.0,2147709357.0,2148471360.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,150.8,3.846,34.769,80.0,106.0,54.0,2147738386.0,2147364013.0,2147705920.0,2148468662.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,151.6,3.842,34.774,73.0,109.0,55.0,2147739520.0,2147366573.0,2147708306.0,2148468580.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,151.8,3.842,34.774,73.0,109.0,55.0,2147739520.0,2147366573.0,2147708306.0,2148468580.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,152.6,3.835,34.78,72.0,102.0,55.0,2147739044.0,2147366217.0,2147711616.0,2148467181.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,153.3,3.828,34.788,68.0,102.0,55.0,2147735734.0,2147364342.0,2147704841.0,2148465280.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,153.7,3.828,34.788,68.0,102.0,55.0,2147735734.0,2147364342.0,2147704841.0,2148465280.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,154.3,3.826,34.79,65.0,99.0,56.0,2147739648.0,2147366354.0,2147706185.0,2148463561.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,155.1,3.82,34.798,61.0,97.0,56.0,2147737225.0,2147366848.0,2147708909.0,2148463021.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,155.3,3.82,34.798,61.0,97.0,56.0,2147737225.0,2147366848.0,2147708909.0,2148463021.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,156.0,3.813,34.804,58.0,104.0,56.0,2147738624.0,2147362130.0,2147708141.0,2148460818.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,156.8,3.813,34.804,58.0,103.0,57.0,2147736045.0,2147365476.0,2147709750.0,2148458349.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,157.4,3.812,34.808,54.0,97.0,55.0,2147736256.0,2147363840.0,2147713280.0,2148458404.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,157.8,3.812,34.808,54.0,97.0,55.0,2147736256.0,2147363840.0,2147713280.0,2148458404.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,158.5,3.81,34.815,54.0,97.0,58.0,2147732827.0,2147363245.0,2147705462.0,2148454866.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,159.4,3.811,34.816,53.0,96.0,57.0,2147732763.0,2147365312.0,2147708717.0,2148450770.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,160.2,3.811,34.818,50.0,99.0,57.0,2147736182.0,2147363099.0,2147703433.0,2148452013.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,160.5,3.811,34.818,50.0,99.0,57.0,2147736182.0,2147363099.0,2147703433.0,2148452013.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,161.3,3.803,34.82,51.0,96.0,56.0,2147732196.0,2147364480.0,2147708169.0,2148449609.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,162.1,3.803,34.82,50.0,99.0,58.0,2147734784.0,2147366144.0,2147709037.0,2148450276.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,162.7,3.787,34.824,48.0,103.0,57.0,2147734125.0,2147364333.0,2147708525.0,2148448749.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,163.1,3.787,34.824,48.0,103.0,57.0,2147734125.0,2147364333.0,2147708525.0,2148448749.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,163.8,3.769,34.826,48.0,100.0,57.0,2147732425.0,2147366546.0,2147708553.0,2148451593.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,164.3,3.768,34.826,48.0,100.0,57.0,2147732425.0,2147366546.0,2147708553.0,2148451593.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,165.0,3.782,34.828,49.0,98.0,57.0,2147733129.0,2147365860.0,2147706614.0,2148446509.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,165.7,3.782,34.828,50.0,99.0,56.0,2147733842.0,2147364589.0,2147709504.0,2148448274.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,166.5,3.786,34.831,47.0,95.0,56.0,2147737161.0,2147366262.0,2147714203.0,2148445193.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,166.8,3.786,34.831,47.0,95.0,56.0,2147737161.0,2147366262.0,2147714203.0,2148445193.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,167.6,3.782,34.831,49.0,96.0,55.0,2147731776.0,2147366034.0,2147710336.0,2148443629.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,168.5,3.782,34.831,49.0,94.0,57.0,2147733997.0,2147366162.0,2147707117.0,2148444964.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,169.3,3.781,34.833,49.0,98.0,56.0,2147734683.0,2147361170.0,2147704045.0,2148447067.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,169.6,3.781,34.833,49.0,98.0,56.0,2147734683.0,2147361170.0,2147704045.0,2148447067.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,170.4,3.782,34.835,48.0,94.0,57.0,2147732205.0,2147364013.0,2147706267.0,2148439241.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,171.3,3.771,34.835,46.0,98.0,56.0,2147735698.0,2147365467.0,2147710400.0,2148438208.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,171.6,3.771,34.835,46.0,98.0,56.0,2147735698.0,2147365467.0,2147710400.0,2148438208.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,172.4,3.762,34.835,48.0,98.0,59.0,2147734646.0,2147362505.0,2147709613.0,2148440045.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,173.1,3.762,34.835,48.0,97.0,56.0,2147731638.0,2147365568.0,2147711762.0,2148441773.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,173.5,3.762,34.835,48.0,97.0,56.0,2147731638.0,2147365568.0,2147711762.0,2148441773.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,174.2,3.762,34.835,47.0,95.0,58.0,2147734144.0,2147363227.0,2147709220.0,2148430994.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,174.9,3.763,34.836,46.0,96.0,57.0,2147731766.0,2147365211.0,2147709366.0,2148435739.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,175.4,3.763,34.836,46.0,96.0,57.0,2147731766.0,2147365211.0,2147709366.0,2148435739.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,176.0,3.766,34.838,48.0,94.0,59.0,2147734217.0,2147367862.0,2147708086.0,2148434998.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,176.8,3.766,34.838,46.0,93.0,55.0,2147732946.0,2147364370.0,2147709147.0,2148436900.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,177.6,3.759,34.84,48.0,95.0,58.0,2147732800.0,2147365531.0,2147708416.0,2148433581.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,177.9,3.759,34.84,48.0,95.0,58.0,2147732800.0,2147365531.0,2147708416.0,2148433581.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,178.7,3.762,34.84,46.0,96.0,56.0,2147731840.0,2147362459.0,2147708836.0,2148432557.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,179.6,3.763,34.841,48.0,91.0,56.0,2147730468.0,2147365522.0,2147708416.0,2148434176.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,180.4,3.762,34.842,47.0,95.0,56.0,2147733878.0,2147365440.0,2147707529.0,2148434724.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,181.3,3.762,34.842,48.0,93.0,57.0,2147732315.0,2147364077.0,2147705993.0,2148434550.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,182.2,3.763,34.843,47.0,92.0,58.0,2147732745.0,2147366829.0,2147709275.0,2148432384.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,182.5,3.763,34.843,47.0,92.0,58.0,2147732745.0,2147366829.0,2147709275.0,2148432384.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,183.3,3.761,34.843,47.0,93.0,56.0,2147733083.0,2147364452.0,2147707821.0,2148430902.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,184.1,3.761,34.843,47.0,93.0,56.0,2147729353.0,2147362934.0,2147709641.0,2148433289.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,184.7,3.757,34.844,47.0,93.0,56.0,2147730395.0,2147364598.0,2147704557.0,2148432009.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,185.2,3.754,34.845,48.0,96.0,57.0,2147730395.0,2147364598.0,2147704557.0,2148432009.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,185.9,3.754,34.845,48.0,92.0,56.0,2147731337.0,2147367561.0,2147711542.0,2148427446.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,186.3,3.754,34.845,48.0,92.0,56.0,2147731337.0,2147367561.0,2147711542.0,2148427446.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,187.0,3.754,34.845,46.0,95.0,57.0,2147735323.0,2147365677.0,2147708306.0,2148431826.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,187.7,3.754,34.845,47.0,95.0,56.0,2147734235.0,2147364489.0,2147707620.0,2148426505.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,188.5,3.753,34.846,46.0,91.0,57.0,2147732141.0,2147364717.0,2147712301.0,2148426761.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,188.8,3.753,34.846,46.0,91.0,57.0,2147732141.0,2147364717.0,2147712301.0,2148426761.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,189.6,3.753,34.846,46.0,93.0,56.0,2147732260.0,2147363940.0,2147709586.0,2148426395.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,190.5,3.752,34.846,49.0,93.0,56.0,2147733421.0,2147365174.0,2147706349.0,2148430966.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,191.3,3.752,34.846,47.0,93.0,59.0,2147730688.0,2147363556.0,2147710802.0,2148428297.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,191.5,3.752,34.846,47.0,93.0,59.0,2147730688.0,2147363556.0,2147710802.0,2148428297.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,192.4,3.752,34.845,49.0,100.0,56.0,2147731565.0,2147366701.0,2147710034.0,2148425746.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,193.1,3.752,34.845,48.0,96.0,56.0,2147731209.0,2147365001.0,2147705910.0,2148425947.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,193.5,3.752,34.846,48.0,96.0,56.0,2147731209.0,2147365001.0,2147705910.0,2148425947.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,194.2,3.752,34.846,47.0,95.0,57.0,2147733485.0,2147363565.0,2147710491.0,2148426468.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,194.9,3.749,34.845,47.0,92.0,56.0,2147733650.0,2147367606.0,2147708534.0,2148426715.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,195.4,3.749,34.845,47.0,92.0,56.0,2147731675.0,2147368009.0,2147709586.0,2148425014.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,196.0,3.746,34.845,47.0,94.0,57.0,2147731675.0,2147368009.0,2147709586.0,2148425014.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,196.7,3.746,34.845,48.0,94.0,56.0,2147733449.0,2147364041.0,2147707218.0,2148425938.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,197.5,3.742,34.846,45.0,95.0,56.0,2147733101.0,2147364461.0,2147708882.0,2148426697.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,197.8,3.742,34.846,45.0,95.0,56.0,2147733101.0,2147364461.0,2147708882.0,2148426697.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,198.6,3.739,34.845,45.0,93.0,57.0,2147734720.0,2147364178.0,2147707492.0,2148427163.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,199.4,3.733,34.845,49.0,93.0,59.0,2147734509.0,2147364205.0,2147708251.0,2148425654.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,199.7,3.733,34.845,49.0,93.0,59.0,2147734509.0,2147364205.0,2147708251.0,2148425654.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,200.5,3.726,34.845,49.0,96.0,58.0,2147730889.0,2147362916.0,2147708434.0,2148426541.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,201.3,3.721,34.845,47.0,94.0,57.0,2147729673.0,2147364406.0,2147709558.0,2148427913.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,202.2,3.711,34.845,47.0,92.0,58.0,2147735862.0,2147363712.0,2147706834.0,2148427245.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,202.4,3.711,34.845,47.0,92.0,58.0,2147735862.0,2147363712.0,2147706834.0,2148427245.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,203.2,3.703,34.845,48.0,94.0,56.0,2147732260.0,2147365668.0,2147713398.0,2148428726.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,203.9,3.703,34.845,47.0,94.0,56.0,2147731766.0,2147366400.0,2147709888.0,2148424192.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,204.6,3.693,34.846,47.0,92.0,57.0,2147732644.0,2147365019.0,2147715410.0,2148425033.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,205.0,3.693,34.846,47.0,92.0,57.0,2147732644.0,2147365019.0,2147715410.0,2148425033.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,205.8,3.696,34.847,46.0,93.0,56.0,2147733321.0,2147361993.0,2147708790.0,2148423241.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,206.4,3.698,34.847,47.0,89.0,56.0,2147733869.0,2147363849.0,2147714212.0,2148424612.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,206.8,3.698,34.847,47.0,89.0,56.0,2147733869.0,2147363849.0,2147714212.0,2148424612.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,207.6,3.696,34.848,48.0,92.0,58.0,2147731666.0,2147364507.0,2147712137.0,2148422235.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,208.4,3.694,34.848,47.0,92.0,56.0,2147732507.0,2147364379.0,2147710592.0,2148424219.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,209.4,3.692,34.848,46.0,91.0,57.0,2147733915.0,2147366381.0,2147709193.0,2148420617.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,209.6,3.692,34.848,46.0,91.0,57.0,2147733915.0,2147366381.0,2147709193.0,2148420617.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,210.5,3.692,34.848,48.0,96.0,56.0,2147733522.0,2147364416.0,2147706715.0,2148421732.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,211.2,3.691,34.848,47.0,90.0,57.0,2147736201.0,2147365668.0,2147711963.0,2148422171.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,211.7,3.691,34.848,47.0,90.0,57.0,2147736201.0,2147365668.0,2147711963.0,2148422171.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,212.3,3.691,34.848,47.0,92.0,57.0,2147735451.0,2147365037.0,2147706569.0,2148422281.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,213.1,3.691,34.848,47.0,96.0,57.0,2147734116.0,2147365686.0,2147710107.0,2148417673.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,213.3,3.691,34.848,47.0,96.0,57.0,2147734116.0,2147365686.0,2147710107.0,2148417673.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,214.2,3.69,34.848,49.0,95.0,57.0,2147735168.0,2147365732.0,2147708480.0,2148417901.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,214.9,3.69,34.848,47.0,92.0,57.0,2147734848.0,2147364608.0,2147707748.0,2148419126.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,215.6,3.69,34.848,47.0,92.0,57.0,2147732068.0,2147364489.0,2147709092.0,2148421568.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,216.1,3.688,34.848,46.0,91.0,57.0,2147732068.0,2147364489.0,2147709092.0,2148421568.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,216.8,3.688,34.848,46.0,93.0,58.0,2147733394.0,2147364233.0,2147708516.0,2148420041.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,217.3,3.688,34.848,46.0,93.0,58.0,2147733394.0,2147364233.0,2147708516.0,2148420041.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,217.9,3.685,34.849,46.0,91.0,57.0,2147728786.0,2147362953.0,2147706157.0,2148418761.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,218.7,3.685,34.849,47.0,93.0,56.0,2147731593.0,2147366884.0,2147706733.0,2148416713.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,219.6,3.69,34.851,48.0,91.0,57.0,2147732836.0,2147363318.0,2147708672.0,2148421184.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,219.9,3.69,34.851,48.0,91.0,57.0,2147732836.0,2147363318.0,2147708672.0,2148421184.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,220.6,3.7,34.852,47.0,94.0,57.0,2147734838.0,2147365906.0,2147710061.0,2148418194.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,221.3,3.699,34.852,48.0,90.0,56.0,2147734756.0,2147367405.0,2147710646.0,2148418404.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,221.7,3.699,34.852,48.0,90.0,56.0,2147734756.0,2147367405.0,2147710646.0,2148418404.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,222.5,3.697,34.853,47.0,92.0,55.0,2147732498.0,2147366866.0,2147710701.0,2148423030.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,223.5,3.691,34.852,47.0,93.0,58.0,2147737042.0,2147364662.0,2147708169.0,2148420269.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,223.7,3.691,34.852,47.0,93.0,58.0,2147737042.0,2147364662.0,2147708169.0,2148420269.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,224.6,3.685,34.852,48.0,92.0,56.0,2147732507.0,2147364946.0,2147711954.0,2148421595.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,225.4,3.686,34.853,47.0,88.0,56.0,2147734893.0,2147363684.0,2147710720.0,2148419108.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,226.4,3.686,34.853,47.0,90.0,54.0,2147736018.0,2147367817.0,2147713179.0,2148419117.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,227.3,3.685,34.853,47.0,89.0,57.0,2147733988.0,2147366345.0,2147710518.0,2148418048.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,227.6,3.685,34.853,47.0,89.0,57.0,2147733988.0,2147366345.0,2147710518.0,2148418048.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,228.5,3.68,34.853,45.0,91.0,56.0,2147736630.0,2147365577.0,2147710692.0,2148422720.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,229.3,3.676,34.854,48.0,89.0,57.0,2147731931.0,2147364233.0,2147709193.0,2148419181.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,230.3,3.674,34.853,47.0,90.0,56.0,2147732589.0,2147369755.0,2147712713.0,2148418578.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,230.5,3.674,34.853,47.0,90.0,56.0,2147732589.0,2147369755.0,2147712713.0,2148418578.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,231.5,3.672,34.854,48.0,91.0,56.0,2147733376.0,2147365924.0,2147708342.0,2148419145.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,232.3,3.668,34.855,49.0,92.0,57.0,2147735341.0,2147364699.0,2147711030.0,2148417517.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,233.3,3.665,34.854,46.0,87.0,58.0,2147732909.0,2147366683.0,2147708772.0,2148418468.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,233.5,3.665,34.854,46.0,87.0,58.0,2147732909.0,2147366683.0,2147708772.0,2148418468.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,234.4,3.664,34.855,48.0,88.0,57.0,2147734802.0,2147366445.0,2147711780.0,2148418121.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,235.3,3.662,34.855,47.0,91.0,56.0,2147735168.0,2147368521.0,2147710729.0,2148417965.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,235.6,3.662,34.855,47.0,91.0,56.0,2147735168.0,2147368521.0,2147710729.0,2148417965.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,236.5,3.66,34.855,47.0,88.0,54.0,2147732964.0,2147366400.0,2147709668.0,2148417965.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,237.4,3.659,34.856,45.0,91.0,58.0,2147732022.0,2147365412.0,2147710482.0,2148417984.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,238.3,3.659,34.856,45.0,90.0,55.0,2147734363.0,2147365430.0,2147713280.0,2148417353.0
