datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-07 15:36:06,51.908122,-43.520483666666664,160.3,9.812,35.246,102.0,109.0,49.0,2147741485.0,2147360128.0,2147700726.0,2148504886.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,161.5,9.813,35.246,101.0,112.0,48.0,2147740288.0,2147360073.0,2147701814.0,2148496137.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,162.6,9.813,35.246,101.0,112.0,50.0,2147740059.0,2147360941.0,2147705270.0,2148493888.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,163.5,9.813,35.246,104.0,112.0,49.0,2147738112.0,2147361636.0,2147703414.0,2148487680.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,164.4,9.813,35.246,104.0,112.0,49.0,2147738112.0,2147361636.0,2147703414.0,2148487680.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,165.5,9.813,35.246,99.0,112.0,49.0,2147733897.0,2147360393.0,2147702619.0,2148472630.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,166.6,9.813,35.246,99.0,114.0,47.0,2147735259.0,2147355218.0,2147706139.0,2148469037.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,167.5,9.813,35.246,101.0,113.0,48.0,2147734491.0,2147361874.0,2147705142.0,2148460278.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,168.4,9.813,35.246,102.0,115.0,48.0,2147734564.0,2147360685.0,2147704393.0,2148459748.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,169.5,9.813,35.246,101.0,111.0,48.0,2147734884.0,2147356525.0,2147709302.0,2148456000.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,170.5,9.814,35.245,101.0,115.0,49.0,2147731154.0,2147357632.0,2147704201.0,2148455350.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,171.4,9.814,35.246,101.0,109.0,48.0,2147733878.0,2147360091.0,2147704557.0,2148454098.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,172.6,9.813,35.246,103.0,111.0,49.0,2147731602.0,2147358336.0,2147701741.0,2148450870.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,173.4,9.814,35.246,100.0,116.0,49.0,2147731419.0,2147362514.0,2147710710.0,2148449563.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,174.4,9.814,35.246,100.0,116.0,50.0,2147737462.0,2147359734.0,2147702208.0,2148447204.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,175.6,9.814,35.246,98.0,119.0,49.0,2147732452.0,2147360045.0,2147706944.0,2148444123.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,176.4,9.814,35.246,102.0,109.0,49.0,2147733412.0,2147361280.0,2147700873.0,2148439689.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,177.4,9.814,35.246,103.0,110.0,49.0,2147730011.0,2147360448.0,2147706029.0,2148435940.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,178.5,9.814,35.246,101.0,135.0,48.0,2147727926.0,2147359286.0,2147702400.0,2148432402.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,179.5,9.814,35.246,102.0,114.0,47.0,2147730788.0,2147360365.0,2147705179.0,2148429275.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,180.4,9.814,35.246,102.0,114.0,48.0,2147731035.0,2147359478.0,2147704109.0,2148429513.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,181.5,9.814,35.246,102.0,111.0,49.0,2147730898.0,2147361033.0,2147704859.0,2148426130.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,182.5,9.814,35.246,103.0,112.0,50.0,2147732068.0,2147358272.0,2147706962.0,2148424466.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,183.4,9.814,35.246,100.0,113.0,50.0,2147728283.0,2147358244.0,2147702500.0,2148420909.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,184.4,9.814,35.246,98.0,119.0,49.0,2147732754.0,2147359158.0,2147704457.0,2148424777.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,185.5,9.815,35.246,99.0,111.0,49.0,2147728283.0,2147361682.0,2147702884.0,2148418861.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,186.6,9.814,35.245,101.0,117.0,49.0,2147730605.0,2147357449.0,2147702765.0,2148420452.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,187.5,9.814,35.246,105.0,114.0,49.0,2147728758.0,2147360585.0,2147704429.0,2148418697.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,188.5,9.814,35.246,104.0,116.0,49.0,2147729609.0,2147357878.0,2147702354.0,2148413293.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,189.6,9.814,35.246,105.0,115.0,47.0,2147728841.0,2147362194.0,2147706157.0,2148410706.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,190.6,9.814,35.245,102.0,118.0,48.0,2147725430.0,2147358208.0,2147705792.0,2148411867.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,191.5,9.814,35.246,100.0,112.0,48.0,2147731474.0,2147361106.0,2147701056.0,2148412306.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,192.7,9.814,35.246,104.0,113.0,49.0,2147729097.0,2147359597.0,2147705014.0,2148408758.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,193.6,9.814,35.246,103.0,110.0,49.0,2147732013.0,2147358546.0,2147706523.0,2148408521.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,194.6,9.814,35.246,104.0,117.0,48.0,2147729115.0,2147360576.0,2147702592.0,2148409325.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,195.5,9.814,35.246,104.0,117.0,48.0,2147729115.0,2147360576.0,2147702592.0,2148409325.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,196.4,9.815,35.246,103.0,115.0,49.0,2147731629.0,2147357979.0,2147704256.0,2148407186.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,197.6,9.815,35.246,103.0,199.0,50.0,2147728027.0,2147359424.0,2147704265.0,2148407872.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,198.5,9.815,35.246,100.0,113.0,50.0,2147731081.0,2147356425.0,2147703012.0,2148410212.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,199.5,9.815,35.246,101.0,118.0,48.0,2147728740.0,2147360192.0,2147704950.0,2148406427.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,200.7,9.815,35.246,99.0,109.0,50.0,2147730486.0,2147360438.0,2147704027.0,2148404626.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,201.6,9.815,35.245,99.0,116.0,49.0,2147729481.0,2147359670.0,2147702153.0,2148405696.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,202.6,9.813,35.245,100.0,117.0,49.0,2147728502.0,2147361984.0,2147705106.0,2148403401.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,203.5,9.814,35.246,100.0,114.0,50.0,2147729206.0,2147359698.0,2147703040.0,2148404434.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,204.4,9.813,35.245,100.0,114.0,49.0,2147731501.0,2147362221.0,2147705801.0,2148402898.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,205.7,9.812,35.245,105.0,111.0,49.0,2147727579.0,2147361316.0,2147701110.0,2148403245.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,207.4,9.813,35.245,102.0,114.0,48.0,2147732443.0,2147360749.0,2147705462.0,2148403008.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,208.5,9.813,35.245,104.0,120.0,48.0,2147730313.0,2147358866.0,2147704429.0,2148401965.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,210.6,9.813,35.245,103.0,113.0,48.0,2147728978.0,2147358939.0,2147703753.0,2148401362.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,211.6,9.812,35.245,102.0,113.0,50.0,2147728173.0,2147359844.0,2147702701.0,2148402057.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,212.7,9.813,35.245,104.0,113.0,49.0,2147727844.0,2147359478.0,2147704676.0,2148402550.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,213.7,9.812,35.245,104.0,112.0,49.0,2147728795.0,2147361380.0,2147705481.0,2148402404.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,214.7,9.813,35.244,105.0,113.0,49.0,2147730852.0,2147359250.0,2147705636.0,2148401334.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,215.8,9.813,35.245,104.0,112.0,49.0,2147729206.0,2147362697.0,2147702409.0,2148401947.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,216.8,9.813,35.245,104.0,113.0,50.0,2147728868.0,2147362715.0,2147703908.0,2148401536.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,217.9,9.813,35.245,104.0,114.0,50.0,2147729938.0,2147361014.0,2147701037.0,2148405577.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,219.0,9.812,35.244,103.0,114.0,48.0,2147729344.0,2147358436.0,2147705590.0,2148402331.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,220.0,9.812,35.244,104.0,117.0,47.0,2147730139.0,2147360612.0,2147704109.0,2148405046.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,221.0,9.812,35.244,105.0,113.0,50.0,2147729453.0,2147360018.0,2147702848.0,2148403227.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,222.1,9.812,35.245,103.0,118.0,48.0,2147728054.0,2147360649.0,2147702875.0,2148401581.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,223.1,9.812,35.244,102.0,115.0,49.0,2147729243.0,2147361106.0,2147704512.0,2148400384.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,224.1,9.812,35.244,105.0,110.0,50.0,2147728018.0,2147359844.0,2147702793.0,2148403337.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,225.2,9.812,35.244,105.0,115.0,50.0,2147727195.0,2147359945.0,2147702683.0,2148400210.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,226.3,9.811,35.244,103.0,112.0,48.0,2147730459.0,2147358802.0,2147702573.0,2148402669.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,227.3,9.811,35.245,106.0,118.0,49.0,2147725568.0,2147361344.0,2147703478.0,2148401572.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,228.4,9.812,35.244,108.0,117.0,48.0,2147728841.0,2147359698.0,2147702948.0,2148402523.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,229.4,9.812,35.244,106.0,111.0,50.0,2147727826.0,2147359478.0,2147705042.0,2148401618.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,230.5,9.811,35.244,108.0,114.0,47.0,2147728941.0,2147359259.0,2147705444.0,2148396891.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,231.5,9.811,35.244,108.0,112.0,49.0,2147726829.0,2147360155.0,2147701705.0,2148401142.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,232.6,9.811,35.244,105.0,126.0,49.0,2147727113.0,2147358820.0,2147700891.0,2148399734.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,233.7,9.811,35.244,106.0,116.0,50.0,2147727524.0,2147359131.0,2147701549.0,2148400054.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,234.8,9.811,35.244,103.0,111.0,50.0,2147725330.0,2147364516.0,2147701494.0,2148398966.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,235.8,9.811,35.244,110.0,116.0,48.0,2147727835.0,2147360356.0,2147707200.0,2148397952.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,236.9,9.81,35.244,106.0,114.0,49.0,2147727945.0,2147360512.0,2147705526.0,2148400475.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,238.0,9.81,35.244,108.0,124.0,50.0,2147728630.0,2147358436.0,2147703387.0,2148402578.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,239.0,9.81,35.244,103.0,119.0,50.0,2147727378.0,2147358765.0,2147704731.0,2148399414.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,240.2,9.81,35.243,103.0,116.0,50.0,2147728100.0,2147361956.0,2147701165.0,2148399305.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,241.2,9.81,35.244,104.0,117.0,50.0,2147729344.0,2147360137.0,2147705462.0,2148400731.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,242.3,9.81,35.244,104.0,111.0,50.0,2147728969.0,2147361837.0,2147704704.0,2148398701.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,243.3,9.81,35.244,99.0,114.0,50.0,2147726061.0,2147360118.0,2147703588.0,2148398921.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,244.4,9.809,35.244,104.0,113.0,50.0,2147728018.0,2147361901.0,2147704493.0,2148399881.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,245.6,9.809,35.243,103.0,112.0,49.0,2147728173.0,2147360603.0,2147702765.0,2148397979.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,246.6,9.808,35.243,102.0,113.0,50.0,2147726893.0,2147361243.0,2147700690.0,2148399606.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,247.7,9.808,35.244,104.0,113.0,50.0,2147727552.0,2147360466.0,2147703899.0,2148398363.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,248.8,9.808,35.243,98.0,115.0,50.0,2147728749.0,2147361654.0,2147702345.0,2148395520.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,249.9,9.809,35.243,100.0,115.0,53.0,2147727360.0,2147361252.0,2147704146.0,2148397677.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,252.0,9.809,35.243,106.0,116.0,53.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,254.1,9.807,35.243,102.0,112.0,54.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,255.2,9.807,35.243,99.0,114.0,53.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,257.4,9.807,35.243,95.0,114.0,54.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,259.5,9.807,35.243,95.0,115.0,53.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,261.7,9.807,35.243,95.0,121.0,53.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,264.0,9.807,35.243,94.0,111.0,54.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,266.2,9.806,35.244,94.0,118.0,54.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,268.4,9.806,35.244,91.0,110.0,53.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,270.6,9.795,35.242,94.0,115.0,54.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,272.9,9.795,35.242,87.0,111.0,54.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,275.0,9.795,35.242,81.0,105.0,53.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,276.3,9.789,35.242,83.0,104.0,52.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,278.6,9.789,35.242,84.0,109.0,55.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,280.9,9.77,35.239,85.0,110.0,53.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,283.1,9.77,35.239,81.0,107.0,56.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,285.3,9.77,35.239,83.0,106.0,54.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,286.5,9.776,35.241,74.0,101.0,53.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,288.8,9.776,35.241,74.0,103.0,54.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,291.1,9.696,35.229,72.0,101.0,54.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,293.4,9.696,35.229,70.0,105.0,54.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,295.0,9.696,35.229,69.0,104.0,54.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,296.7,9.693,35.229,69.0,100.0,54.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,299.1,9.693,35.229,61.0,98.0,55.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,301.4,9.558,35.213,56.0,97.0,55.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,303.7,9.558,35.213,53.0,94.0,53.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,305.1,9.558,35.213,51.0,92.0,54.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,307.2,9.558,35.213,51.0,91.0,53.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,309.5,9.558,35.213,50.0,92.0,56.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,311.8,9.468,35.199,50.0,90.0,55.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,314.2,9.468,35.199,50.0,89.0,55.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,315.3,9.481,35.202,50.0,91.0,57.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,317.7,9.481,35.202,50.0,90.0,55.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,320.0,9.481,35.202,48.0,89.0,54.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,322.4,9.26,35.165,48.0,92.0,56.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,324.7,9.26,35.165,48.0,89.0,56.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,325.9,9.25,35.164,49.0,92.0,54.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,328.3,9.25,35.164,48.0,89.0,56.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,330.6,8.984,35.118,48.0,95.0,56.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,333.0,8.984,35.118,47.0,92.0,57.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,335.0,8.984,35.118,48.0,90.0,57.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,336.5,8.976,35.119,49.0,94.0,56.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,338.9,8.976,35.119,48.0,90.0,56.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,341.2,8.763,35.079,50.0,92.0,58.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,343.5,8.763,35.079,50.0,92.0,57.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,345.3,8.763,35.079,50.0,94.0,58.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,347.0,8.756,35.077,50.0,91.0,56.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,354.9,8.498,35.035,49.0,89.0,56.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,364.9,8.292,34.999,50.0,86.0,58.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,375.0,7.821,34.929,47.0,90.0,59.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,384.7,7.642,34.918,48.0,90.0,60.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,395.0,7.552,34.928,48.0,90.0,60.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,405.3,7.241,34.899,49.0,93.0,59.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,414.8,6.881,34.872,48.0,90.0,60.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,426.5,6.984,34.923,50.0,87.0,62.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,435.0,6.882,34.922,48.0,89.0,60.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,445.3,6.764,34.922,50.0,93.0,60.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,455.1,6.639,34.924,49.0,89.0,62.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,464.7,6.566,34.927,48.0,96.0,60.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,474.8,6.406,34.92,49.0,84.0,61.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,484.9,6.431,34.948,50.0,86.0,60.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,494.8,6.405,34.953,47.0,84.0,62.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,504.8,6.08,34.927,48.0,85.0,61.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,515.0,5.997,34.919,48.0,89.0,63.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,524.8,5.983,34.929,48.0,86.0,61.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,535.0,5.928,34.932,49.0,87.0,60.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,545.0,5.936,34.947,48.0,88.0,62.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,555.1,5.822,34.945,48.0,88.0,62.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,565.0,5.761,34.943,49.0,88.0,61.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,575.1,5.7,34.946,48.0,85.0,61.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,585.2,5.62,34.945,49.0,87.0,61.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,596.3,5.431,34.931,50.0,86.0,62.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,607.9,5.31,34.926,49.0,90.0,61.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,619.8,5.323,34.94,48.0,87.0,61.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,631.8,5.396,34.974,50.0,85.0,62.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,641.3,5.367,34.981,46.0,88.0,62.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,649.3,5.37,34.981,50.0,140.0,60.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,657.3,5.306,34.98,47.0,85.0,60.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,665.4,5.201,34.97,46.0,85.0,61.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,674.9,5.168,34.963,48.0,104.0,60.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,685.0,4.937,34.938,48.0,85.0,61.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,695.0,4.877,34.936,47.0,86.0,61.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,705.0,4.94,34.955,49.0,85.0,61.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,715.0,4.905,34.959,48.0,84.0,62.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,724.9,4.843,34.956,47.0,87.0,59.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,734.7,4.789,34.952,48.0,90.0,60.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,744.6,4.75,34.95,48.0,87.0,60.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,754.9,4.802,34.962,46.0,89.0,59.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,764.9,4.803,34.967,48.0,88.0,61.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,774.7,4.78,34.967,46.0,86.0,60.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,784.8,4.753,34.966,49.0,86.0,58.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,795.0,4.727,34.966,49.0,86.0,58.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,805.1,4.661,34.961,47.0,84.0,61.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,815.0,4.603,34.956,48.0,84.0,60.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,825.0,4.548,34.949,49.0,89.0,61.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,835.1,4.481,34.941,46.0,90.0,59.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,845.2,4.389,34.93,48.0,87.0,57.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,855.1,4.304,34.919,49.0,87.0,61.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,864.9,4.23,34.91,48.0,87.0,58.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,875.1,4.188,34.908,47.0,90.0,58.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,886.1,4.184,34.909,49.0,88.0,59.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,897.6,4.17,34.911,49.0,86.0,61.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,909.2,4.152,34.911,48.0,89.0,60.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,920.9,4.161,34.917,48.0,87.0,57.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,932.9,4.135,34.916,46.0,87.0,59.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,944.9,4.12,34.914,48.0,88.0,60.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,957.1,4.101,34.913,46.0,89.0,59.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,969.4,4.077,34.911,47.0,87.0,59.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,979.6,4.023,34.905,48.0,85.0,60.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,983.1,nan,nan,50.0,91.0,58.0,nan,nan,nan,nan
