datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-18 16:28:06,58.03932533333333,-51.00525,122.0,4.014,34.81,48.0,95.0,46.0,2147788132.0,2147367021.0,2147708854.0,2148880621.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,122.5,4.021,34.813,47.0,98.0,47.0,2147788132.0,2147367021.0,2147708854.0,2148880621.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,123.0,4.021,34.813,47.0,98.0,47.0,2147782390.0,2147371209.0,2147708242.0,2148824868.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,123.7,4.056,34.818,46.0,99.0,48.0,2147777298.0,2147368155.0,2147704950.0,2148791561.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,124.6,4.06,34.819,46.0,95.0,49.0,2147775808.0,2147371574.0,2147708626.0,2148788397.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,125.4,4.053,34.819,46.0,92.0,48.0,2147784201.0,2147370697.0,2147714185.0,2148839030.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,126.3,4.046,34.819,45.0,98.0,50.0,2147776027.0,2147371346.0,2147710820.0,2148787355.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,126.7,4.046,34.819,43.0,94.0,47.0,2147776027.0,2147371346.0,2147710820.0,2148787355.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,127.3,4.074,34.824,43.0,94.0,47.0,2147771236.0,2147370523.0,2147711158.0,2148723748.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,128.0,4.074,34.824,44.0,94.0,49.0,2147774116.0,2147371712.0,2147707693.0,2148745618.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,128.7,4.099,34.825,45.0,92.0,48.0,2147775625.0,2147373302.0,2147708882.0,2148778861.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,129.0,4.099,34.825,45.0,92.0,48.0,2147775625.0,2147373302.0,2147708882.0,2148778861.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,129.7,4.103,34.822,45.0,96.0,47.0,2147768155.0,2147368228.0,2147709723.0,2148720283.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,130.3,4.017,34.821,44.0,95.0,48.0,2147768155.0,2147368228.0,2147709723.0,2148720283.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,130.7,4.017,34.821,44.0,95.0,48.0,2147758701.0,2147368466.0,2147710372.0,2148660489.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,131.4,4.002,34.821,45.0,96.0,47.0,2147759259.0,2147370057.0,2147703149.0,2148667446.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,132.2,4.002,34.821,45.0,101.0,48.0,2147765760.0,2147369234.0,2147708233.0,2148722459.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,132.4,4.002,34.821,45.0,101.0,48.0,2147765760.0,2147369234.0,2147708233.0,2148722459.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,133.3,4.018,34.824,45.0,93.0,46.0,2147775030.0,2147368722.0,2147708617.0,2148762486.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,134.1,4.033,34.825,46.0,95.0,48.0,2147771419.0,2147367222.0,2147710473.0,2148728502.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,134.8,4.033,34.825,46.0,94.0,47.0,2147756946.0,2147368768.0,2147710354.0,2148628864.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,135.4,4.046,34.827,47.0,97.0,47.0,2147756946.0,2147368768.0,2147710354.0,2148628864.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,135.8,4.046,34.827,47.0,97.0,47.0,2147754185.0,2147368694.0,2147709769.0,2148581275.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,136.5,4.063,34.83,44.0,91.0,47.0,2147757083.0,2147369883.0,2147710363.0,2148625810.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,137.4,4.072,34.83,44.0,90.0,48.0,2147757595.0,2147370002.0,2147706432.0,2148631021.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,138.2,4.065,34.829,45.0,148.0,48.0,2147760841.0,2147368978.0,2147707913.0,2148629458.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,138.5,4.065,34.829,45.0,148.0,48.0,2147760841.0,2147368978.0,2147707913.0,2148629458.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,139.3,4.042,34.827,46.0,91.0,48.0,2147754651.0,2147367972.0,2147711524.0,2148603830.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,140.0,4.042,34.827,43.0,98.0,46.0,2147754944.0,2147371273.0,2147708022.0,2148616914.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,140.6,4.002,34.826,44.0,94.0,47.0,2147754944.0,2147371273.0,2147708022.0,2148616914.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,141.0,4.002,34.826,44.0,94.0,47.0,2147759040.0,2147369645.0,2147709357.0,2148653238.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,141.8,3.973,34.822,43.0,94.0,47.0,2147756653.0,2147369718.0,2147708160.0,2148624795.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,142.6,3.977,34.823,42.0,95.0,48.0,2147754230.0,2147369910.0,2147708041.0,2148599661.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,142.8,3.977,34.823,42.0,95.0,48.0,2147754230.0,2147369910.0,2147708041.0,2148599661.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,143.7,3.976,34.822,44.0,94.0,47.0,2147750939.0,2147368429.0,2147706276.0,2148567698.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,144.4,3.973,34.821,45.0,92.0,48.0,2147748004.0,2147366784.0,2147706240.0,2148562907.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,145.3,3.973,34.82,43.0,95.0,48.0,2147753462.0,2147367058.0,2147709229.0,2148588992.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,145.5,3.973,34.82,43.0,95.0,48.0,2147753462.0,2147367058.0,2147709229.0,2148588992.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,146.4,3.954,34.82,45.0,93.0,48.0,2147754084.0,2147369654.0,2147709494.0,2148580608.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,147.1,3.9,34.816,43.0,92.0,48.0,2147752896.0,2147368064.0,2147706230.0,2148580205.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,147.6,3.9,34.816,46.0,99.0,47.0,2147752896.0,2147368064.0,2147706230.0,2148580205.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,148.2,3.833,34.807,46.0,99.0,47.0,2147754459.0,2147366089.0,2147707730.0,2148579510.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,148.9,3.833,34.807,44.0,92.0,47.0,2147749302.0,2147367021.0,2147708288.0,2148563209.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,149.5,3.835,34.807,45.0,101.0,48.0,2147749302.0,2147367021.0,2147708288.0,2148563209.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,150.1,3.835,34.808,45.0,101.0,48.0,2147751588.0,2147368566.0,2147709513.0,2148549961.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,150.8,3.835,34.808,45.0,95.0,46.0,2147749686.0,2147370752.0,2147712228.0,2148543094.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,151.5,3.835,34.808,46.0,99.0,49.0,2147745938.0,2147370596.0,2147705472.0,2148537993.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,151.9,3.835,34.808,46.0,99.0,49.0,2147745938.0,2147370596.0,2147705472.0,2148537993.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,152.9,3.838,34.81,44.0,102.0,47.0,2147750272.0,2147371172.0,2147709001.0,2148546560.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,153.7,3.869,34.815,44.0,99.0,47.0,2147750308.0,2147367158.0,2147709284.0,2148573138.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,154.7,3.908,34.821,44.0,101.0,47.0,2147750299.0,2147367241.0,2147709266.0,2148556800.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,155.5,3.911,34.821,44.0,101.0,47.0,2147753325.0,2147368402.0,2147707264.0,2148585142.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,156.4,3.911,34.822,45.0,97.0,48.0,2147749824.0,2147368182.0,2147704265.0,2148561801.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,157.3,3.909,34.821,45.0,97.0,47.0,2147747968.0,2147367177.0,2147705051.0,2148559277.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,157.6,3.909,34.821,45.0,97.0,47.0,2147747968.0,2147367177.0,2147705051.0,2148559277.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,158.4,3.909,34.821,44.0,98.0,46.0,2147745618.0,2147365906.0,2147707602.0,2148521700.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,159.1,3.909,34.821,46.0,97.0,47.0,2147744850.0,2147368036.0,2147707702.0,2148511826.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,159.5,3.909,34.821,46.0,97.0,47.0,2147744850.0,2147368036.0,2147707702.0,2148511826.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,160.3,3.913,34.823,45.0,93.0,48.0,2147747611.0,2147372480.0,2147706825.0,2148514596.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,161.0,3.937,34.827,44.0,96.0,48.0,2147747657.0,2147368932.0,2147703433.0,2148516041.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,161.5,3.937,34.827,44.0,96.0,48.0,2147747657.0,2147368932.0,2147703433.0,2148516041.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,162.2,3.961,34.83,45.0,97.0,46.0,2147745737.0,2147368868.0,2147708909.0,2148513910.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,163.0,3.961,34.83,44.0,93.0,47.0,2147746998.0,2147367168.0,2147707428.0,2148518061.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,163.5,3.958,34.831,44.0,97.0,47.0,2147746998.0,2147367168.0,2147707428.0,2148518061.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,164.1,3.954,34.828,44.0,97.0,47.0,2147742180.0,2147368493.0,2147708781.0,2148500050.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,164.8,3.954,34.828,44.0,94.0,48.0,2147743332.0,2147369142.0,2147708681.0,2148498093.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,165.5,3.935,34.826,43.0,92.0,47.0,2147743332.0,2147369142.0,2147708681.0,2148498093.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,166.0,3.935,34.826,43.0,92.0,47.0,2147739629.0,2147368329.0,2147706422.0,2148491309.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,166.7,3.913,34.825,43.0,96.0,48.0,2147743305.0,2147369316.0,2147704841.0,2148485266.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,167.5,3.896,34.824,44.0,96.0,46.0,2147743360.0,2147370797.0,2147706413.0,2148490788.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,167.9,3.896,34.824,44.0,96.0,46.0,2147743360.0,2147370797.0,2147706413.0,2148490788.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,168.6,3.897,34.825,43.0,89.0,48.0,2147744941.0,2147369499.0,2147706176.0,2148487524.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,169.5,3.921,34.829,45.0,93.0,48.0,2147739830.0,2147369334.0,2147707949.0,2148483885.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,169.8,3.921,34.829,45.0,93.0,48.0,2147739830.0,2147369334.0,2147707949.0,2148483885.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,170.7,3.941,34.831,41.0,86.0,48.0,2147743990.0,2147369307.0,2147710765.0,2148481408.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,171.6,3.95,34.834,44.0,88.0,47.0,2147740068.0,2147370651.0,2147707209.0,2148476525.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,172.4,3.954,34.833,43.0,93.0,45.0,2147746450.0,2147369261.0,2147710802.0,2148499849.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,172.6,3.954,34.833,43.0,93.0,45.0,2147746450.0,2147369261.0,2147710802.0,2148499849.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,173.6,3.964,34.834,44.0,95.0,46.0,2147743798.0,2147370560.0,2147706806.0,2148496795.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,174.6,3.965,34.836,44.0,104.0,48.0,2147742939.0,2147370093.0,2147710985.0,2148493476.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,175.4,3.967,34.837,44.0,92.0,45.0,2147742884.0,2147370313.0,2147706267.0,2148495104.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,176.3,3.998,34.84,43.0,90.0,46.0,2147741750.0,2147370340.0,2147705746.0,2148474322.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,176.5,3.998,34.84,43.0,90.0,46.0,2147741750.0,2147370340.0,2147705746.0,2148474322.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,177.4,4.016,34.842,44.0,90.0,46.0,2147742656.0,2147368822.0,2147707574.0,2148466816.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,178.2,4.017,34.844,43.0,102.0,46.0,2147737380.0,2147371529.0,2147706806.0,2148472896.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,179.2,3.946,34.839,42.0,93.0,47.0,2147739318.0,2147369664.0,2147710820.0,2148472402.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,180.2,3.964,34.841,44.0,89.0,46.0,2147740342.0,2147368036.0,2147704219.0,2148475885.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,180.5,3.964,34.841,44.0,89.0,46.0,2147740342.0,2147368036.0,2147704219.0,2148475885.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,181.4,4.006,34.844,44.0,93.0,46.0,2147736859.0,2147370258.0,2147707017.0,2148459309.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,182.2,4.035,34.85,43.0,93.0,46.0,2147739446.0,2147373083.0,2147706185.0,2148455030.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,182.7,4.035,34.85,43.0,93.0,46.0,2147739446.0,2147373083.0,2147706185.0,2148455030.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,183.4,4.036,34.85,44.0,91.0,48.0,2147738788.0,2147371108.0,2147707986.0,2148458066.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,184.1,4.036,34.85,43.0,96.0,47.0,2147740946.0,2147374290.0,2147709074.0,2148459739.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,184.6,4.037,34.85,43.0,96.0,47.0,2147740946.0,2147374290.0,2147709074.0,2148459739.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,185.4,4.043,34.851,42.0,88.0,47.0,2147741348.0,2147368384.0,2147711378.0,2148450029.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,186.4,4.055,34.853,43.0,89.0,46.0,2147740251.0,2147367168.0,2147707785.0,2148453549.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,187.1,4.055,34.853,43.0,115.0,46.0,2147738349.0,2147370203.0,2147708635.0,2148459547.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,187.7,4.033,34.851,45.0,99.0,46.0,2147738349.0,2147370203.0,2147708635.0,2148459547.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,188.3,4.032,34.852,45.0,99.0,46.0,2147740900.0,2147370020.0,2147707108.0,2148464685.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,189.1,4.032,34.852,43.0,89.0,47.0,2147740114.0,2147369188.0,2147710528.0,2148448256.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,189.5,4.036,34.852,43.0,89.0,47.0,2147740114.0,2147369188.0,2147710528.0,2148448256.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,190.2,4.037,34.852,44.0,93.0,45.0,2147736868.0,2147366957.0,2147708333.0,2148454244.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,191.1,4.044,34.853,43.0,92.0,46.0,2147736859.0,2147369261.0,2147714432.0,2148454372.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,191.6,4.044,34.853,43.0,92.0,46.0,2147736859.0,2147369261.0,2147714432.0,2148454372.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,192.2,4.045,34.854,41.0,89.0,47.0,2147738697.0,2147366500.0,2147710473.0,2148446646.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,193.0,4.045,34.853,47.0,91.0,47.0,2147737590.0,2147369645.0,2147709010.0,2148451318.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,193.3,4.045,34.853,47.0,91.0,47.0,2147737590.0,2147369645.0,2147709010.0,2148451318.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,194.2,4.053,34.854,44.0,91.0,46.0,2147735670.0,2147369728.0,2147708032.0,2148450989.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,195.0,4.053,34.854,44.0,94.0,46.0,2147738157.0,2147365312.0,2147708672.0,2148448996.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,195.6,4.054,34.854,44.0,92.0,46.0,2147738157.0,2147365312.0,2147708672.0,2148448996.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,196.2,4.03,34.853,44.0,92.0,46.0,2147740425.0,2147370550.0,2147710400.0,2148450130.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,197.0,4.03,34.853,43.0,88.0,45.0,2147736868.0,2147369901.0,2147711981.0,2148447652.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,197.4,4.003,34.852,43.0,88.0,45.0,2147736868.0,2147369901.0,2147711981.0,2148447652.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,198.1,3.994,34.851,44.0,92.0,45.0,2147740708.0,2147371017.0,2147705590.0,2148449325.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,198.9,3.994,34.851,42.0,93.0,46.0,2147736036.0,2147371172.0,2147709494.0,2148444653.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,199.7,4.02,34.853,42.0,92.0,48.0,2147739556.0,2147369682.0,2147708864.0,2148441472.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,200.1,4.02,34.853,42.0,92.0,48.0,2147739556.0,2147369682.0,2147708864.0,2148441472.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,200.9,4.02,34.854,41.0,88.0,47.0,2147737910.0,2147371227.0,2147709961.0,2148440219.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,201.3,4.012,34.854,41.0,88.0,47.0,2147737910.0,2147371227.0,2147709961.0,2148440219.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,202.1,4.011,34.854,43.0,91.0,47.0,2147738953.0,2147369773.0,2147708050.0,2148436644.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,202.9,4.011,34.854,43.0,92.0,45.0,2147737764.0,2147370944.0,2147711140.0,2148436598.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,203.6,4.012,34.856,43.0,93.0,46.0,2147737764.0,2147370944.0,2147711140.0,2148436598.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,204.1,4.012,34.856,43.0,93.0,46.0,2147739035.0,2147367250.0,2147712283.0,2148437769.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,205.0,4.021,34.855,42.0,91.0,45.0,2147734473.0,2147367670.0,2147706989.0,2148436096.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,205.5,4.095,34.866,42.0,91.0,45.0,2147734473.0,2147367670.0,2147706989.0,2148436096.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,206.2,4.095,34.866,41.0,90.0,45.0,2147740059.0,2147368502.0,2147714011.0,2148442093.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,207.1,4.092,34.865,44.0,92.0,44.0,2147737728.0,2147368320.0,2147709714.0,2148439296.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,207.4,4.092,34.865,44.0,92.0,44.0,2147737728.0,2147368320.0,2147709714.0,2148439296.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,208.3,4.085,34.865,42.0,98.0,45.0,2147737133.0,2147367405.0,2147711798.0,2148439597.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,209.1,4.065,34.864,42.0,102.0,45.0,2147736402.0,2147370514.0,2147708873.0,2148436626.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,209.6,4.065,34.864,42.0,102.0,45.0,2147736402.0,2147370514.0,2147708873.0,2148436626.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,210.3,4.063,34.865,44.0,88.0,45.0,2147737206.0,2147369536.0,2147709732.0,2148440219.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,211.2,4.095,34.868,42.0,89.0,46.0,2147736576.0,2147369316.0,2147708827.0,2148438729.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,211.5,4.095,34.868,42.0,89.0,46.0,2147736576.0,2147369316.0,2147708827.0,2148438729.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,212.4,4.095,34.868,42.0,88.0,45.0,2147735698.0,2147369837.0,2147711296.0,2148437257.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,213.3,4.096,34.869,41.0,89.0,46.0,2147736082.0,2147366875.0,2147707538.0,2148434340.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,214.3,4.109,34.87,43.0,92.0,45.0,2147737097.0,2147366948.0,2147710336.0,2148430500.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,214.6,4.109,34.87,43.0,92.0,45.0,2147737097.0,2147366948.0,2147710336.0,2148430500.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,215.5,4.111,34.872,42.0,86.0,46.0,2147732598.0,2147369737.0,2147709156.0,2148428352.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,216.5,4.112,34.872,43.0,88.0,44.0,2147735762.0,2147368758.0,2147708489.0,2148432512.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,217.6,4.111,34.872,42.0,93.0,45.0,2147735753.0,2147369325.0,2147706880.0,2148429641.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,218.6,4.112,34.871,43.0,91.0,46.0,2147731446.0,2147371419.0,2147710134.0,2148431314.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,219.5,4.112,34.871,42.0,90.0,47.0,2147735012.0,2147369472.0,2147708132.0,2148435401.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,220.5,4.112,34.871,44.0,90.0,44.0,2147734299.0,2147366464.0,2147707949.0,2148429558.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,220.7,4.112,34.871,44.0,90.0,44.0,2147734299.0,2147366464.0,2147707949.0,2148429558.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,221.6,4.109,34.87,42.0,87.0,44.0,2147739035.0,2147365942.0,2147708333.0,2148430784.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,222.6,4.096,34.871,43.0,90.0,47.0,2147738057.0,2147371419.0,2147709165.0,2148427346.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,223.5,4.077,34.866,42.0,89.0,45.0,2147734198.0,2147371858.0,2147707492.0,2148425106.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,223.8,4.077,34.866,42.0,89.0,45.0,2147734198.0,2147371858.0,2147707492.0,2148425106.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,224.7,4.064,34.866,43.0,93.0,46.0,2147731986.0,2147369408.0,2147710208.0,2148425334.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,225.4,4.05,34.864,43.0,95.0,44.0,2147731986.0,2147369408.0,2147710208.0,2148425334.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,225.9,4.05,34.864,43.0,95.0,44.0,2147735204.0,2147371355.0,2147707465.0,2148426486.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,226.8,4.049,34.865,41.0,94.0,44.0,2147732224.0,2147369755.0,2147713243.0,2148427218.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,227.7,4.034,34.863,42.0,87.0,45.0,2147734509.0,2147369737.0,2147705645.0,2148425152.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,228.0,4.034,34.863,42.0,87.0,45.0,2147734509.0,2147369737.0,2147705645.0,2148425152.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,228.8,4.027,34.863,43.0,89.0,46.0,2147735478.0,2147372114.0,2147708132.0,2148425773.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,229.4,4.017,34.862,42.0,96.0,46.0,2147735478.0,2147372114.0,2147708132.0,2148425773.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,230.2,4.013,34.863,42.0,96.0,46.0,2147736246.0,2147370770.0,2147706075.0,2148423113.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,231.0,4.013,34.863,45.0,88.0,46.0,2147736128.0,2147367524.0,2147706916.0,2148423168.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,231.4,4.016,34.863,45.0,88.0,46.0,2147736128.0,2147367524.0,2147706916.0,2148423168.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,232.3,4.038,34.868,41.0,96.0,45.0,2147734162.0,2147368210.0,2147710875.0,2148421878.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,233.1,4.074,34.875,39.0,87.0,47.0,2147738112.0,2147370340.0,2147712027.0,2148423789.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,233.7,4.074,34.875,43.0,87.0,44.0,2147738112.0,2147370340.0,2147712027.0,2148423789.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,234.4,4.101,34.875,43.0,87.0,44.0,2147737398.0,2147368950.0,2147712384.0,2148419913.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,235.5,4.121,34.877,42.0,88.0,45.0,2147739538.0,2147368649.0,2147709366.0,2148420690.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,236.5,4.121,34.876,42.0,88.0,45.0,2147734400.0,2147370413.0,2147710180.0,2148424164.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,237.4,4.108,34.876,44.0,88.0,45.0,2147734930.0,2147370212.0,2147709924.0,2148425042.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,237.7,4.108,34.876,44.0,88.0,45.0,2147734930.0,2147370212.0,2147709924.0,2148425042.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,238.6,4.102,34.875,41.0,90.0,45.0,2147738221.0,2147372214.0,2147710116.0,2148422372.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,239.6,4.098,34.875,45.0,89.0,45.0,2147733979.0,2147369883.0,2147710701.0,2148424320.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,240.4,4.098,34.873,43.0,101.0,44.0,2147733979.0,2147369883.0,2147710701.0,2148424320.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,240.9,4.098,34.873,43.0,101.0,44.0,2147736164.0,2147367588.0,2147709339.0,2148421522.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,241.8,4.088,34.872,42.0,122.0,45.0,2147735094.0,2147370587.0,2147710336.0,2148421650.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,242.7,4.089,34.871,43.0,89.0,45.0,2147736420.0,2147369161.0,2147706459.0,2148423067.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,243.1,4.089,34.871,43.0,89.0,45.0,2147736420.0,2147369161.0,2147706459.0,2148423067.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,244.0,4.083,34.871,44.0,96.0,45.0,2147737746.0,2147371428.0,2147713846.0,2148420964.0
