datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,114.6,7.413,34.538,61.0,98.0,60.0,2147728164.0,2147360338.0,2147709833.0,2148400822.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,115.1,7.413,34.538,61.0,98.0,60.0,2147729106.0,2147360054.0,2147708800.0,2148404992.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,115.7,7.316,34.516,55.0,100.0,60.0,2147727497.0,2147361344.0,2147709979.0,2148405229.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,116.4,7.067,34.515,52.0,99.0,57.0,2147727497.0,2147361344.0,2147709979.0,2148405229.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,116.9,7.067,34.515,57.0,103.0,61.0,2147726326.0,2147362166.0,2147709147.0,2148402724.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,117.3,6.745,34.44,57.0,103.0,61.0,2147726326.0,2147362166.0,2147709147.0,2148402724.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,118.1,6.442,34.405,53.0,99.0,60.0,2147727451.0,2147361755.0,2147709321.0,2148404516.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,118.6,6.442,34.405,55.0,100.0,59.0,2147731163.0,2147358208.0,2147710089.0,2148400283.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,119.4,6.444,34.406,55.0,100.0,59.0,2147728804.0,2147361526.0,2147707181.0,2148401609.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,119.9,6.444,34.406,55.0,100.0,59.0,2147728804.0,2147361526.0,2147707181.0,2148401609.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,120.8,6.598,34.436,52.0,97.0,58.0,2147726738.0,2147362889.0,2147708891.0,2148404379.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,121.6,6.734,34.463,52.0,112.0,59.0,2147730980.0,2147358637.0,2147710528.0,2148399844.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,122.3,6.832,34.488,54.0,98.0,58.0,2147732900.0,2147360649.0,2147708160.0,2148400896.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,122.7,6.832,34.488,54.0,98.0,58.0,2147732900.0,2147360649.0,2147708160.0,2148400896.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,123.4,6.888,34.499,53.0,97.0,59.0,2147727131.0,2147359954.0,2147709366.0,2148399616.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,124.2,7.003,34.551,52.0,95.0,58.0,2147729563.0,2147359634.0,2147709037.0,2148401060.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,124.6,7.003,34.551,52.0,95.0,58.0,2147729563.0,2147359634.0,2147709037.0,2148401060.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,125.4,7.271,34.608,51.0,94.0,60.0,2147726656.0,2147363584.0,2147708187.0,2148399222.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,126.3,7.356,34.643,54.0,92.0,59.0,2147729261.0,2147359981.0,2147705380.0,2148395922.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,126.7,7.356,34.643,54.0,92.0,59.0,2147729261.0,2147359981.0,2147705380.0,2148395922.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,127.5,7.849,34.747,51.0,96.0,58.0,2147729334.0,2147358948.0,2147708178.0,2148397750.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,128.4,8.633,34.851,49.0,92.0,53.0,2147728036.0,2147359588.0,2147706212.0,2148396891.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,129.4,9.782,35.14,49.0,92.0,53.0,2147725686.0,2147358747.0,2147709129.0,2148393910.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,130.0,9.782,35.14,47.0,97.0,58.0,2147725686.0,2147358747.0,2147709129.0,2148393910.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,131.0,9.814,35.14,49.0,93.0,59.0,2147725376.0,2147359104.0,2147707821.0,2148396973.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,132.1,9.798,35.14,48.0,92.0,82.0,2147728905.0,2147359972.0,2147702601.0,2148394980.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,132.8,9.78,35.136,50.0,95.0,55.0,2147727625.0,2147357878.0,2147708525.0,2148393444.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,133.4,9.812,35.143,50.0,95.0,55.0,2147728795.0,2147356699.0,2147709952.0,2148391707.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,134.3,9.82,35.144,48.0,92.0,55.0,2147728795.0,2147356699.0,2147709952.0,2148391707.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,135.0,9.82,35.144,46.0,91.0,73.0,2147727789.0,2147358628.0,2147706267.0,2148393590.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,136.1,9.825,35.144,48.0,93.0,87.0,2147728448.0,2147357037.0,2147703021.0,2148395894.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,136.5,9.825,35.144,48.0,93.0,87.0,2147728448.0,2147357037.0,2147703021.0,2148395894.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,137.6,9.83,35.146,49.0,158.0,58.0,2147726381.0,2147359616.0,2147708562.0,2148397321.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,138.3,9.806,35.14,50.0,112.0,56.0,2147726838.0,2147360283.0,2147706212.0,2148394084.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,138.8,9.806,35.14,50.0,112.0,56.0,2147726838.0,2147360283.0,2147706212.0,2148394084.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,139.7,9.789,35.147,46.0,90.0,55.0,2147727314.0,2147359149.0,2147708827.0,2148399040.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,140.4,9.771,35.135,46.0,90.0,55.0,2147720905.0,2147358345.0,2147708406.0,2148395922.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,141.1,9.761,35.135,47.0,107.0,57.0,2147720905.0,2147358345.0,2147708406.0,2148395922.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,141.8,9.761,35.135,47.0,91.0,57.0,2147726573.0,2147356242.0,2147710646.0,2148394633.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,142.4,9.742,35.132,47.0,91.0,57.0,2147729005.0,2147357851.0,2147708681.0,2148391533.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,143.4,9.765,35.121,61.0,1224.0,55.0,2147729005.0,2147357851.0,2147708681.0,2148391533.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,144.4,9.752,35.13,47.0,92.0,56.0,2147727378.0,2147357632.0,2147706541.0,2148394697.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,145.1,9.752,35.13,49.0,89.0,436.0,2147724900.0,2147358208.0,2147708918.0,2148395529.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,145.6,9.734,35.134,49.0,89.0,436.0,2147724900.0,2147358208.0,2147708918.0,2148395529.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,146.5,9.752,35.116,49.0,91.0,56.0,2147726445.0,2147358272.0,2147705700.0,2148397650.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,147.5,9.858,35.157,49.0,90.0,56.0,2147725540.0,2147357878.0,2147707410.0,2148395026.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,148.6,9.788,35.137,47.0,96.0,54.0,2147724580.0,2147360502.0,2147709046.0,2148399369.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,149.6,9.9,35.166,47.0,96.0,54.0,2147729536.0,2147359981.0,2147710198.0,2148395300.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,150.3,9.998,35.197,48.0,92.0,55.0,2147729536.0,2147359981.0,2147710198.0,2148395300.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,151.0,9.998,35.197,49.0,102.0,55.0,2147728146.0,2147358381.0,2147703360.0,2148394185.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,151.7,10.177,35.219,49.0,102.0,55.0,2147727341.0,2147359670.0,2147706642.0,2148392228.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,152.4,10.106,35.186,47.0,90.0,55.0,2147727341.0,2147359670.0,2147706642.0,2148392228.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,153.3,10.323,35.267,47.0,95.0,54.0,2147728740.0,2147355474.0,2147707136.0,2148392448.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,153.7,10.323,35.267,47.0,95.0,54.0,2147728740.0,2147355474.0,2147707136.0,2148392448.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,154.7,10.309,35.263,50.0,90.0,54.0,2147726884.0,2147357412.0,2147707492.0,2148390701.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,155.6,10.326,35.264,50.0,88.0,55.0,2147728045.0,2147357796.0,2147708489.0,2148393572.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,156.1,10.326,35.264,50.0,88.0,55.0,2147728045.0,2147357796.0,2147708489.0,2148393572.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,156.8,10.296,35.262,47.0,90.0,55.0,2147730660.0,2147360475.0,2147708361.0,2148393252.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,157.6,10.443,35.284,47.0,90.0,55.0,2147725961.0,2147359040.0,2147703734.0,2148395904.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,158.4,10.477,35.301,47.0,92.0,54.0,2147725961.0,2147359040.0,2147703734.0,2148395904.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,159.2,10.512,35.307,48.0,94.0,55.0,2147726537.0,2147363565.0,2147704905.0,2148393709.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,160.3,10.525,35.309,49.0,89.0,54.0,2147725906.0,2147359853.0,2147710601.0,2148393673.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,160.8,10.525,35.309,49.0,89.0,54.0,2147725906.0,2147359853.0,2147710601.0,2148393673.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,161.7,10.523,35.309,47.0,89.0,55.0,2147730331.0,2147356379.0,2147708544.0,2148395574.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,162.5,10.51,35.305,47.0,89.0,55.0,2147728603.0,2147356571.0,2147706450.0,2148396342.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,163.1,10.497,35.305,49.0,90.0,54.0,2147728603.0,2147356571.0,2147706450.0,2148396342.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,163.8,10.497,35.305,47.0,89.0,54.0,2147722916.0,2147359040.0,2147705225.0,2148397714.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,164.5,10.46,35.296,47.0,89.0,54.0,2147725997.0,2147360274.0,2147706450.0,2148393334.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,165.4,10.426,35.29,49.0,92.0,55.0,2147725997.0,2147360274.0,2147706450.0,2148393334.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,166.5,10.39,35.286,47.0,89.0,54.0,2147727707.0,2147362404.0,2147709065.0,2148397394.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,167.2,10.388,35.283,46.0,91.0,56.0,2147727936.0,2147357293.0,2147708032.0,2148396178.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,167.7,10.388,35.283,46.0,91.0,56.0,2147727936.0,2147357293.0,2147708032.0,2148396178.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,168.8,10.417,35.291,48.0,90.0,54.0,2147721718.0,2147358381.0,2147709650.0,2148398436.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,169.6,10.409,35.289,50.0,89.0,55.0,2147723401.0,2147360146.0,2147708342.0,2148398098.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,170.5,10.347,35.284,50.0,89.0,55.0,2147726400.0,2147360512.0,2147706404.0,2148396845.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,171.2,10.315,35.271,46.0,89.0,54.0,2147726400.0,2147360512.0,2147706404.0,2148396845.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,171.8,10.315,35.271,46.0,89.0,55.0,2147727296.0,2147360365.0,2147705362.0,2148396763.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,173.0,10.308,35.267,47.0,88.0,56.0,2147725092.0,2147356489.0,2147707620.0,2148401755.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,174.1,10.282,35.264,47.0,89.0,55.0,2147724333.0,2147361307.0,2147704676.0,2148399040.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,174.5,10.282,35.264,47.0,89.0,55.0,2147724333.0,2147361307.0,2147704676.0,2148399040.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,175.5,10.092,35.226,46.0,92.0,56.0,2147727597.0,2147360000.0,2147706084.0,2148397394.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,176.3,10.107,35.227,53.0,272.0,55.0,2147730432.0,2147362980.0,2147703981.0,2148399990.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,177.4,10.1,35.224,46.0,96.0,54.0,2147725458.0,2147360064.0,2147703844.0,2148397632.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,178.5,10.115,35.226,47.0,90.0,53.0,2147724516.0,2147358765.0,2147704594.0,2148395282.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,179.0,10.115,35.226,47.0,90.0,53.0,2147724516.0,2147358765.0,2147704594.0,2148395282.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,179.7,10.119,35.226,47.0,89.0,54.0,2147724809.0,2147359689.0,2147708553.0,2148396022.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,180.6,10.127,35.224,47.0,89.0,54.0,2147725851.0,2147360713.0,2147703040.0,2148397970.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,181.3,10.115,35.217,48.0,91.0,55.0,2147725851.0,2147360713.0,2147703040.0,2148397970.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,181.9,10.115,35.217,48.0,91.0,55.0,2147723638.0,2147359058.0,2147709933.0,2148397485.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,182.6,10.084,35.213,48.0,91.0,55.0,2147726564.0,2147358400.0,2147704438.0,2148396653.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,183.3,9.844,35.16,48.0,88.0,55.0,2147726564.0,2147358400.0,2147704438.0,2148396653.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,184.2,9.589,35.105,50.0,92.0,56.0,2147725970.0,2147358729.0,2147708982.0,2148400923.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,185.2,9.312,35.079,49.0,91.0,56.0,2147726601.0,2147359451.0,2147711268.0,2148398107.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,185.7,9.312,35.079,49.0,91.0,56.0,2147726601.0,2147359451.0,2147711268.0,2148398107.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,186.5,9.257,35.054,48.0,95.0,56.0,2147725668.0,2147361654.0,2147709449.0,2148401225.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,187.5,9.251,35.054,48.0,94.0,56.0,2147726610.0,2147359296.0,2147709138.0,2148400329.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,188.6,9.251,35.054,47.0,95.0,56.0,2147727268.0,2147355904.0,2147708626.0,2148399433.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,189.0,9.251,35.054,47.0,95.0,56.0,2147727268.0,2147355904.0,2147708626.0,2148399433.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,190.2,9.287,35.064,49.0,105.0,57.0,2147729142.0,2147358043.0,2147707538.0,2148400137.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,190.8,9.287,35.064,47.0,90.0,56.0,2147724032.0,2147357686.0,2147706038.0,2148397924.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,191.5,9.29,35.067,47.0,90.0,56.0,2147728731.0,2147359533.0,2147708800.0,2148394377.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,192.4,9.294,35.065,50.0,93.0,57.0,2147728731.0,2147359533.0,2147708800.0,2148394377.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,193.1,9.294,35.065,50.0,89.0,56.0,2147728128.0,2147362605.0,2147710820.0,2148399926.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,193.7,9.294,35.066,50.0,89.0,56.0,2147728484.0,2147359378.0,2147707154.0,2148400054.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,194.4,9.303,35.068,51.0,97.0,56.0,2147728484.0,2147359378.0,2147707154.0,2148400054.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,195.3,9.328,35.074,47.0,90.0,56.0,2147729993.0,2147358994.0,2147710893.0,2148396900.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,195.7,9.328,35.074,47.0,90.0,56.0,2147729993.0,2147358994.0,2147710893.0,2148396900.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,196.7,9.351,35.08,48.0,89.0,55.0,2147726866.0,2147359149.0,2147706651.0,2148396717.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,197.4,9.367,35.083,48.0,90.0,55.0,2147727606.0,2147358144.0,2147708498.0,2148399222.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,198.3,9.403,35.091,48.0,90.0,55.0,2147730761.0,2147360018.0,2147709897.0,2148399204.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,199.0,9.361,35.083,47.0,94.0,57.0,2147730761.0,2147360018.0,2147709897.0,2148399204.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,199.6,9.361,35.083,48.0,94.0,57.0,2147727442.0,2147361554.0,2147711963.0,2148402258.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,200.5,9.338,35.078,48.0,94.0,57.0,2147727881.0,2147357293.0,2147707090.0,2148400521.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,201.2,9.29,35.072,47.0,91.0,56.0,2147727881.0,2147357293.0,2147707090.0,2148400521.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,201.8,9.29,35.072,49.0,94.0,57.0,2147725997.0,2147360219.0,2147707428.0,2148398793.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,202.7,9.2,35.054,49.0,94.0,57.0,2147729188.0,2147358820.0,2147707968.0,2148397824.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,203.4,9.158,35.04,49.0,93.0,58.0,2147729188.0,2147358820.0,2147707968.0,2148397824.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,204.0,9.158,35.04,48.0,90.0,57.0,2147728283.0,2147359606.0,2147708306.0,2148398290.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,204.6,9.123,35.042,48.0,90.0,57.0,2147728685.0,2147361819.0,2147705590.0,2148398710.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,205.6,9.04,35.024,48.0,90.0,55.0,2147728685.0,2147361819.0,2147705590.0,2148398710.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,206.4,9.03,35.019,49.0,90.0,58.0,2147724068.0,2147357897.0,2147701787.0,2148398189.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,207.3,9.019,35.019,50.0,91.0,57.0,2147729225.0,2147359478.0,2147704640.0,2148400749.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,207.7,9.019,35.019,50.0,91.0,57.0,2147729225.0,2147359478.0,2147704640.0,2148400749.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,208.6,9.008,35.012,50.0,97.0,57.0,2147730486.0,2147356909.0,2147704950.0,2148399497.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,209.5,8.974,34.998,47.0,95.0,57.0,2147725659.0,2147359067.0,2147711753.0,2148399177.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,209.9,8.974,34.998,47.0,95.0,57.0,2147725659.0,2147359067.0,2147711753.0,2148399177.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,211.0,8.799,34.977,47.0,92.0,58.0,2147727021.0,2147360576.0,2147707501.0,2148398848.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,211.6,8.499,34.948,49.0,123.0,58.0,2147724937.0,2147356891.0,2147706779.0,2148397577.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,212.6,8.437,34.922,50.0,97.0,57.0,2147726272.0,2147361828.0,2147708589.0,2148395081.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,213.1,8.437,34.922,50.0,97.0,57.0,2147726272.0,2147361828.0,2147708589.0,2148395081.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,213.7,8.509,34.929,49.0,90.0,58.0,2147728027.0,2147359780.0,2147709385.0,2148399808.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,214.6,8.499,34.928,49.0,90.0,58.0,2147725942.0,2147359488.0,2147713289.0,2148400649.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,215.3,8.454,34.927,49.0,89.0,58.0,2147725942.0,2147359488.0,2147713289.0,2148400649.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,215.9,8.454,34.927,48.0,95.0,57.0,2147726107.0,2147359158.0,2147714779.0,2148398656.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,216.7,8.438,34.919,48.0,95.0,57.0,2147728484.0,2147359104.0,2147712310.0,2148398555.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,217.4,8.436,34.917,49.0,90.0,57.0,2147728484.0,2147359104.0,2147712310.0,2148398555.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,218.3,8.432,34.919,47.0,90.0,59.0,2147729892.0,2147357348.0,2147707958.0,2148400420.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,219.2,8.403,34.918,47.0,100.0,58.0,2147729618.0,2147363382.0,2147707629.0,2148402331.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,219.6,8.403,34.918,47.0,100.0,58.0,2147729618.0,2147363382.0,2147707629.0,2148402331.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,220.5,8.404,34.911,50.0,90.0,58.0,2147726363.0,2147362413.0,2147710107.0,2148403931.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,221.3,8.407,34.91,50.0,97.0,59.0,2147730706.0,2147361965.0,2147710436.0,2148400877.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,222.4,8.414,34.909,47.0,94.0,57.0,2147728868.0,2147362157.0,2147704868.0,2148400246.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,222.8,8.414,34.909,47.0,94.0,57.0,2147728868.0,2147362157.0,2147704868.0,2148400246.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,223.5,8.336,34.893,50.0,91.0,57.0,2147726893.0,2147359762.0,2147709120.0,2148403382.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,224.4,8.244,34.896,49.0,92.0,58.0,2147728054.0,2147363401.0,2147710043.0,2148403062.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,225.3,8.171,34.863,49.0,92.0,58.0,2147729545.0,2147360173.0,2147706349.0,2148402989.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,225.9,8.171,34.863,49.0,93.0,58.0,2147729545.0,2147360173.0,2147706349.0,2148402989.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,226.9,8.101,34.858,50.0,94.0,57.0,2147730349.0,2147358646.0,2147706441.0,2148398893.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,228.0,8.131,34.854,49.0,95.0,58.0,2147727625.0,2147356900.0,2147708918.0,2148398555.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,228.7,8.019,34.843,49.0,96.0,58.0,2147729499.0,2147358710.0,2147707163.0,2148399213.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,229.3,8.008,34.838,49.0,96.0,58.0,2147727277.0,2147361645.0,2147707958.0,2148398729.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,230.1,8.014,34.841,48.0,93.0,59.0,2147727277.0,2147361645.0,2147707958.0,2148398729.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,230.8,8.014,34.841,49.0,94.0,58.0,2147731218.0,2147362093.0,2147708278.0,2148399506.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,231.5,8.0,34.837,49.0,94.0,58.0,2147731803.0,2147360576.0,2147706477.0,2148399698.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,232.3,7.986,34.834,49.0,97.0,59.0,2147731803.0,2147360576.0,2147706477.0,2148399698.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,233.0,7.986,34.834,49.0,91.0,59.0,2147728045.0,2147360073.0,2147707693.0,2148399734.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,233.6,7.99,34.83,49.0,91.0,59.0,2147726985.0,2147359305.0,2147705280.0,2148399542.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,234.4,7.981,34.829,50.0,92.0,58.0,2147726985.0,2147359305.0,2147705280.0,2148399542.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,235.4,7.843,34.808,51.0,96.0,58.0,2147725248.0,2147359341.0,2147709595.0,2148400813.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,236.1,7.843,34.808,50.0,95.0,58.0,2147726802.0,2147358875.0,2147703945.0,2148404525.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,236.7,7.739,34.799,50.0,95.0,58.0,2147726573.0,2147358034.0,2147709193.0,2148399972.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,237.6,7.745,34.796,49.0,93.0,58.0,2147726573.0,2147358034.0,2147709193.0,2148399972.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,238.5,7.725,34.786,49.0,98.0,58.0,2147728228.0,2147359296.0,2147707602.0,2148405312.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,239.2,7.7,34.778,50.0,94.0,58.0,2147727844.0,2147361929.0,2147704621.0,2148401426.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,239.7,7.7,34.778,50.0,94.0,58.0,2147727844.0,2147361929.0,2147704621.0,2148401426.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,240.4,7.65,34.777,50.0,94.0,58.0,2147729298.0,2147360539.0,2147709549.0,2148399515.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,241.4,7.603,34.764,47.0,94.0,59.0,2147729280.0,2147361846.0,2147709211.0,2148401664.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,241.8,7.603,34.764,47.0,94.0,59.0,2147729280.0,2147361846.0,2147709211.0,2148401664.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,242.9,7.58,34.772,49.0,94.0,57.0,2147730441.0,2147359488.0,2147712722.0,2148400905.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,243.5,7.719,34.79,50.0,91.0,60.0,2147728612.0,2147360502.0,2147709577.0,2148404141.0
