datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,175.5,4.116,34.797,47.0,99.0,55.0,2147735003.0,2147364617.0,2147706633.0,2148421339.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,176.6,4.16,34.805,45.0,99.0,54.0,2147733165.0,2147366070.0,2147709366.0,2148421129.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,177.6,4.166,34.807,48.0,99.0,55.0,2147730779.0,2147367131.0,2147707218.0,2148421714.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,178.5,4.163,34.809,46.0,98.0,53.0,2147733321.0,2147365449.0,2147707593.0,2148418029.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,179.3,4.166,34.808,48.0,100.0,55.0,2147734491.0,2147365558.0,2147710893.0,2148416009.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,180.2,4.177,34.81,48.0,102.0,52.0,2147730934.0,2147362368.0,2147708013.0,2148419300.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,181.0,4.173,34.81,48.0,99.0,54.0,2147733312.0,2147363556.0,2147708854.0,2148416192.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,181.8,4.173,34.81,45.0,101.0,53.0,2147733476.0,2147364105.0,2147705106.0,2148418697.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,182.6,4.184,34.81,46.0,100.0,54.0,2147735158.0,2147366080.0,2147707154.0,2148418459.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,183.5,4.182,34.814,47.0,96.0,55.0,2147735396.0,2147368192.0,2147710829.0,2148420278.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,184.4,4.179,34.814,46.0,96.0,54.0,2147731090.0,2147367552.0,2147707574.0,2148420562.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,185.5,4.179,34.814,47.0,95.0,57.0,2147734336.0,2147362267.0,2147708617.0,2148422857.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,186.5,4.182,34.816,46.0,103.0,55.0,2147734336.0,2147365604.0,2147710363.0,2148418130.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,187.5,4.19,34.817,47.0,96.0,54.0,2147734582.0,2147366884.0,2147707264.0,2148418395.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,188.4,4.17,34.817,45.0,97.0,54.0,2147735094.0,2147368512.0,2147710281.0,2148421165.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,189.2,4.179,34.817,45.0,99.0,55.0,2147735570.0,2147363218.0,2147707337.0,2148421668.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,190.0,4.179,34.817,46.0,96.0,54.0,2147733403.0,2147367158.0,2147710518.0,2148419053.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,190.8,4.193,34.82,46.0,99.0,54.0,2147734646.0,2147372827.0,2147711808.0,2148419867.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,191.7,4.19,34.819,46.0,96.0,54.0,2147732342.0,2147364434.0,2147711606.0,2148418642.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,192.6,4.189,34.82,46.0,98.0,53.0,2147733796.0,2147366317.0,2147710701.0,2148418934.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,193.3,4.194,34.82,46.0,96.0,54.0,2147736256.0,2147363913.0,2147705152.0,2148417801.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,194.5,4.192,34.82,45.0,101.0,56.0,2147737179.0,2147366701.0,2147712740.0,2148414061.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,195.6,4.191,34.82,46.0,98.0,53.0,2147733933.0,2147365659.0,2147708297.0,2148416128.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,196.6,4.191,34.82,47.0,96.0,54.0,2147731437.0,2147365933.0,2147709184.0,2148418422.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,197.6,4.186,34.818,46.0,97.0,54.0,2147729179.0,2147364352.0,2147710317.0,2148417938.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,198.6,4.165,34.818,46.0,100.0,54.0,2147730980.0,2147365942.0,2147707904.0,2148417179.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,199.6,4.163,34.819,47.0,99.0,56.0,2147731602.0,2147368027.0,2147707593.0,2148416630.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,200.5,4.157,34.82,46.0,96.0,54.0,2147733312.0,2147368000.0,2147709641.0,2148412827.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,201.3,4.147,34.82,48.0,100.0,53.0,2147733330.0,2147365522.0,2147711058.0,2148414875.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,202.2,4.139,34.819,47.0,99.0,54.0,2147733494.0,2147369024.0,2147710774.0,2148413622.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,203.0,4.133,34.819,47.0,96.0,54.0,2147735332.0,2147366436.0,2147708964.0,2148415277.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,203.9,4.133,34.819,46.0,92.0,54.0,2147734692.0,2147366372.0,2147711323.0,2148419154.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,204.7,4.127,34.818,45.0,96.0,55.0,2147735625.0,2147366381.0,2147710637.0,2148417974.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,205.7,4.121,34.817,45.0,95.0,56.0,2147730468.0,2147365138.0,2147709860.0,2148416100.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,206.7,4.112,34.817,47.0,97.0,55.0,2147732288.0,2147365558.0,2147709220.0,2148415780.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,207.7,4.097,34.816,47.0,96.0,54.0,2147733138.0,2147365897.0,2147709997.0,2148417243.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,208.6,4.1,34.816,47.0,95.0,56.0,2147730843.0,2147370212.0,2147710390.0,2148417060.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,209.4,4.092,34.817,49.0,98.0,55.0,2147731611.0,2147367488.0,2147709394.0,2148415890.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,210.4,4.083,34.814,46.0,94.0,54.0,2147733376.0,2147364306.0,2147706816.0,2148417197.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,211.4,4.083,34.816,45.0,103.0,54.0,2147737060.0,2147365970.0,2147706121.0,2148413458.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,212.3,4.084,34.816,47.0,95.0,54.0,2147731940.0,2147368283.0,2147707328.0,2148415890.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,213.2,4.081,34.815,46.0,99.0,54.0,2147732873.0,2147364818.0,2147704283.0,2148415798.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,214.0,4.081,34.815,45.0,102.0,54.0,2147732434.0,2147365723.0,2147708416.0,2148415085.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,215.0,4.066,34.813,46.0,96.0,53.0,2147735232.0,2147366162.0,2147706706.0,2148415570.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,215.8,4.053,34.818,47.0,95.0,54.0,2147733467.0,2147371428.0,2147709604.0,2148416384.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,216.8,4.096,34.828,47.0,94.0,55.0,2147734189.0,2147370066.0,2147711616.0,2148419136.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,217.7,4.104,34.83,46.0,93.0,53.0,2147735954.0,2147366436.0,2147707593.0,2148416978.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,218.5,4.105,34.831,47.0,98.0,54.0,2147731181.0,2147368009.0,2147706797.0,2148417993.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,219.5,4.105,34.831,48.0,92.0,52.0,2147735168.0,2147367725.0,2147708626.0,2148414774.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,220.5,4.105,34.831,48.0,98.0,54.0,2147737353.0,2147365293.0,2147709238.0,2148413540.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,221.5,4.108,34.833,47.0,93.0,54.0,2147733750.0,2147367954.0,2147707958.0,2148416950.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,222.6,4.098,34.833,44.0,97.0,56.0,2147731483.0,2147367689.0,2147706742.0,2148415232.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,223.7,4.087,34.833,44.0,96.0,54.0,2147736009.0,2147366985.0,2147704256.0,2148412406.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,224.5,4.078,34.833,46.0,92.0,53.0,2147734162.0,2147363008.0,2147706925.0,2148413138.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,225.4,4.074,34.833,47.0,94.0,54.0,2147731501.0,2147366811.0,2147709595.0,2148414765.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,226.5,4.07,34.833,47.0,93.0,52.0,2147732489.0,2147364827.0,2147710134.0,2148410477.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,227.6,4.053,34.831,47.0,94.0,54.0,2147734390.0,2147367990.0,2147707776.0,2148414363.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,228.7,4.046,34.83,46.0,93.0,56.0,2147733760.0,2147364690.0,2147706176.0,2148412809.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,230.3,4.049,34.83,47.0,92.0,55.0,2147734582.0,2147367661.0,2147705572.0,2148416237.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,231.4,4.039,34.831,48.0,95.0,55.0,2147730770.0,2147368438.0,2147707181.0,2148416128.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,232.3,4.035,34.83,47.0,99.0,54.0,2147729956.0,2147367597.0,2147705764.0,2148413622.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,233.2,4.033,34.83,47.0,91.0,54.0,2147731840.0,2147368137.0,2147709376.0,2148414665.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,234.1,4.033,34.83,46.0,97.0,54.0,2147731657.0,2147366400.0,2147710217.0,2148411501.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,235.0,4.041,34.831,46.0,93.0,55.0,2147734290.0,2147366198.0,2147708306.0,2148417846.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,236.0,4.038,34.831,47.0,100.0,54.0,2147732516.0,2147365732.0,2147707584.0,2148411044.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,236.9,4.038,34.831,48.0,92.0,54.0,2147728530.0,2147366070.0,2147709220.0,2148414144.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,237.8,4.042,34.831,47.0,97.0,55.0,2147734162.0,2147365622.0,2147706971.0,2148416109.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,238.8,4.053,34.835,50.0,94.0,54.0,2147735643.0,2147366482.0,2147708452.0,2148415506.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,239.8,4.051,34.834,47.0,92.0,53.0,2147733577.0,2147367917.0,2147704466.0,2148418605.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,240.8,4.049,34.834,46.0,95.0,53.0,2147732873.0,2147369481.0,2147708754.0,2148413878.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,241.8,4.05,34.834,46.0,93.0,54.0,2147734299.0,2147364982.0,2147708425.0,2148417014.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,242.8,4.05,34.835,47.0,100.0,53.0,2147731300.0,2147363392.0,2147708342.0,2148416210.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,243.8,4.053,34.836,44.0,92.0,55.0,2147732333.0,2147368804.0,2147707328.0,2148414089.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,244.7,4.049,34.836,46.0,92.0,54.0,2147731593.0,2147363529.0,2147708498.0,2148414564.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,245.8,4.046,34.835,49.0,102.0,52.0,2147733220.0,2147369938.0,2147714395.0,2148416576.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,246.7,4.043,34.836,46.0,93.0,53.0,2147731977.0,2147366217.0,2147707913.0,2148412562.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,247.7,4.043,34.836,46.0,95.0,53.0,2147731803.0,2147368502.0,2147706121.0,2148413568.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,248.7,4.043,34.836,48.0,97.0,53.0,2147730925.0,2147368301.0,2147707995.0,2148414336.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,249.7,4.047,34.836,46.0,105.0,56.0,2147730779.0,2147340763.0,2147700973.0,2148410075.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,251.6,4.047,34.836,47.0,96.0,57.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,253.6,4.056,34.842,49.0,99.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,254.9,4.056,34.842,47.0,97.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,256.4,4.053,34.841,47.0,98.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,258.3,4.053,34.841,46.0,94.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,260.2,4.072,34.85,50.0,95.0,57.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,262.1,4.072,34.85,49.0,97.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,263.9,4.072,34.85,49.0,91.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,265.0,4.072,34.85,49.0,94.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,266.8,4.071,34.85,47.0,96.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,268.7,4.071,34.85,48.0,95.0,57.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,270.6,4.099,34.858,49.0,94.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,272.5,4.099,34.858,47.0,93.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,274.4,4.099,34.858,47.0,94.0,57.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,275.5,4.091,34.856,48.0,95.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,277.4,4.091,34.856,48.0,98.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,279.4,4.091,34.856,48.0,94.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,281.4,4.116,34.863,47.0,97.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,283.3,4.116,34.863,45.0,97.0,57.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,285.2,4.116,34.863,46.0,96.0,57.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,286.3,4.113,34.862,47.0,96.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,288.4,4.113,34.862,48.0,92.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,290.4,4.13,34.868,47.0,99.0,57.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,292.4,4.13,34.868,49.0,93.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,294.4,4.13,34.868,52.0,99.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,295.5,4.145,34.87,48.0,97.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,297.4,4.145,34.87,45.0,95.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,299.5,4.145,34.87,50.0,102.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,301.5,4.063,34.864,48.0,92.0,57.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,303.6,4.063,34.864,48.0,93.0,57.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,304.9,4.063,34.864,49.0,101.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,306.7,4.052,34.863,46.0,95.0,57.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,308.8,4.052,34.863,48.0,98.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,311.0,4.008,34.864,49.0,100.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,313.1,4.008,34.864,49.0,94.0,57.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,314.8,4.008,34.864,48.0,93.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,316.4,4.031,34.867,47.0,95.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,318.5,4.031,34.867,48.0,174.0,56.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,320.7,4.038,34.872,47.0,111.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,322.8,4.038,34.872,49.0,94.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,324.9,4.038,34.872,48.0,94.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,326.0,4.034,34.872,47.0,94.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,328.2,4.034,34.872,49.0,97.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,330.4,4.045,34.876,47.0,95.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,332.6,4.045,34.876,46.0,95.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,334.8,4.045,34.876,48.0,97.0,61.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,337.0,4.045,34.876,49.0,93.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,339.2,4.045,34.876,48.0,94.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,341.5,4.04,34.879,47.0,93.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,343.6,4.04,34.879,47.0,97.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,345.0,4.04,34.879,46.0,95.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,347.1,4.039,34.878,50.0,95.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,349.3,4.039,34.878,48.0,94.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,351.5,4.056,34.883,48.0,95.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,353.8,4.056,34.883,48.0,96.0,57.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,355.1,4.056,34.883,46.0,93.0,57.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,357.2,4.051,34.882,47.0,95.0,57.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,359.5,4.051,34.882,48.0,94.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,361.9,4.053,34.886,48.0,106.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,364.2,4.053,34.886,47.0,97.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,365.4,4.061,34.886,47.0,95.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,367.8,4.061,34.886,49.0,94.0,57.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,370.1,4.061,34.886,48.0,96.0,57.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,372.5,4.052,34.887,47.0,94.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,374.8,4.052,34.887,47.0,96.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,376.0,4.051,34.887,48.0,97.0,61.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,378.3,4.051,34.887,49.0,100.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,380.7,4.046,34.887,48.0,96.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,383.1,4.046,34.887,48.0,96.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,385.3,4.046,34.887,47.0,95.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,386.6,4.05,34.888,47.0,94.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,388.6,4.05,34.888,49.0,96.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,390.2,4.05,34.888,49.0,98.0,57.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,391.8,4.007,34.884,47.0,95.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,393.3,4.007,34.884,49.0,93.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,394.9,4.007,34.884,46.0,100.0,57.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,395.6,4.005,34.884,48.0,93.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,397.3,4.005,34.884,47.0,98.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,398.8,4.005,34.884,47.0,94.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,400.4,4.008,34.886,50.0,96.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,402.0,4.008,34.886,46.0,98.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,403.6,4.008,34.886,49.0,109.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,405.2,4.008,34.886,48.0,95.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,406.1,4.011,34.887,47.0,97.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,407.7,4.011,34.887,48.0,98.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,409.4,4.011,34.887,46.0,102.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,411.0,4.009,34.888,47.0,98.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,412.6,4.009,34.888,46.0,96.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,414.3,4.009,34.888,46.0,100.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,415.2,4.006,34.888,50.0,96.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,416.8,4.006,34.888,50.0,103.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,418.5,4.006,34.888,47.0,97.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,420.2,4.038,34.894,49.0,95.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,421.9,4.038,34.894,50.0,103.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,423.6,4.038,34.894,47.0,98.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,424.9,4.038,34.894,50.0,106.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,426.2,4.036,34.894,49.0,95.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,427.9,4.036,34.894,47.0,98.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,429.6,4.036,34.894,49.0,96.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,431.4,4.039,34.895,47.0,103.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,433.1,4.039,34.895,47.0,106.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,434.9,4.039,34.895,48.0,119.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,436.6,4.039,34.895,49.0,98.0,61.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,438.4,4.039,34.895,47.0,101.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,440.3,4.028,34.895,47.0,106.0,57.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,442.1,4.028,34.895,48.0,99.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,443.9,4.028,34.895,47.0,98.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,444.9,4.028,34.895,48.0,100.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,446.6,4.03,34.895,47.0,98.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,448.4,4.03,34.895,49.0,97.0,61.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,450.2,4.014,34.895,48.0,97.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,452.1,4.014,34.895,48.0,97.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,454.0,4.014,34.895,48.0,99.0,58.0,nan,nan,nan,nan
