datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-03 16:28:44,58.101951,-51.99054833333334,112.6,3.743,34.787,46.0,116.0,45.0,2147776384.0,2147371684.0,2147709494.0,2148767963.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,113.3,3.749,34.786,46.0,116.0,45.0,2147769590.0,2147371803.0,2147709028.0,2148714624.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,113.8,3.749,34.786,45.0,100.0,43.0,2147769993.0,2147371190.0,2147709339.0,2148716032.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,114.5,3.751,34.789,42.0,102.0,41.0,2147769993.0,2147371190.0,2147709339.0,2148716032.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,115.1,3.754,34.789,42.0,102.0,41.0,2147770386.0,2147372452.0,2147713910.0,2148705462.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,116.0,3.754,34.789,43.0,95.0,44.0,2147770953.0,2147369874.0,2147708589.0,2148721600.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,116.7,3.756,34.79,47.0,107.0,43.0,2147767314.0,2147370724.0,2147707876.0,2148694400.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,117.5,3.757,34.791,45.0,97.0,44.0,2147766555.0,2147372800.0,2147713993.0,2148693129.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,117.9,3.757,34.791,45.0,97.0,44.0,2147766555.0,2147372800.0,2147713993.0,2148693129.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,118.7,3.758,34.792,45.0,102.0,43.0,2147774674.0,2147372726.0,2147708653.0,2148759387.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,119.3,3.757,34.788,44.0,93.0,43.0,2147769910.0,2147370669.0,2147708717.0,2148729417.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,119.7,3.757,34.788,44.0,93.0,43.0,2147769910.0,2147370669.0,2147708717.0,2148729417.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,120.3,3.757,34.792,44.0,103.0,44.0,2147768054.0,2147374070.0,2147705106.0,2148724525.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,121.2,3.759,34.794,44.0,101.0,44.0,2147763931.0,2147371181.0,2147713508.0,2148673024.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,121.6,3.759,34.794,44.0,101.0,44.0,2147763931.0,2147371181.0,2147713508.0,2148673024.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,122.5,3.76,34.794,44.0,101.0,42.0,2147769526.0,2147371858.0,2147707885.0,2148732882.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,123.1,3.76,34.794,44.0,98.0,43.0,2147767963.0,2147367981.0,2147705590.0,2148718738.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,123.7,3.76,34.795,45.0,110.0,43.0,2147767963.0,2147367981.0,2147705590.0,2148718738.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,124.3,3.759,34.795,45.0,110.0,43.0,2147766473.0,2147372333.0,2147707227.0,2148710518.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,124.9,3.759,34.795,43.0,111.0,45.0,2147771748.0,2147371254.0,2147708214.0,2148735762.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,125.4,3.758,34.795,45.0,123.0,44.0,2147771748.0,2147371254.0,2147708214.0,2148735762.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,126.2,3.755,34.795,45.0,123.0,44.0,2147764388.0,2147372909.0,2147708598.0,2148701467.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,126.8,3.755,34.795,48.0,107.0,45.0,2147762011.0,2147370422.0,2147709869.0,2148665261.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,127.6,3.752,34.794,45.0,105.0,42.0,2147762011.0,2147370422.0,2147709869.0,2148665261.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,128.1,3.752,34.794,45.0,105.0,42.0,2147759890.0,2147369883.0,2147707666.0,2148646354.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,128.9,3.741,34.795,47.0,108.0,43.0,2147762029.0,2147369462.0,2147709202.0,2148667794.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,129.6,3.735,34.795,44.0,104.0,43.0,2147761014.0,2147367780.0,2147709430.0,2148661458.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,130.5,3.734,34.794,44.0,102.0,43.0,2147763090.0,2147372361.0,2147708480.0,2148668909.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,131.3,3.733,34.795,43.0,100.0,43.0,2147767926.0,2147370870.0,2147706294.0,2148700598.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,131.7,3.733,34.795,43.0,100.0,43.0,2147767926.0,2147370870.0,2147706294.0,2148700598.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,132.4,3.732,34.795,45.0,103.0,40.0,2147763940.0,2147372388.0,2147706569.0,2148685083.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,133.2,3.734,34.797,45.0,102.0,42.0,2147762176.0,2147369947.0,2147707236.0,2148677604.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,133.6,3.734,34.797,45.0,102.0,42.0,2147762176.0,2147369947.0,2147707236.0,2148677604.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,134.6,3.736,34.798,44.0,103.0,43.0,2147763648.0,2147370020.0,2147709366.0,2148669952.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,135.1,3.736,34.798,43.0,104.0,43.0,2147762358.0,2147373211.0,2147708425.0,2148658240.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,136.0,3.739,34.799,42.0,99.0,40.0,2147760310.0,2147371062.0,2147708032.0,2148635136.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,136.4,3.739,34.799,42.0,99.0,40.0,2147760310.0,2147371062.0,2147708032.0,2148635136.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,137.3,3.742,34.8,46.0,100.0,44.0,2147758253.0,2147370468.0,2147707318.0,2148635081.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,137.8,3.742,34.8,43.0,97.0,41.0,2147758253.0,2147370468.0,2147707318.0,2148635081.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,138.5,3.747,34.801,44.0,101.0,40.0,2147757732.0,2147369773.0,2147706907.0,2148631360.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,139.1,3.749,34.802,44.0,101.0,40.0,2147752338.0,2147370285.0,2147708534.0,2148616713.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,139.7,3.749,34.802,42.0,101.0,43.0,2147755766.0,2147372013.0,2147708105.0,2148614976.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,140.6,3.75,34.802,42.0,99.0,43.0,2147752841.0,2147369801.0,2147707190.0,2148604498.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,141.0,3.75,34.802,42.0,99.0,43.0,2147752841.0,2147369801.0,2147707190.0,2148604498.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,141.9,3.751,34.803,43.0,122.0,43.0,2147752493.0,2147373586.0,2147709787.0,2148600758.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,142.8,3.749,34.804,44.0,99.0,42.0,2147747574.0,2147373037.0,2147711149.0,2148557357.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,143.4,3.749,34.804,43.0,96.0,43.0,2147750345.0,2147371291.0,2147706880.0,2148562715.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,144.2,3.752,34.805,43.0,107.0,41.0,2147752539.0,2147372260.0,2147707373.0,2148551314.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,144.6,3.752,34.805,43.0,107.0,41.0,2147752539.0,2147372260.0,2147707373.0,2148551314.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,145.5,3.755,34.805,43.0,95.0,42.0,2147750025.0,2147370816.0,2147710308.0,2148547300.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,146.0,3.755,34.805,41.0,99.0,42.0,2147744210.0,2147371456.0,2147707136.0,2148520374.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,147.0,3.761,34.807,43.0,100.0,42.0,2147747410.0,2147371328.0,2147712594.0,2148535030.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,147.4,3.761,34.807,43.0,100.0,42.0,2147747410.0,2147371328.0,2147712594.0,2148535030.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,148.3,3.763,34.808,42.0,101.0,43.0,2147746368.0,2147375808.0,2147707629.0,2148532379.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,148.9,3.763,34.808,41.0,98.0,42.0,2147743433.0,2147369755.0,2147713718.0,2148502345.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,149.5,3.768,34.809,42.0,96.0,42.0,2147743433.0,2147369755.0,2147713718.0,2148502345.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,150.2,3.773,34.811,42.0,96.0,42.0,2147740781.0,2147372096.0,2147705389.0,2148499081.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,151.1,3.773,34.811,42.0,95.0,42.0,2147741339.0,2147371355.0,2147709110.0,2148493814.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,151.7,3.775,34.811,43.0,97.0,41.0,2147742994.0,2147369837.0,2147708854.0,2148494354.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,152.4,3.777,34.812,42.0,99.0,43.0,2147742994.0,2147369837.0,2147708854.0,2148494354.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,153.0,3.777,34.811,42.0,99.0,43.0,2147744393.0,2147372653.0,2147711350.0,2148491218.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,153.6,3.777,34.811,42.0,97.0,42.0,2147744484.0,2147370130.0,2147708361.0,2148485760.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,154.5,3.778,34.813,44.0,100.0,43.0,2147742930.0,2147368457.0,2147703661.0,2148488173.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,154.9,3.778,34.813,44.0,100.0,43.0,2147742930.0,2147368457.0,2147703661.0,2148488173.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,155.9,3.778,34.813,43.0,100.0,41.0,2147742473.0,2147370276.0,2147706477.0,2148489481.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,156.5,3.779,34.813,44.0,104.0,42.0,2147739456.0,2147371821.0,2147710262.0,2148487826.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,157.5,3.779,34.814,42.0,94.0,40.0,2147737828.0,2147371465.0,2147706322.0,2148483446.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,157.8,3.779,34.814,42.0,94.0,40.0,2147737828.0,2147371465.0,2147706322.0,2148483446.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,158.7,3.781,34.815,42.0,95.0,42.0,2147743424.0,2147368548.0,2147708461.0,2148476973.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,159.4,3.782,34.816,42.0,94.0,41.0,2147742930.0,2147368064.0,2147710098.0,2148488237.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,159.8,3.782,34.816,42.0,94.0,41.0,2147742930.0,2147368064.0,2147710098.0,2148488237.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,160.7,3.784,34.816,41.0,97.0,41.0,2147739849.0,2147371940.0,2147706240.0,2148482404.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,161.4,3.785,34.817,43.0,100.0,42.0,2147742912.0,2147373165.0,2147705353.0,2148480512.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,162.3,3.792,34.818,43.0,95.0,41.0,2147740955.0,2147372251.0,2147706267.0,2148484361.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,162.6,3.792,34.818,43.0,95.0,41.0,2147740955.0,2147372251.0,2147706267.0,2148484361.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,163.6,3.796,34.819,42.0,95.0,41.0,2147741385.0,2147372251.0,2147708388.0,2148483538.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,164.2,3.802,34.821,40.0,97.0,42.0,2147737865.0,2147368566.0,2147705161.0,2148478857.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,165.1,3.802,34.821,43.0,93.0,41.0,2147738889.0,2147368219.0,2147711661.0,2148480292.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,165.5,3.802,34.821,43.0,93.0,41.0,2147738889.0,2147368219.0,2147711661.0,2148480292.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,166.5,3.803,34.82,42.0,98.0,41.0,2147739209.0,2147369773.0,2147707803.0,2148468736.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,167.1,3.803,34.82,43.0,93.0,42.0,2147739136.0,2147370715.0,2147709275.0,2148470857.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,167.6,3.802,34.821,43.0,93.0,42.0,2147739136.0,2147370715.0,2147709275.0,2148470857.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,168.5,3.818,34.824,45.0,94.0,41.0,2147738861.0,2147372726.0,2147709586.0,2148470144.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,169.1,3.845,34.83,43.0,105.0,42.0,2147740379.0,2147370313.0,2147709522.0,2148465846.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,170.1,3.864,34.831,44.0,100.0,40.0,2147738020.0,2147370889.0,2147708004.0,2148459830.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,170.4,3.864,34.831,44.0,100.0,40.0,2147738020.0,2147370889.0,2147708004.0,2148459830.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,171.4,3.883,34.834,41.0,89.0,42.0,2147738432.0,2147368374.0,2147706998.0,2148458843.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,172.0,3.883,34.834,42.0,95.0,41.0,2147737508.0,2147371035.0,2147705472.0,2148457737.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,172.7,3.889,34.835,43.0,94.0,40.0,2147737508.0,2147371035.0,2147705472.0,2148457737.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,173.4,3.892,34.835,43.0,94.0,40.0,2147734043.0,2147372150.0,2147711049.0,2148449444.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,173.9,3.892,34.835,41.0,93.0,41.0,2147734043.0,2147372150.0,2147711049.0,2148449444.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,174.5,3.893,34.835,42.0,91.0,42.0,2147736393.0,2147370505.0,2147711862.0,2148453613.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,175.3,3.893,34.836,42.0,91.0,42.0,2147737243.0,2147372507.0,2147708928.0,2148444964.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,175.9,3.893,34.836,40.0,97.0,39.0,2147734957.0,2147370669.0,2147703936.0,2148452498.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,176.6,3.888,34.835,41.0,102.0,39.0,2147734957.0,2147370669.0,2147703936.0,2148452498.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,177.3,3.891,34.836,41.0,102.0,39.0,2147738057.0,2147369536.0,2147709897.0,2148443693.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,177.9,3.891,34.836,41.0,93.0,40.0,2147735661.0,2147368411.0,2147706185.0,2148443172.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,178.4,3.892,34.836,41.0,93.0,40.0,2147735661.0,2147368411.0,2147706185.0,2148443172.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,179.2,3.894,34.838,42.0,95.0,42.0,2147736173.0,2147371465.0,2147708224.0,2148439680.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,179.9,3.894,34.838,40.0,94.0,42.0,2147736676.0,2147369673.0,2147704850.0,2148442980.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,180.4,3.891,34.84,40.0,94.0,42.0,2147736676.0,2147369673.0,2147704850.0,2148442980.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,181.3,3.921,34.838,43.0,92.0,41.0,2147738313.0,2147371593.0,2147705801.0,2148445851.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,181.8,3.921,34.838,41.0,92.0,40.0,2147738313.0,2147371593.0,2147705801.0,2148445851.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,182.6,4.053,34.863,41.0,89.0,40.0,2147735195.0,2147369206.0,2147707867.0,2148445266.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,183.3,4.056,34.863,41.0,89.0,40.0,2147737590.0,2147371410.0,2147707894.0,2148445915.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,183.9,4.056,34.863,43.0,103.0,41.0,2147738587.0,2147371968.0,2147707657.0,2148445613.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,184.7,4.124,34.873,41.0,91.0,42.0,2147738587.0,2147371968.0,2147707657.0,2148445613.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,185.3,4.124,34.873,41.0,91.0,42.0,2147739035.0,2147372160.0,2147706075.0,2148446125.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,185.9,4.124,34.873,40.0,88.0,41.0,2147738697.0,2147370770.0,2147705910.0,2148449188.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,186.5,4.124,34.873,42.0,92.0,42.0,2147738697.0,2147370770.0,2147705910.0,2148449188.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,187.3,4.124,34.873,42.0,92.0,42.0,2147741083.0,2147370925.0,2147708461.0,2148451611.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,187.9,4.124,34.873,41.0,89.0,40.0,2147738962.0,2147370770.0,2147711588.0,2148450176.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,188.6,4.124,34.874,41.0,86.0,40.0,2147738962.0,2147370770.0,2147711588.0,2148450176.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,189.4,4.123,34.874,41.0,86.0,40.0,2147734802.0,2147372662.0,2147707309.0,2148449965.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,189.9,4.123,34.874,39.0,87.0,40.0,2147736484.0,2147370971.0,2147704804.0,2148448923.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,190.5,4.137,34.876,40.0,171.0,41.0,2147736484.0,2147370971.0,2147704804.0,2148448923.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,191.4,4.149,34.877,40.0,171.0,41.0,2147739090.0,2147370130.0,2147710774.0,2148446518.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,192.0,4.149,34.877,39.0,92.0,43.0,2147738742.0,2147371620.0,2147712356.0,2148445540.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,192.6,4.152,34.878,41.0,89.0,41.0,2147738742.0,2147371620.0,2147712356.0,2148445540.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,193.3,4.153,34.878,41.0,89.0,41.0,2147737444.0,2147368896.0,2147708489.0,2148442038.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,194.0,4.155,34.879,41.0,89.0,42.0,2147740525.0,2147370377.0,2147708224.0,2148445942.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,194.4,4.155,34.879,41.0,89.0,42.0,2147740525.0,2147370377.0,2147708224.0,2148445942.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,195.4,4.157,34.878,42.0,97.0,40.0,2147737563.0,2147368475.0,2147708050.0,2148440685.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,196.1,4.161,34.88,39.0,102.0,40.0,2147736310.0,2147368146.0,2147708745.0,2148442267.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,197.1,4.164,34.88,40.0,87.0,42.0,2147733504.0,2147369325.0,2147707154.0,2148440768.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,197.5,4.164,34.88,40.0,87.0,42.0,2147733504.0,2147369325.0,2147707154.0,2148440768.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,198.4,4.168,34.88,39.0,102.0,42.0,2147738441.0,2147369234.0,2147707081.0,2148438253.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,199.2,4.168,34.88,39.0,92.0,42.0,2147737417.0,2147366610.0,2147707456.0,2148439542.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,200.2,4.17,34.879,39.0,86.0,40.0,2147737627.0,2147369243.0,2147709129.0,2148436589.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,200.6,4.17,34.879,39.0,86.0,40.0,2147737627.0,2147369243.0,2147709129.0,2148436589.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,201.4,4.182,34.883,39.0,87.0,41.0,2147736365.0,2147369810.0,2147705609.0,2148434825.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,202.3,4.198,34.886,41.0,86.0,40.0,2147737334.0,2147369097.0,2147707730.0,2148434349.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,202.7,4.198,34.886,41.0,86.0,40.0,2147737334.0,2147369097.0,2147707730.0,2148434349.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,203.8,4.202,34.886,40.0,92.0,41.0,2147739821.0,2147367972.0,2147704896.0,2148434834.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,204.7,4.204,34.886,39.0,106.0,41.0,2147737526.0,2147372251.0,2147707584.0,2148434240.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,205.5,4.206,34.887,40.0,89.0,40.0,2147737188.0,2147371181.0,2147707200.0,2148430272.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,205.9,4.206,34.887,40.0,89.0,40.0,2147737188.0,2147371181.0,2147707200.0,2148430272.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,207.0,4.208,34.888,40.0,88.0,41.0,2147736457.0,2147369993.0,2147709010.0,2148429019.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,207.7,4.209,34.888,39.0,105.0,41.0,2147737837.0,2147368877.0,2147710957.0,2148429202.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,208.5,4.208,34.889,40.0,87.0,41.0,2147737837.0,2147368877.0,2147710957.0,2148429202.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,209.1,4.208,34.889,40.0,87.0,41.0,2147735753.0,2147367817.0,2147710226.0,2148426998.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,210.2,4.207,34.889,39.0,87.0,41.0,2147738697.0,2147369526.0,2147707547.0,2148426011.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,210.9,4.207,34.889,39.0,87.0,41.0,2147737709.0,2147371145.0,2147709778.0,2148430747.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,211.5,4.206,34.888,38.0,88.0,41.0,2147737709.0,2147371145.0,2147709778.0,2148430747.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,212.4,4.205,34.888,38.0,88.0,41.0,2147736109.0,2147370139.0,2147709101.0,2148426953.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,213.3,4.204,34.887,41.0,85.0,39.0,2147739638.0,2147372233.0,2147709760.0,2148425654.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,214.1,4.197,34.887,39.0,92.0,40.0,2147736018.0,2147370230.0,2147709376.0,2148425179.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,214.5,4.197,34.887,39.0,92.0,40.0,2147736018.0,2147370230.0,2147709376.0,2148425179.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,215.5,4.19,34.886,39.0,89.0,40.0,2147740004.0,2147369737.0,2147708736.0,2148423881.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,216.3,4.18,34.885,39.0,98.0,40.0,2147737883.0,2147370093.0,2147713417.0,2148425133.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,216.7,4.18,34.885,39.0,98.0,40.0,2147737883.0,2147370093.0,2147713417.0,2148425133.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,217.6,4.169,34.883,38.0,88.0,40.0,2147735232.0,2147370322.0,2147711936.0,2148426697.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,218.4,4.168,34.884,40.0,87.0,39.0,2147735296.0,2147372416.0,2147712356.0,2148425892.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,218.9,4.168,34.884,40.0,87.0,39.0,2147735296.0,2147372416.0,2147712356.0,2148425892.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,219.6,4.157,34.883,40.0,98.0,40.0,2147736109.0,2147370422.0,2147710646.0,2148427666.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,220.6,4.15,34.882,41.0,85.0,38.0,2147736109.0,2147370422.0,2147710646.0,2148427666.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,221.2,4.144,34.882,41.0,85.0,38.0,2147736594.0,2147370980.0,2147710555.0,2148424886.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,221.8,4.144,34.882,38.0,86.0,42.0,2147739776.0,2147370852.0,2147709513.0,2148424128.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,222.5,4.142,34.882,40.0,88.0,40.0,2147739776.0,2147370852.0,2147709513.0,2148424128.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,223.3,4.14,34.882,40.0,88.0,40.0,2147735872.0,2147370596.0,2147708955.0,2148423789.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,224.1,4.14,34.882,40.0,94.0,40.0,2147738477.0,2147370486.0,2147706706.0,2148423506.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,224.7,4.134,34.881,41.0,90.0,40.0,2147738477.0,2147370486.0,2147706706.0,2148423506.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,225.4,4.131,34.882,41.0,90.0,40.0,2147735579.0,2147370688.0,2147705801.0,2148420297.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,226.3,4.127,34.881,38.0,88.0,40.0,2147735881.0,2147370916.0,2147708342.0,2148423990.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,226.7,4.127,34.881,38.0,88.0,40.0,2147735881.0,2147370916.0,2147708342.0,2148423990.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,227.6,4.127,34.881,41.0,84.0,38.0,2147734857.0,2147371611.0,2147705920.0,2148422948.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,228.5,4.125,34.883,40.0,87.0,40.0,2147735753.0,2147369133.0,2147709714.0,2148424018.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,229.3,4.122,34.882,41.0,94.0,40.0,2147735753.0,2147369133.0,2147709714.0,2148424018.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,230.1,4.147,34.885,41.0,94.0,40.0,2147738514.0,2147370715.0,2147710317.0,2148424393.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,230.8,4.147,34.885,40.0,88.0,39.0,2147733403.0,2147373467.0,2147711936.0,2148422875.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,231.5,4.153,34.886,38.0,87.0,38.0,2147733403.0,2147373467.0,2147711936.0,2148422875.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,232.4,4.161,34.887,38.0,87.0,38.0,2147735698.0,2147371474.0,2147711186.0,2148422765.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,233.5,4.169,34.888,39.0,86.0,39.0,2147735515.0,2147371629.0,2147708534.0,2148421376.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,234.2,4.169,34.888,39.0,86.0,38.0,2147734125.0,2147368429.0,2147708598.0,2148420324.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,234.7,4.169,34.888,39.0,86.0,38.0,2147734125.0,2147368429.0,2147708598.0,2148420324.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,235.6,4.174,34.889,39.0,85.0,38.0,2147733302.0,2147368950.0,2147709686.0,2148422966.0
