datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-01 15:21:11,53.558529,-40.200276,139.7,3.597,34.787,101.0,99.0,58.0,2147767680.0,2147362203.0,2147717577.0,2148675611.0
2016-03-01 15:21:11,53.558529,-40.200276,140.6,3.597,34.788,103.0,102.0,56.0,2147761929.0,2147365833.0,2147717293.0,2148662747.0
2016-03-01 15:21:11,53.558529,-40.200276,141.5,3.597,34.788,104.0,101.0,55.0,2147762358.0,2147367826.0,2147716763.0,2148648164.0
2016-03-01 15:21:11,53.558529,-40.200276,142.5,3.597,34.788,101.0,102.0,54.0,2147758025.0,2147366857.0,2147714313.0,2148635922.0
2016-03-01 15:21:11,53.558529,-40.200276,142.8,3.597,34.788,101.0,102.0,54.0,2147758025.0,2147366857.0,2147714313.0,2148635922.0
2016-03-01 15:21:11,53.558529,-40.200276,143.7,3.597,34.788,100.0,105.0,54.0,2147755675.0,2147361389.0,2147713600.0,2148632786.0
2016-03-01 15:21:11,53.558529,-40.200276,144.6,3.597,34.788,101.0,98.0,57.0,2147757165.0,2147368448.0,2147714779.0,2148624649.0
2016-03-01 15:21:11,53.558529,-40.200276,145.5,3.597,34.789,103.0,100.0,57.0,2147756608.0,2147367424.0,2147711168.0,2148622098.0
2016-03-01 15:21:11,53.558529,-40.200276,145.8,3.597,34.789,103.0,100.0,57.0,2147756608.0,2147367424.0,2147711168.0,2148622098.0
2016-03-01 15:21:11,53.558529,-40.200276,146.5,3.596,34.788,101.0,104.0,57.0,2147752420.0,2147365741.0,2147713197.0,2148613750.0
2016-03-01 15:21:11,53.558529,-40.200276,147.3,3.596,34.788,103.0,102.0,55.0,2147754733.0,2147367177.0,2147713819.0,2148605906.0
2016-03-01 15:21:11,53.558529,-40.200276,147.9,3.596,34.788,102.0,99.0,55.0,2147754084.0,2147362980.0,2147715145.0,2148597796.0
2016-03-01 15:21:11,53.558529,-40.200276,148.4,3.596,34.788,104.0,98.0,55.0,2147753389.0,2147364946.0,2147712292.0,2148591433.0
2016-03-01 15:21:11,53.558529,-40.200276,148.7,3.596,34.788,104.0,98.0,55.0,2147753389.0,2147364946.0,2147712292.0,2148591433.0
2016-03-01 15:21:11,53.558529,-40.200276,149.5,3.597,34.788,103.0,99.0,56.0,2147754093.0,2147364480.0,2147712923.0,2148585417.0
2016-03-01 15:21:11,53.558529,-40.200276,150.2,3.597,34.788,104.0,99.0,55.0,2147749083.0,2147363346.0,2147710500.0,2148582893.0
2016-03-01 15:21:11,53.558529,-40.200276,150.8,3.597,34.788,102.0,99.0,55.0,2147752667.0,2147365056.0,2147713600.0,2148575698.0
2016-03-01 15:21:11,53.558529,-40.200276,151.3,3.597,34.788,100.0,100.0,53.0,2147749001.0,2147366802.0,2147713709.0,2148564534.0
2016-03-01 15:21:11,53.558529,-40.200276,151.6,3.597,34.788,100.0,100.0,53.0,2147749001.0,2147366802.0,2147713709.0,2148564534.0
2016-03-01 15:21:11,53.558529,-40.200276,152.3,3.597,34.788,100.0,97.0,56.0,2147751789.0,2147366043.0,2147713462.0,2148557997.0
2016-03-01 15:21:11,53.558529,-40.200276,153.0,3.597,34.788,102.0,98.0,54.0,2147748964.0,2147365156.0,2147711259.0,2148558619.0
2016-03-01 15:21:11,53.558529,-40.200276,153.7,3.597,34.788,103.0,96.0,56.0,2147748800.0,2147364150.0,2147713645.0,2148558921.0
2016-03-01 15:21:11,53.558529,-40.200276,154.4,3.597,34.788,104.0,98.0,55.0,2147744438.0,2147366400.0,2147714285.0,2148555181.0
2016-03-01 15:21:11,53.558529,-40.200276,155.2,3.597,34.788,105.0,101.0,55.0,2147748489.0,2147366144.0,2147712402.0,2148553664.0
2016-03-01 15:21:11,53.558529,-40.200276,155.4,3.597,34.788,105.0,101.0,55.0,2147748489.0,2147366144.0,2147712402.0,2148553664.0
2016-03-01 15:21:11,53.558529,-40.200276,156.0,3.598,34.788,100.0,105.0,55.0,2147746614.0,2147366509.0,2147717074.0,2148549193.0
2016-03-01 15:21:11,53.558529,-40.200276,156.6,3.598,34.788,104.0,99.0,54.0,2147742290.0,2147367250.0,2147712438.0,2148546870.0
2016-03-01 15:21:11,53.558529,-40.200276,157.4,3.598,34.788,103.0,96.0,56.0,2147743826.0,2147366189.0,2147715657.0,2148548800.0
2016-03-01 15:21:11,53.558529,-40.200276,157.6,3.598,34.788,103.0,96.0,56.0,2147743826.0,2147366189.0,2147715657.0,2148548800.0
2016-03-01 15:21:11,53.558529,-40.200276,158.4,3.598,34.789,106.0,100.0,56.0,2147744960.0,2147364050.0,2147709714.0,2148545718.0
2016-03-01 15:21:11,53.558529,-40.200276,159.2,3.599,34.788,103.0,101.0,55.0,2147747382.0,2147365668.0,2147711853.0,2148546907.0
2016-03-01 15:21:11,53.558529,-40.200276,159.5,3.599,34.788,103.0,101.0,55.0,2147747382.0,2147365668.0,2147711853.0,2148546907.0
2016-03-01 15:21:11,53.558529,-40.200276,160.2,3.602,34.79,103.0,98.0,54.0,2147745206.0,2147365942.0,2147713124.0,2148543012.0
2016-03-01 15:21:11,53.558529,-40.200276,160.8,3.602,34.79,103.0,103.0,54.0,2147746413.0,2147364854.0,2147712219.0,2148541586.0
2016-03-01 15:21:11,53.558529,-40.200276,161.6,3.6,34.79,102.0,103.0,57.0,2147744219.0,2147365376.0,2147709933.0,2148534784.0
2016-03-01 15:21:11,53.558529,-40.200276,161.8,3.6,34.79,102.0,103.0,57.0,2147744219.0,2147365376.0,2147709933.0,2148534784.0
2016-03-01 15:21:11,53.558529,-40.200276,162.6,3.598,34.789,104.0,101.0,56.0,2147745252.0,2147365696.0,2147711524.0,2148532498.0
2016-03-01 15:21:11,53.558529,-40.200276,163.4,3.598,34.789,104.0,99.0,57.0,2147744246.0,2147363648.0,2147709339.0,2148529654.0
2016-03-01 15:21:11,53.558529,-40.200276,163.6,3.598,34.789,104.0,99.0,57.0,2147744246.0,2147363648.0,2147709339.0,2148529654.0
2016-03-01 15:21:11,53.558529,-40.200276,164.4,3.6,34.789,100.0,105.0,55.0,2147745874.0,2147362605.0,2147711003.0,2148523584.0
2016-03-01 15:21:11,53.558529,-40.200276,165.0,3.6,34.789,101.0,98.0,55.0,2147742756.0,2147366500.0,2147711853.0,2148520292.0
2016-03-01 15:21:11,53.558529,-40.200276,165.6,3.6,34.79,101.0,98.0,55.0,2147744539.0,2147363328.0,2147714688.0,2148516672.0
2016-03-01 15:21:11,53.558529,-40.200276,166.1,3.6,34.79,102.0,104.0,55.0,2147744539.0,2147363328.0,2147714688.0,2148516672.0
2016-03-01 15:21:11,53.558529,-40.200276,166.9,3.605,34.792,101.0,98.0,54.0,2147744667.0,2147367286.0,2147712210.0,2148510921.0
2016-03-01 15:21:11,53.558529,-40.200276,167.8,3.605,34.791,100.0,101.0,55.0,2147741595.0,2147361929.0,2147712009.0,2148507986.0
2016-03-01 15:21:11,53.558529,-40.200276,168.7,3.606,34.791,100.0,96.0,54.0,2147740763.0,2147364077.0,2147712411.0,2148504448.0
2016-03-01 15:21:11,53.558529,-40.200276,169.6,3.605,34.791,100.0,99.0,55.0,2147744018.0,2147364196.0,2147713124.0,2148501083.0
2016-03-01 15:21:11,53.558529,-40.200276,170.4,3.605,34.792,101.0,100.0,55.0,2147743954.0,2147365138.0,2147712530.0,2148498459.0
2016-03-01 15:21:11,53.558529,-40.200276,171.2,3.605,34.792,102.0,96.0,53.0,2147743570.0,2147363565.0,2147712576.0,2148493668.0
2016-03-01 15:21:11,53.558529,-40.200276,171.6,3.605,34.792,102.0,96.0,53.0,2147743570.0,2147363565.0,2147712576.0,2148493668.0
2016-03-01 15:21:11,53.558529,-40.200276,172.2,3.605,34.792,101.0,99.0,57.0,2147739766.0,2147363958.0,2147708452.0,2148489069.0
2016-03-01 15:21:11,53.558529,-40.200276,172.9,3.605,34.792,101.0,101.0,55.0,2147738340.0,2147365988.0,2147712064.0,2148484882.0
2016-03-01 15:21:11,53.558529,-40.200276,173.7,3.605,34.792,103.0,98.0,56.0,2147740434.0,2147365412.0,2147715712.0,2148482797.0
2016-03-01 15:21:11,53.558529,-40.200276,173.9,3.605,34.792,103.0,98.0,56.0,2147740434.0,2147365412.0,2147715712.0,2148482797.0
2016-03-01 15:21:11,53.558529,-40.200276,174.7,3.606,34.792,102.0,98.0,55.0,2147740818.0,2147366692.0,2147710409.0,2148479808.0
2016-03-01 15:21:11,53.558529,-40.200276,175.3,3.608,34.792,100.0,97.0,56.0,2147738102.0,2147367680.0,2147712896.0,2148473846.0
2016-03-01 15:21:11,53.558529,-40.200276,175.7,3.608,34.792,100.0,97.0,56.0,2147738102.0,2147367680.0,2147712896.0,2148473846.0
2016-03-01 15:21:11,53.558529,-40.200276,176.5,3.61,34.793,98.0,98.0,55.0,2147737700.0,2147363364.0,2147712164.0,2148470674.0
2016-03-01 15:21:11,53.558529,-40.200276,177.3,3.616,34.794,97.0,98.0,55.0,2147740937.0,2147366884.0,2147709796.0,2148469942.0
2016-03-01 15:21:11,53.558529,-40.200276,177.5,3.616,34.794,97.0,98.0,55.0,2147740937.0,2147366884.0,2147709796.0,2148469942.0
2016-03-01 15:21:11,53.558529,-40.200276,178.4,3.617,34.795,92.0,97.0,55.0,2147739520.0,2147363026.0,2147712045.0,2148467017.0
2016-03-01 15:21:11,53.558529,-40.200276,179.1,3.617,34.795,94.0,97.0,55.0,2147735826.0,2147368420.0,2147710793.0,2148463113.0
2016-03-01 15:21:11,53.558529,-40.200276,179.6,3.617,34.795,94.0,97.0,55.0,2147737170.0,2147364790.0,2147712457.0,2148462848.0
2016-03-01 15:21:11,53.558529,-40.200276,180.2,3.629,34.797,91.0,100.0,56.0,2147737170.0,2147364790.0,2147712457.0,2148462848.0
2016-03-01 15:21:11,53.558529,-40.200276,180.9,3.629,34.797,79.0,95.0,55.0,2147740224.0,2147365321.0,2147711853.0,2148461120.0
2016-03-01 15:21:11,53.558529,-40.200276,181.7,3.653,34.8,73.0,93.0,56.0,2147737106.0,2147367021.0,2147710601.0,2148460105.0
2016-03-01 15:21:11,53.558529,-40.200276,182.0,3.653,34.8,73.0,93.0,56.0,2147737106.0,2147367021.0,2147710601.0,2148460105.0
2016-03-01 15:21:11,53.558529,-40.200276,182.7,3.672,34.805,70.0,93.0,54.0,2147736758.0,2147365156.0,2147704438.0,2148457325.0
2016-03-01 15:21:11,53.558529,-40.200276,183.3,3.681,34.806,70.0,93.0,54.0,2147735323.0,2147368475.0,2147708233.0,2148457718.0
2016-03-01 15:21:11,53.558529,-40.200276,183.8,3.681,34.806,71.0,88.0,54.0,2147735323.0,2147368475.0,2147708233.0,2148457718.0
2016-03-01 15:21:11,53.558529,-40.200276,184.5,3.684,34.806,69.0,94.0,58.0,2147735131.0,2147365284.0,2147710637.0,2148455012.0
2016-03-01 15:21:11,53.558529,-40.200276,185.4,3.688,34.808,68.0,92.0,56.0,2147733604.0,2147361865.0,2147710153.0,2148452214.0
2016-03-01 15:21:11,53.558529,-40.200276,185.6,3.688,34.808,68.0,92.0,56.0,2147733604.0,2147361865.0,2147710153.0,2148452214.0
2016-03-01 15:21:11,53.558529,-40.200276,186.5,3.7,34.81,67.0,94.0,56.0,2147736155.0,2147364352.0,2147710774.0,2148455990.0
2016-03-01 15:21:11,53.558529,-40.200276,187.3,3.706,34.812,65.0,90.0,56.0,2147733805.0,2147366052.0,2147709494.0,2148452681.0
2016-03-01 15:21:11,53.558529,-40.200276,188.3,3.707,34.812,64.0,92.0,56.0,2147738285.0,2147365705.0,2147711661.0,2148451520.0
2016-03-01 15:21:11,53.558529,-40.200276,188.5,3.707,34.812,64.0,92.0,56.0,2147738285.0,2147365705.0,2147711661.0,2148451520.0
2016-03-01 15:21:11,53.558529,-40.200276,189.4,3.709,34.813,64.0,91.0,57.0,2147733796.0,2147366153.0,2147711222.0,2148450614.0
2016-03-01 15:21:11,53.558529,-40.200276,190.2,3.71,34.813,65.0,92.0,56.0,2147733385.0,2147367232.0,2147713664.0,2148448338.0
2016-03-01 15:21:11,53.558529,-40.200276,190.7,3.71,34.813,65.0,92.0,56.0,2147733385.0,2147367232.0,2147713664.0,2148448338.0
2016-03-01 15:21:11,53.558529,-40.200276,191.3,3.71,34.813,65.0,92.0,56.0,2147737106.0,2147365284.0,2147713142.0,2148446601.0
2016-03-01 15:21:11,53.558529,-40.200276,192.2,3.71,34.813,65.0,99.0,56.0,2147732690.0,2147360521.0,2147712557.0,2148447981.0
2016-03-01 15:21:11,53.558529,-40.200276,193.2,3.712,34.813,63.0,94.0,56.0,2147735058.0,2147365202.0,2147713517.0,2148448365.0
2016-03-01 15:21:11,53.558529,-40.200276,193.5,3.712,34.813,63.0,94.0,56.0,2147735058.0,2147365202.0,2147713517.0,2148448365.0
2016-03-01 15:21:11,53.558529,-40.200276,194.4,3.712,34.814,65.0,91.0,57.0,2147733586.0,2147367872.0,2147711076.0,2148445568.0
2016-03-01 15:21:11,53.558529,-40.200276,195.3,3.712,34.815,62.0,94.0,57.0,2147735222.0,2147367643.0,2147713051.0,2148450340.0
2016-03-01 15:21:11,53.558529,-40.200276,196.3,3.712,34.815,65.0,92.0,56.0,2147734290.0,2147365504.0,2147710345.0,2148446098.0
2016-03-01 15:21:11,53.558529,-40.200276,196.5,3.712,34.815,65.0,92.0,56.0,2147734290.0,2147365504.0,2147710345.0,2148446098.0
2016-03-01 15:21:11,53.558529,-40.200276,197.4,3.713,34.815,63.0,91.0,58.0,2147735405.0,2147367149.0,2147714496.0,2148447241.0
2016-03-01 15:21:11,53.558529,-40.200276,198.4,3.718,34.816,63.0,91.0,58.0,2147733165.0,2147366162.0,2147711122.0,2148440009.0
2016-03-01 15:21:11,53.558529,-40.200276,199.3,3.718,34.816,63.0,91.0,56.0,2147735680.0,2147366454.0,2147710299.0,2148440365.0
2016-03-01 15:21:11,53.558529,-40.200276,199.7,3.718,34.816,63.0,91.0,56.0,2147735680.0,2147366454.0,2147710299.0,2148440365.0
2016-03-01 15:21:11,53.558529,-40.200276,200.7,3.722,34.817,63.0,92.0,56.0,2147735460.0,2147365065.0,2147714038.0,2148440292.0
2016-03-01 15:21:11,53.558529,-40.200276,201.7,3.732,34.82,63.0,91.0,56.0,2147731392.0,2147366061.0,2147711469.0,2148438994.0
2016-03-01 15:21:11,53.558529,-40.200276,202.6,3.732,34.82,64.0,91.0,58.0,2147736713.0,2147364406.0,2147711296.0,2148436525.0
2016-03-01 15:21:11,53.558529,-40.200276,203.5,3.732,34.82,63.0,90.0,57.0,2147732470.0,2147363072.0,2147707382.0,2148439396.0
2016-03-01 15:21:11,53.558529,-40.200276,203.9,3.732,34.82,63.0,90.0,57.0,2147732470.0,2147363072.0,2147707382.0,2148439396.0
2016-03-01 15:21:11,53.558529,-40.200276,204.7,3.732,34.819,63.0,91.0,56.0,2147736530.0,2147364306.0,2147709568.0,2148433453.0
2016-03-01 15:21:11,53.558529,-40.200276,205.5,3.733,34.82,65.0,92.0,58.0,2147736219.0,2147365019.0,2147711680.0,2148436224.0
2016-03-01 15:21:11,53.558529,-40.200276,206.0,3.733,34.82,65.0,92.0,58.0,2147736219.0,2147365019.0,2147711680.0,2148436224.0
2016-03-01 15:21:11,53.558529,-40.200276,206.9,3.733,34.82,65.0,92.0,58.0,2147734912.0,2147362304.0,2147707456.0,2148437312.0
2016-03-01 15:21:11,53.558529,-40.200276,207.4,3.733,34.82,65.0,92.0,58.0,2147734912.0,2147362304.0,2147707456.0,2148437312.0
2016-03-01 15:21:11,53.558529,-40.200276,208.1,3.734,34.82,65.0,92.0,57.0,2147732736.0,2147363821.0,2147711707.0,2148437056.0
2016-03-01 15:21:11,53.558529,-40.200276,209.0,3.734,34.82,65.0,92.0,56.0,2147733037.0,2147365787.0,2147711414.0,2148434368.0
2016-03-01 15:21:11,53.558529,-40.200276,209.6,3.733,34.82,65.0,92.0,56.0,2147731126.0,2147365065.0,2147708278.0,2148434048.0
2016-03-01 15:21:11,53.558529,-40.200276,210.2,3.734,34.82,65.0,90.0,56.0,2147731126.0,2147365065.0,2147708278.0,2148434048.0
2016-03-01 15:21:11,53.558529,-40.200276,211.1,3.734,34.82,67.0,94.0,56.0,2147732598.0,2147362788.0,2147710226.0,2148433316.0
2016-03-01 15:21:11,53.558529,-40.200276,211.7,3.733,34.82,67.0,94.0,56.0,2147730605.0,2147365924.0,2147711561.0,2148433152.0
2016-03-01 15:21:11,53.558529,-40.200276,212.3,3.734,34.82,65.0,91.0,56.0,2147730605.0,2147365924.0,2147711561.0,2148433152.0
2016-03-01 15:21:11,53.558529,-40.200276,213.2,3.733,34.82,62.0,91.0,56.0,2147734262.0,2147364946.0,2147712082.0,2148433042.0
2016-03-01 15:21:11,53.558529,-40.200276,213.5,3.733,34.82,62.0,91.0,56.0,2147734262.0,2147364946.0,2147712082.0,2148433042.0
2016-03-01 15:21:11,53.558529,-40.200276,214.5,3.733,34.819,64.0,91.0,58.0,2147730907.0,2147366208.0,2147709202.0,2148433691.0
2016-03-01 15:21:11,53.558529,-40.200276,215.4,3.732,34.82,66.0,92.0,55.0,2147733257.0,2147366281.0,2147709321.0,2148426806.0
2016-03-01 15:21:11,53.558529,-40.200276,216.4,3.732,34.82,66.0,94.0,58.0,2147730212.0,2147363264.0,2147717330.0,2148432877.0
2016-03-01 15:21:11,53.558529,-40.200276,217.4,3.73,34.82,67.0,89.0,55.0,2147733805.0,2147365750.0,2147709997.0,2148430720.0
2016-03-01 15:21:11,53.558529,-40.200276,217.7,3.73,34.82,67.0,89.0,55.0,2147733805.0,2147365750.0,2147709997.0,2148430720.0
2016-03-01 15:21:11,53.558529,-40.200276,218.7,3.729,34.82,67.0,91.0,57.0,2147733869.0,2147366034.0,2147716507.0,2148431817.0
2016-03-01 15:21:11,53.558529,-40.200276,219.4,3.729,34.819,65.0,89.0,58.0,2147730294.0,2147365184.0,2147710738.0,2148429970.0
2016-03-01 15:21:11,53.558529,-40.200276,219.9,3.729,34.819,65.0,89.0,58.0,2147730294.0,2147365184.0,2147710738.0,2148429970.0
2016-03-01 15:21:11,53.558529,-40.200276,220.7,3.729,34.82,67.0,95.0,55.0,2147733266.0,2147361929.0,2147709915.0,2148425453.0
2016-03-01 15:21:11,53.558529,-40.200276,221.4,3.729,34.82,67.0,95.0,55.0,2147728237.0,2147366445.0,2147708854.0,2148431424.0
2016-03-01 15:21:11,53.558529,-40.200276,222.0,3.728,34.819,67.0,93.0,55.0,2147728237.0,2147366445.0,2147708854.0,2148431424.0
2016-03-01 15:21:11,53.558529,-40.200276,222.8,3.728,34.819,66.0,93.0,57.0,2147731748.0,2147363410.0,2147708086.0,2148430418.0
2016-03-01 15:21:11,53.558529,-40.200276,223.7,3.727,34.82,68.0,92.0,55.0,2147730166.0,2147365641.0,2147702582.0,2148426313.0
2016-03-01 15:21:11,53.558529,-40.200276,224.1,3.727,34.82,68.0,92.0,55.0,2147730166.0,2147365641.0,2147702582.0,2148426313.0
2016-03-01 15:21:11,53.558529,-40.200276,225.0,3.726,34.819,69.0,93.0,56.0,2147731620.0,2147366290.0,2147712502.0,2148429760.0
2016-03-01 15:21:11,53.558529,-40.200276,225.5,3.725,34.818,69.0,93.0,56.0,2147731620.0,2147366290.0,2147712502.0,2148429760.0
2016-03-01 15:21:11,53.558529,-40.200276,226.3,3.724,34.818,69.0,92.0,56.0,2147731081.0,2147365787.0,2147709120.0,2148428224.0
2016-03-01 15:21:11,53.558529,-40.200276,227.2,3.702,34.818,73.0,97.0,55.0,2147731245.0,2147363913.0,2147709458.0,2148427757.0
2016-03-01 15:21:11,53.558529,-40.200276,227.5,3.702,34.818,73.0,97.0,55.0,2147731245.0,2147363913.0,2147709458.0,2148427757.0
2016-03-01 15:21:11,53.558529,-40.200276,228.5,3.691,34.818,75.0,94.0,57.0,2147730166.0,2147369910.0,2147711149.0,2148427209.0
2016-03-01 15:21:11,53.558529,-40.200276,229.5,3.69,34.819,73.0,92.0,54.0,2147731785.0,2147366985.0,2147712640.0,2148426962.0
2016-03-01 15:21:11,53.558529,-40.200276,230.6,3.721,34.819,70.0,94.0,57.0,2147732800.0,2147363766.0,2147713170.0,2148424923.0
2016-03-01 15:21:11,53.558529,-40.200276,231.7,3.712,34.823,70.0,90.0,56.0,2147733248.0,2147364032.0,2147708699.0,2148427785.0
2016-03-01 15:21:11,53.558529,-40.200276,232.0,3.712,34.823,70.0,90.0,56.0,2147733248.0,2147364032.0,2147708699.0,2148427785.0
2016-03-01 15:21:11,53.558529,-40.200276,233.0,3.805,34.831,64.0,88.0,55.0,2147731538.0,2147366491.0,2147709257.0,2148426934.0
2016-03-01 15:21:11,53.558529,-40.200276,233.4,3.808,34.827,64.0,88.0,55.0,2147731538.0,2147366491.0,2147709257.0,2148426934.0
2016-03-01 15:21:11,53.558529,-40.200276,234.3,3.701,34.821,75.0,97.0,56.0,2147730834.0,2147362523.0,2147714358.0,2148425965.0
2016-03-01 15:21:11,53.558529,-40.200276,235.3,3.702,34.822,74.0,93.0,56.0,2147733504.0,2147368612.0,2147710262.0,2148429385.0
2016-03-01 15:21:11,53.558529,-40.200276,236.4,3.695,34.822,72.0,92.0,56.0,2147730578.0,2147368155.0,2147708178.0,2148421248.0
2016-03-01 15:21:11,53.558529,-40.200276,236.7,3.695,34.822,72.0,92.0,56.0,2147730578.0,2147368155.0,2147708178.0,2148421248.0
2016-03-01 15:21:11,53.558529,-40.200276,237.6,3.691,34.82,73.0,91.0,56.0,2147732772.0,2147365833.0,2147708251.0,2148426093.0
2016-03-01 15:21:11,53.558529,-40.200276,238.3,3.702,34.825,73.0,91.0,56.0,2147733266.0,2147365888.0,2147709494.0,2148421010.0
2016-03-01 15:21:11,53.558529,-40.200276,239.0,3.713,34.822,72.0,92.0,56.0,2147733266.0,2147365888.0,2147709494.0,2148421010.0
2016-03-01 15:21:11,53.558529,-40.200276,240.0,3.713,34.822,75.0,101.0,55.0,2147733376.0,2147365979.0,2147708114.0,2148423734.0
2016-03-01 15:21:11,53.558529,-40.200276,240.7,3.701,34.823,75.0,101.0,55.0,2147729856.0,2147370413.0,2147709458.0,2148419574.0
2016-03-01 15:21:11,53.558529,-40.200276,241.4,3.701,34.822,72.0,89.0,58.0,2147729856.0,2147370413.0,2147709458.0,2148419574.0
2016-03-01 15:21:11,53.558529,-40.200276,242.4,3.715,34.823,73.0,92.0,57.0,2147733065.0,2147367725.0,2147709056.0,2148423744.0
2016-03-01 15:21:11,53.558529,-40.200276,243.6,3.732,34.814,72.0,91.0,55.0,2147735826.0,2147367369.0,2147710546.0,2148422637.0
2016-03-01 15:21:11,53.558529,-40.200276,244.3,3.719,34.825,72.0,91.0,55.0,2147730797.0,2147368018.0,2147709979.0,2148418432.0
2016-03-01 15:21:11,53.558529,-40.200276,245.1,3.723,34.833,72.0,224.0,56.0,2147730797.0,2147368018.0,2147709979.0,2148418432.0
2016-03-01 15:21:11,53.558529,-40.200276,246.1,3.75,34.83,68.0,91.0,57.0,2147730587.0,2147368841.0,2147707053.0,2148418038.0
2016-03-01 15:21:11,53.558529,-40.200276,246.3,3.75,34.83,68.0,91.0,57.0,2147730587.0,2147368841.0,2147707053.0,2148418038.0
2016-03-01 15:21:11,53.558529,-40.200276,247.4,3.755,34.832,70.0,91.0,57.0,2147731538.0,2147367661.0,2147710784.0,2148417334.0
2016-03-01 15:21:11,53.558529,-40.200276,248.4,3.755,34.832,68.0,91.0,57.0,2147730916.0,2147366701.0,2147706413.0,2148419200.0
2016-03-01 15:21:11,53.558529,-40.200276,248.7,3.755,34.832,68.0,91.0,57.0,2147730916.0,2147366701.0,2147706413.0,2148419200.0
2016-03-01 15:21:11,53.558529,-40.200276,249.7,3.79,34.839,61.0,92.0,57.0,2147732534.0,2147368576.0,2147709769.0,2148415872.0
2016-03-01 15:21:11,53.558529,-40.200276,251.1,3.79,34.839,62.0,92.0,57.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,253.6,3.911,34.854,54.0,89.0,56.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,255.2,3.911,34.854,54.0,89.0,57.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,257.1,3.934,34.858,53.0,87.0,59.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,259.5,3.934,34.858,51.0,92.0,58.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,262.0,3.959,34.863,51.0,89.0,56.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,264.5,3.959,34.863,51.0,86.0,57.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,265.8,3.96,34.862,52.0,89.0,57.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,268.3,3.96,34.862,50.0,85.0,58.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,270.8,3.943,34.863,50.0,88.0,58.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,273.3,3.943,34.863,50.0,86.0,57.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,275.1,3.943,34.863,50.0,89.0,57.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,277.1,3.94,34.863,51.0,88.0,58.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,279.6,3.94,34.863,50.0,88.0,56.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,282.1,3.908,34.858,50.0,86.0,58.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,284.6,3.908,34.858,51.0,86.0,57.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,285.8,3.932,34.864,50.0,87.0,58.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,288.3,3.932,34.864,50.0,86.0,58.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,290.8,3.97,34.871,50.0,85.0,60.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,293.3,3.97,34.871,49.0,87.0,58.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,295.0,3.97,34.871,49.0,91.0,57.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,296.3,3.976,34.872,49.0,89.0,60.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,297.9,3.976,34.872,50.0,87.0,59.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,299.5,3.976,34.872,48.0,86.0,58.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,301.1,3.977,34.875,50.0,85.0,58.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,302.6,3.977,34.875,49.0,87.0,57.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,304.2,3.977,34.875,47.0,84.0,58.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,305.0,3.977,34.875,46.0,85.0,58.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,306.6,3.977,34.875,50.0,84.0,58.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,308.2,3.977,34.875,48.0,87.0,58.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,309.8,3.977,34.875,49.0,86.0,58.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,311.4,3.983,34.877,49.0,89.0,58.0,nan,nan,nan,nan
2016-03-01 15:21:11,53.558529,-40.200276,313.1,3.983,34.877,47.0,87.0,59.0,nan,nan,nan,nan
