datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,152.6,7.421,34.833,49.0,90.0,57.0,2147739821.0,2147361920.0,2147707172.0,2148509229.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,153.6,7.42,34.83,47.0,87.0,56.0,2147740278.0,2147362020.0,2147704768.0,2148511515.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,155.4,7.292,34.804,48.0,88.0,56.0,2147736923.0,2147365778.0,2147705289.0,2148520100.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,156.6,7.183,34.784,47.0,87.0,54.0,2147738880.0,2147364534.0,2147704795.0,2148503350.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,157.6,7.085,34.771,48.0,91.0,56.0,2147740900.0,2147362752.0,2147705545.0,2148497316.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,158.6,6.781,34.73,50.0,91.0,56.0,2147738998.0,2147362834.0,2147701714.0,2148491602.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,160.5,6.422,34.693,49.0,94.0,55.0,2147736676.0,2147360850.0,2147707218.0,2148486793.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,161.4,6.396,34.69,50.0,111.0,55.0,2147736713.0,2147364598.0,2147708416.0,2148488000.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,162.5,6.353,34.682,49.0,88.0,54.0,2147738294.0,2147362560.0,2147703908.0,2148482477.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,163.5,6.336,34.681,48.0,92.0,55.0,2147737572.0,2147362934.0,2147710006.0,2148477778.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,164.6,6.264,34.674,49.0,91.0,55.0,2147735890.0,2147362368.0,2147708114.0,2148481152.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,165.7,6.236,34.672,47.0,92.0,57.0,2147740132.0,2147365120.0,2147708937.0,2148482560.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,166.6,6.214,34.672,49.0,91.0,55.0,2147735168.0,2147363968.0,2147707885.0,2148475876.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,167.5,6.191,34.671,50.0,91.0,56.0,2147735780.0,2147362825.0,2147707748.0,2148473801.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,168.5,6.207,34.679,49.0,90.0,56.0,2147733257.0,2147361865.0,2147710921.0,2148474825.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,169.3,6.312,34.7,49.0,90.0,56.0,2147733257.0,2147361865.0,2147710921.0,2148474825.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,170.3,6.412,34.721,45.0,88.0,56.0,2147736219.0,2147364105.0,2147704246.0,2148477238.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,171.4,6.457,34.729,50.0,96.0,56.0,2147737846.0,2147364022.0,2147708690.0,2148474377.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,172.5,6.567,34.751,48.0,94.0,56.0,2147736923.0,2147365705.0,2147705106.0,2148470006.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,173.6,6.583,34.755,47.0,92.0,55.0,2147734683.0,2147363081.0,2147699584.0,2148466605.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,174.5,6.596,34.756,49.0,87.0,58.0,2147735542.0,2147358829.0,2147706038.0,2148460370.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,176.5,6.608,34.764,48.0,90.0,55.0,2147731428.0,2147363958.0,2147704566.0,2148453723.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,177.7,6.626,34.77,48.0,86.0,55.0,2147731940.0,2147367451.0,2147703908.0,2148452315.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,178.8,6.624,34.771,50.0,89.0,55.0,2147732726.0,2147364160.0,2147709906.0,2148451328.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,179.9,6.606,34.772,50.0,89.0,57.0,2147735122.0,2147362020.0,2147707117.0,2148445504.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,181.1,6.629,34.778,49.0,86.0,56.0,2147729453.0,2147362102.0,2147706834.0,2148442989.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,182.1,6.735,34.802,47.0,86.0,55.0,2147729435.0,2147367634.0,2147704585.0,2148447387.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,182.9,6.735,34.802,50.0,87.0,61.0,2147732854.0,2147361170.0,2147703945.0,2148443702.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,183.7,6.767,34.81,49.0,87.0,59.0,2147733001.0,2147363675.0,2147708891.0,2148442368.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,184.5,6.781,34.819,46.0,86.0,55.0,2147730669.0,2147364425.0,2147704393.0,2148442221.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,185.5,6.8,34.826,49.0,88.0,54.0,2147732132.0,2147361883.0,2147703232.0,2148438893.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,186.5,6.968,34.861,45.0,86.0,57.0,2147730505.0,2147362267.0,2147707977.0,2148440146.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,187.3,7.123,34.888,48.0,89.0,55.0,2147732342.0,2147364653.0,2147706624.0,2148440640.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,188.1,7.123,34.888,46.0,93.0,56.0,2147732736.0,2147363245.0,2147702628.0,2148440795.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,188.9,7.136,34.895,48.0,85.0,56.0,2147734509.0,2147366400.0,2147708379.0,2148439332.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,189.7,7.139,34.895,46.0,88.0,57.0,2147733421.0,2147365924.0,2147702363.0,2148436388.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,190.5,7.137,34.896,47.0,88.0,56.0,2147733110.0,2147363931.0,2147707227.0,2148436470.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,191.4,7.141,34.895,47.0,87.0,55.0,2147733805.0,2147365467.0,2147706870.0,2148437257.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,192.5,7.136,34.895,45.0,87.0,57.0,2147730587.0,2147364214.0,2147707584.0,2148435446.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,193.5,7.135,34.894,46.0,87.0,56.0,2147732516.0,2147361792.0,2147707126.0,2148434925.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,194.6,7.125,34.891,46.0,83.0,57.0,2147731968.0,2147362944.0,2147708242.0,2148427556.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,195.4,7.052,34.882,47.0,86.0,55.0,2147733266.0,2147363209.0,2147704932.0,2148427483.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,196.2,7.052,34.882,47.0,88.0,56.0,2147728713.0,2147364489.0,2147707200.0,2148431296.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,197.1,6.921,34.873,48.0,86.0,56.0,2147732096.0,2147363757.0,2147704905.0,2148428726.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,197.9,6.88,34.869,48.0,84.0,56.0,2147730660.0,2147365686.0,2147707474.0,2148428196.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,198.8,6.857,34.867,47.0,87.0,56.0,2147732608.0,2147366381.0,2147706596.0,2148426998.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,199.6,6.855,34.866,48.0,101.0,55.0,2147731154.0,2147366710.0,2147709568.0,2148425097.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,200.4,6.828,34.864,46.0,83.0,57.0,2147732553.0,2147362834.0,2147707318.0,2148428032.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,201.4,6.796,34.859,46.0,86.0,57.0,2147734372.0,2147362285.0,2147707145.0,2148419574.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,202.4,6.728,34.852,47.0,89.0,55.0,2147732534.0,2147361499.0,2147706980.0,2148425554.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,203.6,6.713,34.851,46.0,85.0,57.0,2147733833.0,2147364836.0,2147706550.0,2148423049.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,204.4,6.711,34.849,46.0,84.0,56.0,2147730706.0,2147364397.0,2147706011.0,2148422848.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,205.3,6.666,34.849,48.0,86.0,56.0,2147729883.0,2147365193.0,2147704292.0,2148418642.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,206.1,6.615,34.843,46.0,92.0,56.0,2147730660.0,2147361773.0,2147703698.0,2148416896.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,206.9,6.596,34.841,47.0,85.0,56.0,2147729316.0,2147363072.0,2147707273.0,2148421138.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,207.8,6.596,34.841,48.0,87.0,57.0,2147730934.0,2147362130.0,2147706779.0,2148419620.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,208.6,6.577,34.838,46.0,85.0,56.0,2147732452.0,2147364352.0,2147708525.0,2148417243.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,210.2,6.53,34.835,47.0,86.0,56.0,2147730130.0,2147363017.0,2147709549.0,2148416155.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,211.1,6.53,34.835,46.0,87.0,56.0,2147733010.0,2147364169.0,2147706057.0,2148414381.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,211.9,6.502,34.836,48.0,83.0,56.0,2147731648.0,2147365092.0,2147706011.0,2148418450.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,213.6,6.475,34.833,47.0,83.0,57.0,2147732534.0,2147366427.0,2147709888.0,2148415460.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,214.5,6.458,34.833,45.0,86.0,57.0,2147732553.0,2147363556.0,2147706761.0,2148417874.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,215.4,6.449,34.832,48.0,86.0,54.0,2147729307.0,2147362102.0,2147705280.0,2148415597.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,216.4,6.434,34.834,46.0,88.0,55.0,2147730697.0,2147363666.0,2147705901.0,2148417746.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,217.4,6.431,34.834,47.0,86.0,56.0,2147728740.0,2147365138.0,2147704850.0,2148418230.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,218.6,6.434,34.836,48.0,85.0,56.0,2147730422.0,2147365412.0,2147706029.0,2148417636.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,219.5,6.433,34.836,47.0,85.0,56.0,2147732534.0,2147363593.0,2147707684.0,2148414546.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,220.4,6.431,34.839,45.0,87.0,57.0,2147729645.0,2147366326.0,2147708598.0,2148415286.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,221.2,6.467,34.85,47.0,88.0,56.0,2147729874.0,2147364589.0,2147708736.0,2148413878.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,222.1,6.467,34.85,47.0,89.0,55.0,2147728228.0,2147362313.0,2147707858.0,2148414491.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,223.0,6.489,34.858,48.0,104.0,57.0,2147730834.0,2147360731.0,2147706861.0,2148413494.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,223.9,6.531,34.868,46.0,86.0,54.0,2147730048.0,2147363474.0,2147709293.0,2148412086.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,224.8,6.539,34.87,47.0,88.0,57.0,2147732306.0,2147362486.0,2147708964.0,2148414473.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,225.7,6.543,34.871,48.0,85.0,56.0,2147729828.0,2147363776.0,2147707008.0,2148412534.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,226.6,6.544,34.871,45.0,86.0,56.0,2147728466.0,2147364534.0,2147707565.0,2148411492.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,228.4,6.544,34.873,45.0,85.0,60.0,2147731931.0,2147363318.0,2147710555.0,2148411209.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,229.3,6.54,34.872,45.0,85.0,57.0,2147728841.0,2147360804.0,2147707209.0,2148415469.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,230.2,6.536,34.872,46.0,85.0,54.0,2147730989.0,2147365741.0,2147707712.0,2148411538.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,231.1,6.536,34.871,45.0,87.0,55.0,2147727826.0,2147366299.0,2147709403.0,2148408850.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,232.0,6.52,34.869,48.0,85.0,56.0,2147733202.0,2147366912.0,2147710080.0,2148412178.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,232.9,6.496,34.864,46.0,84.0,56.0,2147726546.0,2147364150.0,2147704027.0,2148413805.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,233.8,6.496,34.864,47.0,87.0,57.0,2147728137.0,2147364324.0,2147710080.0,2148410368.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,234.7,6.478,34.861,47.0,86.0,56.0,2147729773.0,2147363986.0,2147707821.0,2148407680.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,235.6,6.476,34.856,46.0,90.0,57.0,2147730166.0,2147366464.0,2147710528.0,2148410825.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,236.6,6.37,34.845,47.0,85.0,59.0,2147731849.0,2147365805.0,2147709211.0,2148413449.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,237.6,6.317,34.837,47.0,87.0,56.0,2147730020.0,2147365750.0,2147710866.0,2148409216.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,238.7,6.206,34.819,47.0,88.0,55.0,2147731154.0,2147366866.0,2147710162.0,2148411236.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,239.5,5.968,34.795,48.0,103.0,58.0,2147729874.0,2147363620.0,2147709677.0,2148410404.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,240.4,5.892,34.79,48.0,89.0,54.0,2147727725.0,2147361490.0,2147706715.0,2148413275.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,241.5,5.876,34.783,49.0,86.0,57.0,2147727798.0,2147365321.0,2147707968.0,2148411858.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,242.6,5.859,34.783,50.0,86.0,55.0,2147729024.0,2147362651.0,2147709430.0,2148414811.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,243.5,5.84,34.778,48.0,93.0,56.0,2147729389.0,2147364196.0,2147709851.0,2148411282.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,244.5,5.822,34.776,49.0,90.0,54.0,2147728768.0,2147362240.0,2147705874.0,2148413723.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,245.3,5.801,34.768,46.0,91.0,57.0,2147728640.0,2147366299.0,2147706742.0,2148412992.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,246.2,5.715,34.76,50.0,87.0,53.0,2147727442.0,2147362368.0,2147708708.0,2148410523.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,247.1,5.616,34.751,50.0,90.0,56.0,2147728036.0,2147362624.0,2147707437.0,2148412050.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,248.0,5.52,34.739,48.0,87.0,56.0,2147726006.0,2147364324.0,2147705764.0,2148410066.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,248.9,5.52,34.739,50.0,92.0,55.0,2147726500.0,2147365266.0,2147706633.0,2148412470.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,249.8,5.509,34.74,49.0,90.0,58.0,2147727387.0,2147364114.0,2147709604.0,2148408347.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,251.6,5.509,34.74,51.0,91.0,60.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,253.4,5.416,34.729,50.0,95.0,60.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,255.1,5.416,34.729,52.0,92.0,60.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,256.8,5.437,34.729,52.0,89.0,60.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,258.5,5.437,34.729,53.0,92.0,59.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,260.2,5.079,34.696,53.0,99.0,58.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,262.0,5.079,34.696,53.0,98.0,60.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,263.8,5.079,34.696,55.0,92.0,59.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,264.9,5.079,34.696,57.0,92.0,60.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,266.3,5.144,34.695,60.0,92.0,57.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,268.1,5.144,34.695,63.0,95.0,57.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,269.9,5.144,34.695,58.0,92.0,58.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,271.7,5.291,34.763,56.0,91.0,60.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,273.5,5.291,34.763,53.0,90.0,61.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,274.9,5.291,34.763,52.0,89.0,59.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,276.2,5.279,34.765,50.0,89.0,60.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,278.0,5.279,34.765,50.0,90.0,58.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,279.8,5.279,34.765,49.0,90.0,60.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,281.7,5.591,34.827,50.0,87.0,60.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,283.5,5.591,34.827,49.0,87.0,61.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,285.1,5.591,34.827,50.0,85.0,61.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,286.3,5.591,34.829,49.0,86.0,60.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,288.2,5.591,34.829,47.0,88.0,60.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,290.0,5.591,34.829,48.0,87.0,60.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,292.0,5.505,34.826,48.0,86.0,60.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,293.9,5.505,34.826,48.0,88.0,61.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,295.1,5.505,34.826,48.0,85.0,59.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,296.8,5.515,34.827,48.0,108.0,61.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,298.8,5.515,34.827,47.0,86.0,59.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,300.8,5.361,34.824,50.0,90.0,62.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,302.8,5.361,34.824,49.0,86.0,61.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,304.7,5.361,34.824,49.0,238.0,60.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,305.7,5.356,34.825,50.0,88.0,59.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,307.6,5.356,34.825,49.0,89.0,62.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,309.6,5.356,34.825,50.0,88.0,60.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,311.6,5.237,34.824,48.0,89.0,59.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,313.5,5.237,34.824,49.0,91.0,61.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,315.0,5.237,34.824,47.0,86.0,62.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,316.2,5.253,34.823,49.0,94.0,61.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,318.0,5.253,34.823,49.0,85.0,60.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,319.8,5.253,34.823,50.0,86.0,60.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,321.7,5.099,34.822,48.0,90.0,61.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,323.6,5.099,34.822,50.0,84.0,60.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,324.9,5.099,34.822,48.0,86.0,62.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,326.5,5.095,34.822,50.0,90.0,60.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,328.5,5.095,34.822,49.0,87.0,60.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,330.4,4.933,34.818,49.0,83.0,58.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,332.4,4.933,34.818,49.0,84.0,60.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,334.4,4.933,34.818,48.0,89.0,60.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,335.4,4.961,34.82,50.0,86.0,60.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,337.4,4.961,34.82,50.0,85.0,59.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,339.4,4.961,34.82,50.0,97.0,59.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,341.5,5.066,34.85,47.0,85.0,60.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,343.5,5.066,34.85,47.0,85.0,62.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,345.0,5.066,34.85,50.0,86.0,61.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,346.5,5.043,34.845,49.0,88.0,59.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,348.6,5.043,34.845,49.0,85.0,61.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,355.0,5.027,34.853,49.0,92.0,60.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,365.0,5.024,34.868,48.0,86.0,61.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,374.9,4.951,34.871,48.0,89.0,61.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,386.3,4.953,34.877,48.0,90.0,60.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,397.6,4.883,34.886,49.0,93.0,61.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,413.1,4.756,34.895,49.0,84.0,60.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,421.5,4.748,34.898,48.0,88.0,59.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,430.2,4.712,34.899,46.0,86.0,56.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,439.0,4.718,34.9,48.0,87.0,59.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,448.0,4.67,34.898,48.0,90.0,59.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,457.6,4.652,34.898,49.0,89.0,58.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,467.6,4.554,34.895,45.0,84.0,59.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,477.9,4.49,34.89,48.0,91.0,60.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,488.1,4.4,34.887,47.0,84.0,60.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,498.6,4.415,34.895,47.0,87.0,60.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,509.5,4.457,34.905,49.0,87.0,59.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,520.5,4.3,34.892,47.0,85.0,60.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,531.5,4.302,34.896,49.0,86.0,59.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,542.4,4.374,34.91,46.0,88.0,60.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,553.4,4.289,34.902,48.0,83.0,59.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,564.9,4.248,34.899,49.0,87.0,60.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,575.1,4.225,34.897,48.0,86.0,57.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,585.3,4.219,34.898,47.0,89.0,60.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,595.0,4.225,34.902,48.0,86.0,59.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,605.1,4.174,34.899,48.0,86.0,59.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,615.0,4.177,34.901,48.0,85.0,60.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,625.3,4.18,34.903,50.0,86.0,58.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,635.1,4.177,34.905,47.0,88.0,59.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,645.1,4.153,34.903,47.0,84.0,59.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,655.0,4.125,34.901,48.0,87.0,59.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,664.9,4.107,34.9,48.0,85.0,59.0,nan,nan,nan,nan
