datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,115.0,4.093,34.827,39.0,91.0,29.0,2147735835.0,2147369426.0,2147710317.0,2148433947.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,115.9,4.064,34.829,38.0,89.0,30.0,2147738075.0,2147368813.0,2147710326.0,2148432585.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,116.5,4.054,34.824,37.0,102.0,30.0,2147738075.0,2147368813.0,2147710326.0,2148432585.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,117.2,4.048,34.825,37.0,102.0,30.0,2147733805.0,2147370057.0,2147706770.0,2148426898.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,118.0,4.048,34.825,39.0,88.0,30.0,2147738121.0,2147368768.0,2147709430.0,2148430875.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,118.6,4.049,34.825,39.0,90.0,31.0,2147738121.0,2147368768.0,2147709430.0,2148430875.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,119.3,4.046,34.826,39.0,90.0,31.0,2147732736.0,2147366710.0,2147708681.0,2148427291.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,120.2,4.046,34.825,40.0,340.0,31.0,2147737362.0,2147365046.0,2147707730.0,2148428745.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,120.6,4.046,34.825,40.0,340.0,31.0,2147737362.0,2147365046.0,2147707730.0,2148428745.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,121.5,4.045,34.827,38.0,96.0,30.0,2147736374.0,2147371556.0,2147705334.0,2148426834.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,122.4,4.059,34.829,39.0,88.0,31.0,2147735789.0,2147367469.0,2147706185.0,2148423862.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,123.4,4.056,34.831,38.0,85.0,30.0,2147734802.0,2147368539.0,2147709449.0,2148427081.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,123.7,4.056,34.831,38.0,85.0,30.0,2147734802.0,2147368539.0,2147709449.0,2148427081.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,124.7,4.017,34.827,37.0,87.0,29.0,2147734774.0,2147370230.0,2147708781.0,2148424484.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,125.5,4.026,34.829,39.0,88.0,29.0,2147734637.0,2147365321.0,2147708443.0,2148424932.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,126.5,4.041,34.828,44.0,87.0,31.0,2147734418.0,2147367597.0,2147711414.0,2148420553.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,126.8,4.041,34.828,44.0,87.0,31.0,2147734418.0,2147367597.0,2147711414.0,2148420553.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,127.6,4.015,34.827,39.0,86.0,30.0,2147734646.0,2147368082.0,2147707547.0,2148418057.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,128.4,4.039,34.83,37.0,85.0,31.0,2147734646.0,2147368082.0,2147707547.0,2148418057.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,129.0,4.039,34.83,37.0,85.0,31.0,2147738779.0,2147371986.0,2147709357.0,2148422464.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,129.8,4.039,34.832,39.0,85.0,30.0,2147740178.0,2147366043.0,2147710180.0,2148424987.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,130.4,4.038,34.832,39.0,98.0,29.0,2147740178.0,2147366043.0,2147710180.0,2148424987.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,131.0,4.044,34.833,39.0,98.0,29.0,2147736475.0,2147365696.0,2147708507.0,2148421558.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,131.9,4.044,34.833,38.0,86.0,30.0,2147737801.0,2147367003.0,2147708251.0,2148418176.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,132.6,4.046,34.834,37.0,89.0,29.0,2147737801.0,2147367003.0,2147708251.0,2148418176.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,133.1,4.046,34.834,37.0,89.0,29.0,2147740800.0,2147365769.0,2147712813.0,2148418816.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,134.0,4.046,34.835,36.0,82.0,30.0,2147736274.0,2147366893.0,2147710144.0,2148420928.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,134.5,4.064,34.839,36.0,82.0,30.0,2147736274.0,2147366893.0,2147710144.0,2148420928.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,135.3,4.089,34.842,37.0,85.0,30.0,2147736448.0,2147367067.0,2147705325.0,2148421229.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,136.1,4.093,34.842,37.0,88.0,29.0,2147737526.0,2147366875.0,2147707629.0,2148417481.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,136.4,4.093,34.842,37.0,88.0,29.0,2147737526.0,2147366875.0,2147707629.0,2148417481.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,137.3,4.096,34.843,35.0,86.0,29.0,2147738011.0,2147366528.0,2147707803.0,2148421458.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,138.2,4.126,34.847,39.0,91.0,30.0,2147735744.0,2147368100.0,2147710006.0,2148413613.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,139.2,4.135,34.848,39.0,91.0,29.0,2147734646.0,2147368283.0,2147710445.0,2148416539.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,140.3,4.141,34.85,39.0,89.0,30.0,2147733056.0,2147369371.0,2147710601.0,2148419483.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,140.6,4.141,34.85,39.0,89.0,30.0,2147733056.0,2147369371.0,2147710601.0,2148419483.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,141.6,4.146,34.851,36.0,95.0,30.0,2147732507.0,2147369124.0,2147707913.0,2148413092.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,142.5,4.146,34.851,38.0,83.0,30.0,2147734957.0,2147367469.0,2147705517.0,2148418212.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,143.4,4.146,34.85,38.0,85.0,29.0,2147734774.0,2147367012.0,2147705801.0,2148418505.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,144.4,4.146,34.85,36.0,85.0,31.0,2147732745.0,2147367643.0,2147705344.0,2148418962.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,144.7,4.146,34.85,36.0,85.0,31.0,2147732745.0,2147367643.0,2147705344.0,2148418962.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,145.7,4.146,34.85,51.0,126.0,31.0,2147735881.0,2147369737.0,2147707748.0,2148415835.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,146.8,4.136,34.85,35.0,89.0,31.0,2147735771.0,2147366363.0,2147708544.0,2148417828.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,147.8,4.126,34.85,35.0,86.0,29.0,2147738505.0,2147366409.0,2147709677.0,2148418185.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,148.6,4.106,34.85,37.0,85.0,29.0,2147736256.0,2147367433.0,2147708425.0,2148419044.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,149.7,4.103,34.851,37.0,84.0,29.0,2147735213.0,2147366363.0,2147708781.0,2148416320.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,150.6,4.107,34.851,36.0,85.0,29.0,2147736347.0,2147368182.0,2147712164.0,2148417609.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,150.9,4.107,34.851,36.0,85.0,29.0,2147736347.0,2147368182.0,2147712164.0,2148417609.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,151.7,4.113,34.853,37.0,85.0,28.0,2147735149.0,2147368164.0,2147712155.0,2148419721.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,152.4,4.121,34.855,36.0,87.0,31.0,2147735149.0,2147368164.0,2147712155.0,2148419721.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,153.0,4.138,34.857,36.0,87.0,31.0,2147737590.0,2147367140.0,2147710308.0,2148413851.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,153.8,4.138,34.857,37.0,86.0,152.0,2147736822.0,2147367835.0,2147709522.0,2148419218.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,154.6,4.147,34.858,35.0,128.0,28.0,2147736822.0,2147367835.0,2147709522.0,2148419218.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,155.2,4.169,34.862,35.0,128.0,28.0,2147733760.0,2147369737.0,2147712192.0,2148416466.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,156.0,4.169,34.862,36.0,87.0,29.0,2147736420.0,2147371154.0,2147708132.0,2148416768.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,156.5,4.179,34.863,36.0,87.0,29.0,2147736420.0,2147371154.0,2147708132.0,2148416768.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,157.2,4.169,34.862,36.0,87.0,28.0,2147735707.0,2147368978.0,2147710189.0,2148417545.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,158.1,4.152,34.861,38.0,99.0,28.0,2147733238.0,2147368868.0,2147706358.0,2148417417.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,158.5,4.152,34.861,38.0,99.0,28.0,2147733238.0,2147368868.0,2147706358.0,2148417417.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,159.3,4.15,34.862,36.0,93.0,28.0,2147735360.0,2147367561.0,2147711926.0,2148414930.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,160.2,4.147,34.862,36.0,88.0,28.0,2147735286.0,2147366701.0,2147709540.0,2148416978.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,160.7,4.147,34.862,36.0,88.0,28.0,2147735286.0,2147366701.0,2147709540.0,2148416978.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,161.4,4.158,34.864,37.0,91.0,29.0,2147735131.0,2147363154.0,2147710354.0,2148421156.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,162.3,4.159,34.864,36.0,90.0,26.0,2147733184.0,2147371254.0,2147710875.0,2148418249.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,162.5,4.159,34.864,36.0,90.0,26.0,2147733184.0,2147371254.0,2147710875.0,2148418249.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,163.5,4.162,34.864,35.0,88.0,28.0,2147738432.0,2147367222.0,2147708141.0,2148420717.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,164.5,4.16,34.864,36.0,85.0,29.0,2147739017.0,2147368941.0,2147709723.0,2148418660.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,165.3,4.141,34.863,36.0,91.0,29.0,2147737545.0,2147368118.0,2147708178.0,2148416265.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,165.7,4.141,34.863,36.0,91.0,29.0,2147737545.0,2147368118.0,2147708178.0,2148416265.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,166.5,4.134,34.863,37.0,93.0,27.0,2147734235.0,2147368576.0,2147708781.0,2148417691.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,167.5,4.136,34.864,34.0,90.0,28.0,2147737051.0,2147368219.0,2147709897.0,2148419748.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,168.5,4.133,34.865,37.0,138.0,27.0,2147736603.0,2147367515.0,2147710473.0,2148418358.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,169.4,4.146,34.867,35.0,92.0,26.0,2147733046.0,2147369261.0,2147706989.0,2148416475.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,169.6,4.146,34.867,35.0,92.0,26.0,2147733046.0,2147369261.0,2147706989.0,2148416475.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,170.6,4.161,34.87,36.0,99.0,27.0,2147734235.0,2147369106.0,2147710363.0,2148416978.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,171.4,4.206,34.875,36.0,83.0,27.0,2147736484.0,2147365613.0,2147708946.0,2148415753.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,172.4,4.237,34.88,35.0,84.0,27.0,2147737389.0,2147368137.0,2147710445.0,2148417947.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,172.7,4.237,34.88,35.0,84.0,27.0,2147737389.0,2147368137.0,2147710445.0,2148417947.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,173.7,4.237,34.879,36.0,336.0,28.0,2147736347.0,2147369993.0,2147709458.0,2148416192.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,174.5,4.237,34.879,35.0,85.0,26.0,2147734464.0,2147370368.0,2147704722.0,2148412059.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,175.4,4.237,34.879,35.0,86.0,26.0,2147733924.0,2147369728.0,2147707638.0,2148416118.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,175.7,4.237,34.879,35.0,86.0,26.0,2147733924.0,2147369728.0,2147707638.0,2148416118.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,176.6,4.233,34.878,35.0,92.0,26.0,2147731885.0,2147367753.0,2147707556.0,2148418121.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,177.5,4.217,34.876,34.0,86.0,26.0,2147736192.0,2147369609.0,2147707766.0,2148418422.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,178.5,4.198,34.875,35.0,90.0,27.0,2147737782.0,2147369280.0,2147707913.0,2148414528.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,178.8,4.198,34.875,35.0,90.0,27.0,2147737782.0,2147369280.0,2147707913.0,2148414528.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,179.7,4.196,34.874,35.0,88.0,26.0,2147740041.0,2147368000.0,2147708443.0,2148415917.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,180.4,4.195,34.874,36.0,90.0,27.0,2147735552.0,2147368082.0,2147708717.0,2148417499.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,180.9,4.193,34.874,36.0,90.0,27.0,2147735552.0,2147368082.0,2147708717.0,2148417499.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,181.6,4.193,34.874,36.0,86.0,28.0,2147732406.0,2147370258.0,2147707666.0,2148414171.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,182.6,4.19,34.873,37.0,84.0,26.0,2147737051.0,2147368777.0,2147706249.0,2148416000.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,182.9,4.19,34.873,37.0,84.0,26.0,2147737051.0,2147368777.0,2147706249.0,2148416000.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,183.7,4.18,34.873,34.0,90.0,27.0,2147738404.0,2147371940.0,2147704457.0,2148418642.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,184.4,4.172,34.872,34.0,89.0,30.0,2147738404.0,2147371940.0,2147704457.0,2148418642.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,185.0,4.172,34.872,34.0,89.0,30.0,2147735113.0,2147370889.0,2147707017.0,2148418331.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,185.8,4.155,34.869,36.0,87.0,26.0,2147737206.0,2147367542.0,2147706368.0,2148417810.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,186.6,4.127,34.867,36.0,86.0,29.0,2147735725.0,2147368932.0,2147708790.0,2148419181.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,187.0,4.127,34.867,36.0,86.0,29.0,2147735725.0,2147368932.0,2147708790.0,2148419181.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,187.9,4.121,34.867,36.0,85.0,27.0,2147732397.0,2147370742.0,2147709888.0,2148416082.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,188.6,4.103,34.866,34.0,85.0,27.0,2147734546.0,2147371510.0,2147706276.0,2148419803.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,189.1,4.103,34.866,34.0,85.0,27.0,2147734546.0,2147371510.0,2147706276.0,2148419803.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,189.9,4.096,34.865,35.0,89.0,26.0,2147734966.0,2147368420.0,2147710372.0,2148415917.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,190.6,4.097,34.866,37.0,87.0,28.0,2147734966.0,2147368420.0,2147710372.0,2148415917.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,191.2,4.098,34.866,37.0,87.0,28.0,2147733769.0,2147368722.0,2147710994.0,2148416402.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,192.0,4.103,34.867,35.0,93.0,26.0,2147735744.0,2147364050.0,2147710445.0,2148414555.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,192.5,4.103,34.867,35.0,93.0,26.0,2147735744.0,2147364050.0,2147710445.0,2148414555.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,193.3,4.106,34.868,34.0,87.0,25.0,2147735405.0,2147367442.0,2147710985.0,2148416073.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,194.2,4.113,34.869,35.0,89.0,27.0,2147736548.0,2147368009.0,2147711634.0,2148412598.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,194.5,4.113,34.869,35.0,89.0,27.0,2147736548.0,2147368009.0,2147711634.0,2148412598.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,195.4,4.12,34.87,36.0,96.0,26.0,2147738532.0,2147366427.0,2147710144.0,2148414729.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,196.5,4.137,34.873,34.0,87.0,25.0,2147740123.0,2147368539.0,2147708416.0,2148417444.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,197.4,4.137,34.874,35.0,86.0,27.0,2147735067.0,2147367908.0,2147712036.0,2148413238.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,198.4,4.134,34.875,35.0,89.0,27.0,2147737133.0,2147368758.0,2147706596.0,2148415268.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,199.3,4.137,34.875,34.0,89.0,26.0,2147735808.0,2147370048.0,2147709869.0,2148413686.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,199.7,4.137,34.875,34.0,89.0,26.0,2147735808.0,2147370048.0,2147709869.0,2148413686.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,200.7,4.148,34.877,33.0,84.0,27.0,2147733714.0,2147368585.0,2147707273.0,2148414966.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,201.6,4.149,34.877,35.0,84.0,26.0,2147734866.0,2147371053.0,2147709632.0,2148417179.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,202.4,4.157,34.879,33.0,85.0,25.0,2147736201.0,2147367853.0,2147710674.0,2148416832.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,202.9,4.157,34.879,33.0,85.0,25.0,2147736201.0,2147367853.0,2147710674.0,2148416832.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,203.8,4.153,34.878,37.0,85.0,26.0,2147735908.0,2147368448.0,2147709494.0,2148414829.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,204.6,4.157,34.88,35.0,84.0,25.0,2147734765.0,2147367771.0,2147712969.0,2148412845.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,205.0,4.157,34.88,35.0,84.0,25.0,2147734765.0,2147367771.0,2147712969.0,2148412845.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,206.0,4.173,34.881,33.0,85.0,27.0,2147735067.0,2147369645.0,2147713426.0,2148417654.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,206.6,4.174,34.882,36.0,148.0,26.0,2147735067.0,2147369645.0,2147713426.0,2148417654.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,207.2,4.187,34.883,36.0,148.0,26.0,2147736018.0,2147366345.0,2147707657.0,2148417810.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,208.1,4.178,34.882,34.0,83.0,26.0,2147736329.0,2147367945.0,2147708534.0,2148417801.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,208.6,4.178,34.882,34.0,83.0,26.0,2147736329.0,2147367945.0,2147708534.0,2148417801.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,209.4,4.169,34.88,33.0,86.0,24.0,2147737170.0,2147368100.0,2147709229.0,2148418029.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,210.2,4.168,34.879,35.0,87.0,26.0,2147737453.0,2147367680.0,2147708699.0,2148414345.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,210.6,4.168,34.879,35.0,87.0,26.0,2147737453.0,2147367680.0,2147708699.0,2148414345.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,211.6,4.162,34.878,34.0,88.0,27.0,2147730697.0,2147370825.0,2147706587.0,2148416137.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,212.7,4.135,34.877,34.0,87.0,26.0,2147733184.0,2147369179.0,2147705709.0,2148415085.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,213.5,4.121,34.875,34.0,88.0,25.0,2147734784.0,2147366317.0,2147709257.0,2148415195.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,214.5,4.099,34.874,34.0,83.0,26.0,2147737252.0,2147371584.0,2147707702.0,2148418989.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,214.9,4.099,34.874,34.0,83.0,26.0,2147737252.0,2147371584.0,2147707702.0,2148418989.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,215.8,4.093,34.873,32.0,87.0,26.0,2147738194.0,2147370157.0,2147708507.0,2148412800.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,216.6,4.086,34.873,34.0,86.0,24.0,2147738816.0,2147371355.0,2147709878.0,2148418889.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,217.0,4.086,34.873,34.0,86.0,24.0,2147738816.0,2147371355.0,2147709878.0,2148418889.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,218.0,4.083,34.873,35.0,85.0,26.0,2147735661.0,2147368155.0,2147708992.0,2148414107.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,218.5,4.083,34.873,35.0,85.0,26.0,2147735661.0,2147368155.0,2147708992.0,2148414107.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,219.2,4.082,34.873,33.0,88.0,25.0,2147735542.0,2147369225.0,2147710363.0,2148414866.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,220.2,4.081,34.873,34.0,86.0,26.0,2147737353.0,2147367808.0,2147708224.0,2148418660.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,220.6,4.081,34.873,34.0,86.0,26.0,2147737353.0,2147367808.0,2147708224.0,2148418660.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,221.5,4.08,34.873,35.0,90.0,24.0,2147736493.0,2147370779.0,2147711259.0,2148412324.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,222.4,4.079,34.873,33.0,88.0,24.0,2147739995.0,2147368768.0,2147710491.0,2148416557.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,223.4,4.08,34.873,33.0,86.0,25.0,2147737426.0,2147368685.0,2147706102.0,2148418450.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,223.7,4.08,34.873,33.0,86.0,25.0,2147737426.0,2147368685.0,2147706102.0,2148418450.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,224.6,4.08,34.873,35.0,97.0,24.0,2147736557.0,2147367277.0,2147707830.0,2148416585.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,225.5,4.081,34.874,34.0,87.0,27.0,2147733604.0,2147369920.0,2147706944.0,2148418441.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,226.0,4.081,34.874,34.0,87.0,27.0,2147733604.0,2147369920.0,2147706944.0,2148418441.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,226.8,4.079,34.874,35.0,87.0,24.0,2147734811.0,2147368649.0,2147705901.0,2148418102.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,227.7,4.079,34.873,34.0,86.0,25.0,2147737252.0,2147372022.0,2147708626.0,2148413531.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,228.2,4.08,34.874,34.0,86.0,25.0,2147737252.0,2147372022.0,2147708626.0,2148413531.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,229.0,4.074,34.873,34.0,87.0,24.0,2147738139.0,2147368649.0,2147706861.0,2148414390.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,230.2,4.071,34.873,35.0,85.0,26.0,2147734400.0,2147369014.0,2147706843.0,2148415881.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,231.3,4.072,34.873,33.0,244.0,25.0,2147736795.0,2147370688.0,2147711323.0,2148417243.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,231.6,4.072,34.873,33.0,244.0,25.0,2147736795.0,2147370688.0,2147711323.0,2148417243.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,232.5,4.069,34.874,34.0,87.0,25.0,2147731282.0,2147368557.0,2147708224.0,2148411894.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,233.5,4.067,34.873,35.0,85.0,24.0,2147731291.0,2147367744.0,2147705956.0,2148414939.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,233.8,4.067,34.873,35.0,85.0,24.0,2147731291.0,2147367744.0,2147705956.0,2148414939.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,234.9,4.067,34.874,35.0,83.0,25.0,2147736749.0,2147368557.0,2147708608.0,2148416649.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,235.8,4.071,34.874,34.0,88.0,24.0,2147736493.0,2147367497.0,2147707291.0,2148415478.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,236.6,4.073,34.874,34.0,91.0,26.0,2147736493.0,2147367497.0,2147707291.0,2148415478.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,237.2,4.073,34.875,34.0,91.0,26.0,2147734701.0,2147370203.0,2147705636.0,2148412745.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,238.0,4.069,34.875,34.0,86.0,23.0,2147735963.0,2147370331.0,2147703826.0,2148415396.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,238.4,4.069,34.875,34.0,86.0,23.0,2147735963.0,2147370331.0,2147703826.0,2148415396.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,239.3,4.068,34.875,33.0,86.0,24.0,2147738130.0,2147371145.0,2147707684.0,2148416539.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,240.2,4.069,34.876,33.0,98.0,25.0,2147739382.0,2147372608.0,2147708982.0,2148413531.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,240.7,4.069,34.876,33.0,98.0,25.0,2147739382.0,2147372608.0,2147708982.0,2148413531.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,241.6,4.071,34.877,33.0,86.0,25.0,2147738953.0,2147368612.0,2147711085.0,2148410998.0
