datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,164.5,4.452,34.801,47.0,92.0,55.0,2147732342.0,2147364745.0,2147708096.0,2148426688.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,165.6,4.436,34.801,47.0,91.0,53.0,2147731392.0,2147364105.0,2147708150.0,2148424731.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,166.4,4.438,34.801,47.0,100.0,52.0,2147731456.0,2147368210.0,2147709440.0,2148423707.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,167.3,4.437,34.802,48.0,94.0,52.0,2147729453.0,2147363529.0,2147708690.0,2148426313.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,168.4,4.437,34.803,50.0,95.0,53.0,2147729874.0,2147364534.0,2147710637.0,2148424886.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,169.5,4.432,34.802,46.0,90.0,54.0,2147729728.0,2147364818.0,2147705874.0,2148426541.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,170.6,4.427,34.801,47.0,88.0,53.0,2147729124.0,2147366683.0,2147707264.0,2148424548.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,171.6,4.41,34.8,45.0,93.0,54.0,2147733842.0,2147363382.0,2147709467.0,2148424603.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,172.5,4.377,34.799,48.0,92.0,53.0,2147729938.0,2147365632.0,2147705252.0,2148422939.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,173.3,4.369,34.797,48.0,92.0,53.0,2147729938.0,2147365632.0,2147705252.0,2148422939.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,174.4,4.367,34.798,47.0,94.0,54.0,2147732635.0,2147366912.0,2147705499.0,2148420699.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,175.5,4.366,34.797,46.0,91.0,53.0,2147734473.0,2147365750.0,2147707254.0,2148420470.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,176.6,4.365,34.798,47.0,94.0,53.0,2147730880.0,2147363556.0,2147706825.0,2148423003.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,177.5,4.363,34.797,45.0,91.0,54.0,2147729005.0,2147364598.0,2147706121.0,2148422034.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,178.4,4.359,34.797,50.0,93.0,52.0,2147733302.0,2147368310.0,2147709165.0,2148420809.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,179.4,4.351,34.798,45.0,95.0,52.0,2147728045.0,2147365302.0,2147709952.0,2148423478.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,180.4,4.323,34.798,47.0,107.0,53.0,2147729517.0,2147362349.0,2147710747.0,2148421796.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,181.5,4.316,34.796,45.0,92.0,52.0,2147728539.0,2147366528.0,2147710537.0,2148422125.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,182.7,4.3,34.796,47.0,90.0,53.0,2147729938.0,2147367497.0,2147708498.0,2148423789.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,183.5,4.299,34.797,47.0,90.0,52.0,2147730157.0,2147366692.0,2147708260.0,2148421833.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,184.4,4.308,34.8,46.0,90.0,54.0,2147726619.0,2147362651.0,2147709952.0,2148416539.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,185.5,4.308,34.801,47.0,90.0,53.0,2147730349.0,2147362816.0,2147708269.0,2148419904.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,186.7,4.282,34.802,48.0,92.0,54.0,2147727808.0,2147362688.0,2147708370.0,2148418989.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,187.6,4.265,34.804,47.0,90.0,53.0,2147727716.0,2147363803.0,2147706258.0,2148417014.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,188.4,4.273,34.805,47.0,90.0,53.0,2147727716.0,2147363803.0,2147706258.0,2148417014.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,189.6,4.284,34.808,46.0,89.0,54.0,2147728475.0,2147362468.0,2147709659.0,2148421046.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,190.7,4.281,34.81,46.0,91.0,53.0,2147728420.0,2147365193.0,2147707940.0,2148420845.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,191.6,4.277,34.81,46.0,115.0,54.0,2147730194.0,2147366107.0,2147707968.0,2148416493.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,192.4,4.272,34.811,48.0,91.0,54.0,2147727753.0,2147363428.0,2147704466.0,2148416804.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,193.6,4.266,34.811,46.0,91.0,54.0,2147727899.0,2147362395.0,2147707200.0,2148415113.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,194.6,4.263,34.812,46.0,93.0,54.0,2147730176.0,2147362358.0,2147708013.0,2148415040.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,195.5,4.262,34.812,46.0,90.0,54.0,2147726948.0,2147362697.0,2147704365.0,2148416393.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,196.5,4.261,34.811,48.0,93.0,52.0,2147727597.0,2147364260.0,2147703542.0,2148416640.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,197.6,4.258,34.812,45.0,86.0,51.0,2147729892.0,2147363894.0,2147708498.0,2148418834.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,198.7,4.255,34.812,46.0,89.0,55.0,2147732187.0,2147364928.0,2147708214.0,2148416137.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,199.6,4.253,34.812,48.0,94.0,54.0,2147732242.0,2147365677.0,2147706761.0,2148413952.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,200.4,4.249,34.813,47.0,89.0,53.0,2147730441.0,2147362596.0,2147704822.0,2148418633.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,201.5,4.247,34.813,47.0,89.0,53.0,2147729179.0,2147363940.0,2147705590.0,2148415021.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,202.6,4.247,34.813,45.0,94.0,52.0,2147732982.0,2147365906.0,2147708269.0,2148420004.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,203.6,4.24,34.813,44.0,101.0,54.0,2147732114.0,2147364772.0,2147704265.0,2148415753.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,204.5,4.226,34.813,47.0,89.0,53.0,2147730797.0,2147363620.0,2147709814.0,2148414427.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,205.3,4.218,34.814,47.0,89.0,53.0,2147730797.0,2147363620.0,2147709814.0,2148414427.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,206.4,4.221,34.817,47.0,91.0,52.0,2147728896.0,2147363318.0,2147706368.0,2148414464.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,207.5,4.226,34.82,46.0,89.0,55.0,2147731200.0,2147361700.0,2147707355.0,2148415808.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,208.5,4.226,34.822,48.0,90.0,53.0,2147732882.0,2147362038.0,2147701942.0,2148414582.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,209.6,4.226,34.823,49.0,91.0,53.0,2147729417.0,2147361590.0,2147701577.0,2148417654.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,210.7,4.224,34.826,47.0,91.0,53.0,2147730230.0,2147365942.0,2147712073.0,2148415314.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,211.7,4.227,34.827,45.0,128.0,53.0,2147731684.0,2147365147.0,2147704886.0,2148416640.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,212.6,4.23,34.829,47.0,97.0,52.0,2147727689.0,2147363794.0,2147707346.0,2148416950.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,213.4,4.231,34.829,49.0,91.0,52.0,2147729773.0,2147365238.0,2147708964.0,2148415305.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,214.5,4.231,34.829,47.0,91.0,54.0,2147730651.0,2147364699.0,2147710518.0,2148414692.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,215.6,4.224,34.83,46.0,89.0,52.0,2147729965.0,2147361270.0,2147706660.0,2148413412.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,216.7,4.21,34.83,45.0,90.0,52.0,2147730002.0,2147367625.0,2147708178.0,2148411821.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,218.3,4.193,34.83,46.0,90.0,55.0,2147731730.0,2147362752.0,2147708315.0,2148414400.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,219.3,4.186,34.83,46.0,94.0,54.0,2147729435.0,2147361874.0,2147707666.0,2148417179.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,220.3,4.179,34.83,48.0,90.0,54.0,2147730688.0,2147360978.0,2147706788.0,2148413010.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,221.2,4.169,34.83,48.0,91.0,54.0,2147730413.0,2147367808.0,2147705014.0,2148415049.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,222.1,4.166,34.831,47.0,92.0,52.0,2147728000.0,2147364955.0,2147705856.0,2148414107.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,223.0,4.163,34.83,46.0,94.0,52.0,2147730944.0,2147362605.0,2147709650.0,2148411830.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,223.9,4.154,34.831,49.0,90.0,53.0,2147728996.0,2147365476.0,2147705517.0,2148413641.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,224.8,4.154,34.831,46.0,91.0,54.0,2147729993.0,2147364891.0,2147708114.0,2148414262.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,225.7,4.144,34.833,46.0,91.0,55.0,2147732992.0,2147362980.0,2147702363.0,2148413568.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,227.6,4.14,34.834,47.0,88.0,54.0,2147734272.0,2147363099.0,2147707922.0,2148416822.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,228.5,4.139,34.834,46.0,90.0,53.0,2147729865.0,2147364288.0,2147709568.0,2148415168.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,229.4,4.139,34.834,49.0,91.0,53.0,2147728045.0,2147363949.0,2147708013.0,2148414628.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,230.4,4.138,34.834,44.0,92.0,54.0,2147734080.0,2147363501.0,2147709156.0,2148415085.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,231.5,4.135,34.835,45.0,91.0,52.0,2147730907.0,2147365933.0,2147710692.0,2148411309.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,232.5,4.137,34.836,43.0,93.0,55.0,2147730240.0,2147361115.0,2147708598.0,2148413997.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,233.7,4.136,34.837,48.0,98.0,52.0,2147729709.0,2147364635.0,2147706816.0,2148413065.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,234.7,4.137,34.837,46.0,93.0,54.0,2147730358.0,2147367067.0,2147706048.0,2148416073.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,235.5,4.138,34.837,46.0,87.0,55.0,2147730395.0,2147364452.0,2147708854.0,2148412269.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,236.3,4.139,34.838,46.0,93.0,50.0,2147731053.0,2147366912.0,2147705435.0,2148411419.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,237.4,4.138,34.839,47.0,90.0,52.0,2147730322.0,2147365074.0,2147709211.0,2148417078.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,238.4,4.137,34.841,46.0,91.0,53.0,2147730496.0,2147369270.0,2147701705.0,2148413165.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,239.3,4.14,34.842,47.0,91.0,53.0,2147728512.0,2147365549.0,2147708452.0,2148418102.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,240.3,4.148,34.843,46.0,91.0,52.0,2147730267.0,2147367908.0,2147704493.0,2148414829.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,241.3,4.151,34.845,46.0,102.0,52.0,2147728502.0,2147366281.0,2147709641.0,2148414976.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,242.5,4.155,34.846,49.0,89.0,51.0,2147729691.0,2147370560.0,2147706971.0,2148411163.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,243.6,4.155,34.845,44.0,92.0,55.0,2147731620.0,2147367332.0,2147708525.0,2148410422.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,244.6,4.147,34.845,47.0,93.0,53.0,2147727762.0,2147364260.0,2147707867.0,2148412909.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,245.7,4.143,34.846,46.0,90.0,51.0,2147728960.0,2147367890.0,2147709504.0,2148415094.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,246.6,4.142,34.848,47.0,92.0,52.0,2147729152.0,2147363328.0,2147709202.0,2148411309.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,247.4,4.141,34.848,47.0,92.0,52.0,2147729152.0,2147363328.0,2147709202.0,2148411309.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,248.5,4.137,34.848,45.0,90.0,53.0,2147729746.0,2147364717.0,2147707227.0,2148418020.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,249.7,4.138,34.849,46.0,132.0,56.0,2147724425.0,2147368960.0,2147705234.0,2148413494.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,250.8,4.138,34.849,47.0,94.0,56.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,252.6,4.122,34.849,48.0,94.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,254.6,4.122,34.849,47.0,96.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,255.5,4.126,34.85,47.0,93.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,257.5,4.126,34.85,48.0,95.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,259.4,4.126,34.85,49.0,94.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,261.4,4.095,34.851,47.0,94.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,263.4,4.095,34.851,48.0,120.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,264.8,4.095,34.851,47.0,92.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,266.4,4.097,34.851,47.0,92.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,268.4,4.097,34.851,48.0,92.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,270.4,4.092,34.854,50.0,91.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,272.5,4.092,34.854,48.0,94.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,274.6,4.092,34.854,48.0,93.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,275.7,4.096,34.854,50.0,91.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,277.8,4.096,34.854,49.0,94.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,279.9,4.091,34.858,47.0,91.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,282.0,4.091,34.858,46.0,91.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,284.2,4.091,34.858,48.0,93.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,285.3,4.094,34.86,49.0,103.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,287.5,4.094,34.86,48.0,92.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,289.7,4.094,34.86,48.0,102.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,292.0,4.096,34.863,47.0,91.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,294.3,4.096,34.863,49.0,90.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,295.4,4.099,34.863,48.0,93.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,297.7,4.099,34.863,46.0,91.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,300.0,4.099,34.863,47.0,93.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,302.2,4.115,34.868,50.0,94.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,304.5,4.115,34.868,48.0,96.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,305.7,4.114,34.868,47.0,90.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,308.0,4.114,34.868,50.0,87.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,310.4,4.108,34.87,47.0,92.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,312.7,4.108,34.87,47.0,94.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,315.0,4.108,34.87,49.0,89.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,316.3,4.106,34.871,49.0,91.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,318.7,4.106,34.871,48.0,141.0,60.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,321.2,4.105,34.872,48.0,92.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,323.6,4.105,34.872,49.0,92.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,325.2,4.105,34.872,47.0,90.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,327.3,4.106,34.872,48.0,93.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,329.7,4.106,34.872,48.0,97.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,332.2,4.12,34.876,48.0,94.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,334.8,4.12,34.876,49.0,101.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,336.0,4.126,34.878,48.0,102.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,338.5,4.126,34.878,47.0,93.0,60.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,341.0,4.089,34.875,49.0,93.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,343.4,4.089,34.875,48.0,113.0,60.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,345.2,4.089,34.875,49.0,91.0,60.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,346.0,4.092,34.875,48.0,90.0,60.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,347.6,4.092,34.875,49.0,92.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,349.2,4.092,34.875,47.0,93.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,350.7,4.064,34.873,47.0,94.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,352.3,4.064,34.873,48.0,94.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,353.8,4.064,34.873,46.0,97.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,355.0,4.064,34.873,48.0,92.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,356.2,4.066,34.873,48.0,94.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,357.8,4.066,34.873,48.0,95.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,359.4,4.066,34.873,49.0,92.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,361.0,4.047,34.874,48.0,92.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,362.7,4.047,34.874,50.0,94.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,364.3,4.047,34.874,47.0,93.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,366.0,4.043,34.874,45.0,94.0,61.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,367.7,4.043,34.874,48.0,92.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,369.3,4.043,34.874,50.0,92.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,371.0,4.035,34.875,46.0,91.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,372.7,4.035,34.875,48.0,94.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,374.4,4.035,34.875,48.0,96.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,375.3,4.035,34.875,49.0,109.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,377.0,4.035,34.875,48.0,96.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,378.8,4.035,34.875,48.0,95.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,380.6,4.031,34.876,48.0,92.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,382.4,4.031,34.876,49.0,129.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,384.2,4.031,34.876,47.0,91.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,385.9,4.033,34.876,46.0,92.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,387.7,4.033,34.876,44.0,92.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,389.6,4.033,34.876,47.0,93.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,391.4,4.024,34.877,48.0,91.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,393.2,4.024,34.877,48.0,94.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,394.8,4.024,34.877,49.0,92.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,396.0,4.024,34.878,47.0,91.0,56.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,397.8,4.024,34.878,49.0,92.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,399.7,4.024,34.878,48.0,90.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,401.5,4.014,34.878,47.0,92.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,403.4,4.014,34.878,48.0,93.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,404.9,4.014,34.878,49.0,93.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,406.3,4.016,34.878,47.0,94.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,408.1,4.016,34.878,46.0,91.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,410.0,4.007,34.879,47.0,90.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,411.9,4.007,34.879,47.0,93.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,413.7,4.007,34.879,47.0,90.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,415.0,4.007,34.879,49.0,93.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,416.6,4.007,34.879,49.0,92.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,418.5,4.007,34.879,48.0,97.0,56.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,420.4,4.014,34.882,48.0,94.0,60.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,422.3,4.014,34.882,46.0,92.0,60.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,424.2,4.014,34.882,48.0,93.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,425.2,4.014,34.882,46.0,91.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,427.1,4.014,34.882,48.0,92.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,429.1,4.014,34.882,49.0,88.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,431.0,4.016,34.884,49.0,92.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,432.9,4.016,34.884,44.0,90.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,434.7,4.016,34.884,48.0,90.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,435.9,4.014,34.884,48.0,92.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,437.9,4.014,34.884,47.0,95.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,439.9,3.994,34.884,49.0,105.0,57.0,nan,nan,nan,nan
