datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-26 15:35:32,58.30301,-41.201686,112.2,4.864,34.932,77.0,96.0,55.0,2147784969.0,2147367826.0,2147724132.0,2148832777.0
2014-11-26 15:35:32,58.30301,-41.201686,112.7,4.864,34.932,77.0,96.0,55.0,2147784969.0,2147367826.0,2147724132.0,2148832777.0
2014-11-26 15:35:32,58.30301,-41.201686,113.7,4.865,34.932,73.0,96.0,55.0,2147791149.0,2147367561.0,2147730276.0,2148834541.0
2014-11-26 15:35:32,58.30301,-41.201686,115.0,4.864,34.933,72.0,96.0,56.0,2147789878.0,2147368219.0,2147728813.0,2148817974.0
2014-11-26 15:35:32,58.30301,-41.201686,116.0,4.865,34.932,76.0,94.0,56.0,2147786587.0,2147366976.0,2147722816.0,2148822080.0
2014-11-26 15:35:32,58.30301,-41.201686,117.3,4.865,34.933,74.0,99.0,55.0,2147786642.0,2147368850.0,2147717805.0,2148820534.0
2014-11-26 15:35:32,58.30301,-41.201686,118.3,4.864,34.931,77.0,96.0,57.0,2147783908.0,2147368420.0,2147718747.0,2148809170.0
2014-11-26 15:35:32,58.30301,-41.201686,118.8,4.864,34.931,77.0,96.0,57.0,2147783908.0,2147368420.0,2147718747.0,2148809170.0
2014-11-26 15:35:32,58.30301,-41.201686,119.8,4.864,34.932,73.0,96.0,54.0,2147776658.0,2147366317.0,2147718491.0,2148746916.0
2014-11-26 15:35:32,58.30301,-41.201686,120.3,4.864,34.932,73.0,96.0,54.0,2147776658.0,2147366317.0,2147718491.0,2148746916.0
2014-11-26 15:35:32,58.30301,-41.201686,121.3,4.863,34.932,75.0,98.0,56.0,2147775140.0,2147364882.0,2147718281.0,2148723666.0
2014-11-26 15:35:32,58.30301,-41.201686,122.6,4.863,34.932,74.0,94.0,56.0,2147775872.0,2147366701.0,2147717147.0,2148750811.0
2014-11-26 15:35:32,58.30301,-41.201686,123.5,4.863,34.932,74.0,97.0,57.0,2147772525.0,2147368173.0,2147719917.0,2148743076.0
2014-11-26 15:35:32,58.30301,-41.201686,124.6,4.866,34.933,77.0,98.0,56.0,2147770651.0,2147365659.0,2147716032.0,2148719469.0
2014-11-26 15:35:32,58.30301,-41.201686,125.0,4.866,34.933,77.0,98.0,56.0,2147770651.0,2147365659.0,2147716032.0,2148719469.0
2014-11-26 15:35:32,58.30301,-41.201686,126.0,4.867,34.933,71.0,99.0,56.0,2147767744.0,2147368758.0,2147714587.0,2148694976.0
2014-11-26 15:35:32,58.30301,-41.201686,126.7,4.867,34.932,73.0,96.0,56.0,2147767744.0,2147368758.0,2147714587.0,2148694976.0
2014-11-26 15:35:32,58.30301,-41.201686,127.4,4.866,34.933,73.0,96.0,56.0,2147767094.0,2147367030.0,2147718345.0,2148691602.0
2014-11-26 15:35:32,58.30301,-41.201686,128.6,4.866,34.932,73.0,94.0,54.0,2147765696.0,2147367286.0,2147718912.0,2148691200.0
2014-11-26 15:35:32,58.30301,-41.201686,129.6,4.865,34.933,73.0,94.0,58.0,2147760091.0,2147366345.0,2147718784.0,2148659346.0
2014-11-26 15:35:32,58.30301,-41.201686,130.7,4.865,34.933,76.0,96.0,57.0,2147764452.0,2147367698.0,2147716589.0,2148669924.0
2014-11-26 15:35:32,58.30301,-41.201686,131.7,4.866,34.932,73.0,95.0,55.0,2147760000.0,2147366107.0,2147715401.0,2148663552.0
2014-11-26 15:35:32,58.30301,-41.201686,132.2,4.866,34.932,73.0,95.0,55.0,2147760000.0,2147366107.0,2147715401.0,2148663552.0
2014-11-26 15:35:32,58.30301,-41.201686,133.2,4.865,34.932,72.0,98.0,57.0,2147758665.0,2147366884.0,2147711195.0,2148654180.0
2014-11-26 15:35:32,58.30301,-41.201686,133.7,4.865,34.932,72.0,98.0,57.0,2147758665.0,2147366884.0,2147711195.0,2148654180.0
2014-11-26 15:35:32,58.30301,-41.201686,134.7,4.865,34.931,76.0,95.0,57.0,2147760640.0,2147366098.0,2147719332.0,2148638601.0
2014-11-26 15:35:32,58.30301,-41.201686,135.7,4.865,34.931,72.0,96.0,56.0,2147758884.0,2147368713.0,2147714185.0,2148630710.0
2014-11-26 15:35:32,58.30301,-41.201686,136.4,4.865,34.932,73.0,95.0,55.0,2147758884.0,2147368713.0,2147714185.0,2148630710.0
2014-11-26 15:35:32,58.30301,-41.201686,137.1,4.864,34.933,73.0,95.0,55.0,2147757229.0,2147367771.0,2147711195.0,2148614171.0
2014-11-26 15:35:32,58.30301,-41.201686,138.2,4.866,34.932,75.0,100.0,55.0,2147756955.0,2147370806.0,2147712182.0,2148605302.0
2014-11-26 15:35:32,58.30301,-41.201686,138.6,4.866,34.932,75.0,100.0,55.0,2147756955.0,2147370806.0,2147712182.0,2148605302.0
2014-11-26 15:35:32,58.30301,-41.201686,139.6,4.867,34.932,74.0,95.0,55.0,2147754962.0,2147367396.0,2147711533.0,2148593398.0
2014-11-26 15:35:32,58.30301,-41.201686,140.9,4.866,34.933,76.0,97.0,56.0,2147749540.0,2147367643.0,2147711570.0,2148577499.0
2014-11-26 15:35:32,58.30301,-41.201686,141.9,4.864,34.932,73.0,94.0,55.0,2147749504.0,2147365357.0,2147713051.0,2148566729.0
2014-11-26 15:35:32,58.30301,-41.201686,142.6,4.863,34.932,76.0,96.0,56.0,2147749504.0,2147365357.0,2147713051.0,2148566729.0
2014-11-26 15:35:32,58.30301,-41.201686,143.3,4.864,34.931,76.0,96.0,56.0,2147747995.0,2147366592.0,2147711689.0,2148565622.0
2014-11-26 15:35:32,58.30301,-41.201686,144.5,4.863,34.932,73.0,99.0,57.0,2147746221.0,2147364937.0,2147711808.0,2148556406.0
2014-11-26 15:35:32,58.30301,-41.201686,145.5,4.864,34.932,71.0,110.0,57.0,2147744978.0,2147365796.0,2147710637.0,2148539803.0
2014-11-26 15:35:32,58.30301,-41.201686,146.3,4.864,34.931,72.0,95.0,55.0,2147744978.0,2147365796.0,2147710637.0,2148539803.0
2014-11-26 15:35:32,58.30301,-41.201686,147.0,4.863,34.932,72.0,95.0,55.0,2147745828.0,2147363254.0,2147708946.0,2148534134.0
2014-11-26 15:35:32,58.30301,-41.201686,148.1,4.864,34.932,75.0,96.0,55.0,2147743332.0,2147367460.0,2147712795.0,2148532214.0
2014-11-26 15:35:32,58.30301,-41.201686,149.3,4.864,34.933,72.0,94.0,57.0,2147744292.0,2147366070.0,2147708315.0,2148526464.0
2014-11-26 15:35:32,58.30301,-41.201686,150.5,4.864,34.933,75.0,99.0,56.0,2147744356.0,2147367616.0,2147709101.0,2148517293.0
2014-11-26 15:35:32,58.30301,-41.201686,151.6,4.863,34.933,71.0,95.0,56.0,2147739894.0,2147366180.0,2147707309.0,2148514532.0
2014-11-26 15:35:32,58.30301,-41.201686,152.0,4.863,34.933,71.0,95.0,56.0,2147739894.0,2147366180.0,2147707309.0,2148514532.0
2014-11-26 15:35:32,58.30301,-41.201686,153.0,4.863,34.932,72.0,95.0,54.0,2147741595.0,2147367424.0,2147712960.0,2148509741.0
2014-11-26 15:35:32,58.30301,-41.201686,153.7,4.866,34.932,75.0,96.0,56.0,2147741595.0,2147367424.0,2147712960.0,2148509741.0
2014-11-26 15:35:32,58.30301,-41.201686,154.4,4.865,34.933,75.0,96.0,56.0,2147739894.0,2147368091.0,2147704027.0,2148508800.0
2014-11-26 15:35:32,58.30301,-41.201686,155.4,4.866,34.934,72.0,94.0,56.0,2147742052.0,2147367003.0,2147707885.0,2148501769.0
2014-11-26 15:35:32,58.30301,-41.201686,156.3,4.868,34.933,71.0,95.0,55.0,2147737883.0,2147365330.0,2147708370.0,2148497837.0
2014-11-26 15:35:32,58.30301,-41.201686,156.8,4.868,34.933,71.0,95.0,55.0,2147737883.0,2147365330.0,2147708370.0,2148497837.0
2014-11-26 15:35:32,58.30301,-41.201686,157.8,4.866,34.932,71.0,99.0,59.0,2147739657.0,2147368429.0,2147709174.0,2148489234.0
2014-11-26 15:35:32,58.30301,-41.201686,158.5,4.865,34.932,72.0,97.0,56.0,2147739657.0,2147368429.0,2147709174.0,2148489234.0
2014-11-26 15:35:32,58.30301,-41.201686,159.1,4.864,34.933,72.0,97.0,56.0,2147740324.0,2147365586.0,2147711323.0,2148488960.0
2014-11-26 15:35:32,58.30301,-41.201686,160.1,4.863,34.933,73.0,95.0,55.0,2147738066.0,2147368310.0,2147708150.0,2148488018.0
2014-11-26 15:35:32,58.30301,-41.201686,160.5,4.863,34.933,73.0,95.0,55.0,2147738066.0,2147368310.0,2147708150.0,2148488018.0
2014-11-26 15:35:32,58.30301,-41.201686,161.4,4.863,34.933,72.0,97.0,57.0,2147736749.0,2147365860.0,2147705938.0,2148489453.0
2014-11-26 15:35:32,58.30301,-41.201686,162.5,4.864,34.933,71.0,94.0,56.0,2147740297.0,2147370377.0,2147709860.0,2148484580.0
2014-11-26 15:35:32,58.30301,-41.201686,163.5,4.864,34.933,73.0,94.0,55.0,2147736018.0,2147367369.0,2147709632.0,2148478701.0
2014-11-26 15:35:32,58.30301,-41.201686,164.5,4.864,34.932,73.0,100.0,57.0,2147735122.0,2147366884.0,2147708662.0,2148471734.0
2014-11-26 15:35:32,58.30301,-41.201686,164.7,4.864,34.932,73.0,100.0,57.0,2147735122.0,2147366884.0,2147708662.0,2148471734.0
2014-11-26 15:35:32,58.30301,-41.201686,165.7,4.872,34.932,72.0,95.0,57.0,2147736493.0,2147364973.0,2147708726.0,2148471625.0
2014-11-26 15:35:32,58.30301,-41.201686,166.8,4.87,34.934,75.0,96.0,56.0,2147737170.0,2147367616.0,2147707757.0,2148472777.0
2014-11-26 15:35:32,58.30301,-41.201686,167.6,4.865,34.933,75.0,95.0,56.0,2147734774.0,2147369389.0,2147710034.0,2148470765.0
2014-11-26 15:35:32,58.30301,-41.201686,168.5,4.866,34.933,76.0,101.0,57.0,2147735744.0,2147364452.0,2147710052.0,2148468242.0
2014-11-26 15:35:32,58.30301,-41.201686,168.9,4.866,34.933,76.0,101.0,57.0,2147735744.0,2147364452.0,2147710052.0,2148468242.0
2014-11-26 15:35:32,58.30301,-41.201686,169.9,4.869,34.933,74.0,96.0,55.0,2147735442.0,2147364918.0,2147708845.0,2148461138.0
2014-11-26 15:35:32,58.30301,-41.201686,170.5,4.873,34.933,74.0,97.0,56.0,2147735442.0,2147364918.0,2147708845.0,2148461138.0
2014-11-26 15:35:32,58.30301,-41.201686,171.2,4.872,34.933,74.0,97.0,56.0,2147732909.0,2147367122.0,2147708909.0,2148462564.0
2014-11-26 15:35:32,58.30301,-41.201686,172.1,4.87,34.932,74.0,99.0,55.0,2147734454.0,2147367296.0,2147709760.0,2148455552.0
2014-11-26 15:35:32,58.30301,-41.201686,172.5,4.87,34.932,74.0,99.0,55.0,2147734454.0,2147367296.0,2147709760.0,2148455552.0
2014-11-26 15:35:32,58.30301,-41.201686,173.3,4.877,34.933,73.0,95.0,56.0,2147733266.0,2147365970.0,2147710107.0,2148455177.0
2014-11-26 15:35:32,58.30301,-41.201686,174.2,4.874,34.933,74.0,97.0,56.0,2147732736.0,2147366774.0,2147708644.0,2148452772.0
2014-11-26 15:35:32,58.30301,-41.201686,174.7,4.874,34.933,74.0,97.0,56.0,2147732736.0,2147366774.0,2147708644.0,2148452772.0
2014-11-26 15:35:32,58.30301,-41.201686,175.6,4.869,34.933,73.0,96.0,57.0,2147735222.0,2147366491.0,2147708589.0,2148453412.0
2014-11-26 15:35:32,58.30301,-41.201686,176.5,4.868,34.933,72.0,90.0,55.0,2147731885.0,2147367661.0,2147708032.0,2148453778.0
2014-11-26 15:35:32,58.30301,-41.201686,177.4,4.869,34.933,71.0,97.0,57.0,2147733778.0,2147368722.0,2147707885.0,2148451894.0
2014-11-26 15:35:32,58.30301,-41.201686,177.9,4.869,34.933,71.0,97.0,57.0,2147733778.0,2147368722.0,2147707885.0,2148451894.0
2014-11-26 15:35:32,58.30301,-41.201686,178.8,4.866,34.932,71.0,98.0,57.0,2147731181.0,2147366738.0,2147705325.0,2148448923.0
2014-11-26 15:35:32,58.30301,-41.201686,179.7,4.864,34.932,73.0,96.0,57.0,2147732379.0,2147365531.0,2147706331.0,2148444315.0
2014-11-26 15:35:32,58.30301,-41.201686,180.2,4.864,34.932,73.0,96.0,57.0,2147732379.0,2147365531.0,2147706331.0,2148444315.0
2014-11-26 15:35:32,58.30301,-41.201686,181.1,4.868,34.933,72.0,96.0,56.0,2147734281.0,2147366665.0,2147704896.0,2148444726.0
2014-11-26 15:35:32,58.30301,-41.201686,181.5,4.865,34.931,72.0,96.0,56.0,2147734281.0,2147366665.0,2147704896.0,2148444726.0
2014-11-26 15:35:32,58.30301,-41.201686,182.5,4.867,34.934,75.0,96.0,56.0,2147730395.0,2147366793.0,2147705005.0,2148443309.0
2014-11-26 15:35:32,58.30301,-41.201686,183.7,4.875,34.931,72.0,94.0,58.0,2147728621.0,2147364854.0,2147705142.0,2148441545.0
2014-11-26 15:35:32,58.30301,-41.201686,184.6,4.864,34.931,72.0,95.0,56.0,2147733741.0,2147366281.0,2147706413.0,2148437257.0
2014-11-26 15:35:32,58.30301,-41.201686,185.5,4.862,34.931,76.0,93.0,57.0,2147732251.0,2147365979.0,2147703552.0,2148431908.0
2014-11-26 15:35:32,58.30301,-41.201686,185.9,4.862,34.931,76.0,93.0,57.0,2147732251.0,2147365979.0,2147703552.0,2148431908.0
2014-11-26 15:35:32,58.30301,-41.201686,186.8,4.864,34.931,73.0,94.0,56.0,2147732525.0,2147367140.0,2147706450.0,2148438381.0
2014-11-26 15:35:32,58.30301,-41.201686,187.5,4.865,34.931,68.0,96.0,54.0,2147732525.0,2147367140.0,2147706450.0,2148438381.0
2014-11-26 15:35:32,58.30301,-41.201686,188.1,4.865,34.931,68.0,96.0,54.0,2147728548.0,2147366756.0,2147705325.0,2148437174.0
2014-11-26 15:35:32,58.30301,-41.201686,189.0,4.85,34.93,71.0,96.0,56.0,2147728877.0,2147366134.0,2147703168.0,2148434706.0
2014-11-26 15:35:32,58.30301,-41.201686,189.4,4.839,34.927,71.0,96.0,56.0,2147728877.0,2147366134.0,2147703168.0,2148434706.0
2014-11-26 15:35:32,58.30301,-41.201686,190.3,4.831,34.93,70.0,94.0,55.0,2147733458.0,2147366006.0,2147706907.0,2148433682.0
2014-11-26 15:35:32,58.30301,-41.201686,191.4,4.821,34.928,69.0,96.0,57.0,2147731977.0,2147367305.0,2147706825.0,2148436873.0
2014-11-26 15:35:32,58.30301,-41.201686,192.5,4.815,34.928,69.0,94.0,57.0,2147728832.0,2147366820.0,2147706678.0,2148432228.0
2014-11-26 15:35:32,58.30301,-41.201686,193.4,4.812,34.927,68.0,93.0,55.0,2147730596.0,2147365824.0,2147708388.0,2148431158.0
2014-11-26 15:35:32,58.30301,-41.201686,194.3,4.807,34.925,67.0,94.0,56.0,2147732525.0,2147367168.0,2147707044.0,2148435044.0
2014-11-26 15:35:32,58.30301,-41.201686,194.6,4.807,34.925,67.0,94.0,56.0,2147732525.0,2147367168.0,2147707044.0,2148435044.0
2014-11-26 15:35:32,58.30301,-41.201686,195.5,4.781,34.922,64.0,97.0,58.0,2147728347.0,2147368045.0,2147707428.0,2148432100.0
2014-11-26 15:35:32,58.30301,-41.201686,196.4,4.689,34.921,61.0,94.0,55.0,2147730788.0,2147365988.0,2147705664.0,2148433325.0
2014-11-26 15:35:32,58.30301,-41.201686,197.4,4.683,34.918,62.0,91.0,56.0,2147731547.0,2147364900.0,2147704786.0,2148436041.0
2014-11-26 15:35:32,58.30301,-41.201686,197.7,4.683,34.918,62.0,91.0,56.0,2147731547.0,2147364900.0,2147704786.0,2148436041.0
2014-11-26 15:35:32,58.30301,-41.201686,198.6,4.594,34.911,58.0,92.0,56.0,2147732854.0,2147366290.0,2147709257.0,2148428160.0
2014-11-26 15:35:32,58.30301,-41.201686,199.6,4.591,34.909,58.0,92.0,55.0,2147731392.0,2147364955.0,2147707931.0,2148433993.0
2014-11-26 15:35:32,58.30301,-41.201686,200.4,4.579,34.907,60.0,94.0,55.0,2147732800.0,2147366555.0,2147704603.0,2148429321.0
2014-11-26 15:35:32,58.30301,-41.201686,200.9,4.579,34.907,60.0,94.0,55.0,2147732800.0,2147366555.0,2147704603.0,2148429321.0
2014-11-26 15:35:32,58.30301,-41.201686,201.7,4.511,34.903,58.0,109.0,56.0,2147730779.0,2147365915.0,2147707264.0,2148430070.0
2014-11-26 15:35:32,58.30301,-41.201686,202.6,4.476,34.903,56.0,93.0,58.0,2147729590.0,2147366939.0,2147705856.0,2148425188.0
2014-11-26 15:35:32,58.30301,-41.201686,202.9,4.476,34.903,56.0,93.0,58.0,2147729590.0,2147366939.0,2147705856.0,2148425188.0
2014-11-26 15:35:32,58.30301,-41.201686,203.8,4.469,34.902,56.0,92.0,57.0,2147731300.0,2147364406.0,2147706285.0,2148431597.0
2014-11-26 15:35:32,58.30301,-41.201686,204.4,4.471,34.9,57.0,94.0,56.0,2147731300.0,2147364406.0,2147706285.0,2148431597.0
2014-11-26 15:35:32,58.30301,-41.201686,205.0,4.458,34.898,57.0,94.0,56.0,2147727168.0,2147365686.0,2147707913.0,2148428068.0
2014-11-26 15:35:32,58.30301,-41.201686,205.8,4.458,34.898,56.0,93.0,57.0,2147731904.0,2147367332.0,2147707556.0,2148426121.0
2014-11-26 15:35:32,58.30301,-41.201686,206.5,4.444,34.898,55.0,95.0,57.0,2147731904.0,2147367332.0,2147707556.0,2148426121.0
2014-11-26 15:35:32,58.30301,-41.201686,207.1,4.403,34.895,55.0,95.0,57.0,2147729682.0,2147364781.0,2147709312.0,2148428306.0
2014-11-26 15:35:32,58.30301,-41.201686,207.9,4.403,34.895,53.0,92.0,58.0,2147731099.0,2147366692.0,2147708562.0,2148427821.0
2014-11-26 15:35:32,58.30301,-41.201686,208.6,4.377,34.892,53.0,92.0,57.0,2147731099.0,2147366692.0,2147708562.0,2148427821.0
2014-11-26 15:35:32,58.30301,-41.201686,209.1,4.365,34.888,53.0,92.0,57.0,2147729133.0,2147367094.0,2147707017.0,2148429110.0
2014-11-26 15:35:32,58.30301,-41.201686,209.8,4.365,34.888,54.0,92.0,57.0,2147729755.0,2147366674.0,2147706752.0,2148425307.0
2014-11-26 15:35:32,58.30301,-41.201686,210.3,4.348,34.889,54.0,92.0,57.0,2147729755.0,2147366674.0,2147706752.0,2148425307.0
2014-11-26 15:35:32,58.30301,-41.201686,211.1,4.261,34.881,51.0,94.0,56.0,2147730368.0,2147367113.0,2147707419.0,2148427190.0
2014-11-26 15:35:32,58.30301,-41.201686,211.8,4.261,34.881,53.0,92.0,56.0,2147729819.0,2147367744.0,2147706706.0,2148427126.0
2014-11-26 15:35:32,58.30301,-41.201686,212.4,4.193,34.875,50.0,98.0,58.0,2147729819.0,2147367744.0,2147706706.0,2148427126.0
2014-11-26 15:35:32,58.30301,-41.201686,213.0,4.155,34.877,50.0,98.0,58.0,2147728585.0,2147366592.0,2147711195.0,2148426020.0
2014-11-26 15:35:32,58.30301,-41.201686,213.8,4.155,34.877,51.0,91.0,59.0,2147729929.0,2147367277.0,2147704768.0,2148425974.0
2014-11-26 15:35:32,58.30301,-41.201686,214.6,4.127,34.872,50.0,91.0,57.0,2147729929.0,2147367277.0,2147704768.0,2148425974.0
2014-11-26 15:35:32,58.30301,-41.201686,215.1,4.113,34.87,50.0,91.0,57.0,2147728219.0,2147366134.0,2147703771.0,2148427200.0
2014-11-26 15:35:32,58.30301,-41.201686,215.9,4.113,34.87,49.0,89.0,58.0,2147726125.0,2147368841.0,2147706322.0,2148425197.0
2014-11-26 15:35:32,58.30301,-41.201686,216.4,4.076,34.871,49.0,89.0,58.0,2147726125.0,2147368841.0,2147706322.0,2148425197.0
2014-11-26 15:35:32,58.30301,-41.201686,217.1,4.066,34.867,50.0,91.0,60.0,2147727862.0,2147364480.0,2147708434.0,2148428297.0
2014-11-26 15:35:32,58.30301,-41.201686,218.0,4.066,34.867,49.0,91.0,59.0,2147731373.0,2147366912.0,2147707008.0,2148422308.0
2014-11-26 15:35:32,58.30301,-41.201686,218.7,4.05,34.866,49.0,100.0,56.0,2147731373.0,2147366912.0,2147707008.0,2148422308.0
2014-11-26 15:35:32,58.30301,-41.201686,219.2,4.038,34.866,49.0,100.0,56.0,2147727725.0,2147368585.0,2147708251.0,2148424841.0
2014-11-26 15:35:32,58.30301,-41.201686,220.0,4.03,34.864,48.0,91.0,57.0,2147728301.0,2147365092.0,2147703122.0,2148427392.0
2014-11-26 15:35:32,58.30301,-41.201686,220.3,4.03,34.864,48.0,91.0,57.0,2147728301.0,2147365092.0,2147703122.0,2148427392.0
2014-11-26 15:35:32,58.30301,-41.201686,221.3,3.989,34.863,49.0,93.0,56.0,2147729654.0,2147364653.0,2147707273.0,2148425956.0
2014-11-26 15:35:32,58.30301,-41.201686,222.1,3.976,34.864,48.0,93.0,57.0,2147731620.0,2147365046.0,2147709888.0,2148425920.0
2014-11-26 15:35:32,58.30301,-41.201686,222.6,3.976,34.864,48.0,93.0,57.0,2147731620.0,2147365046.0,2147709888.0,2148425920.0
2014-11-26 15:35:32,58.30301,-41.201686,223.4,3.967,34.862,48.0,93.0,57.0,2147727405.0,2147364553.0,2147708635.0,2148425517.0
2014-11-26 15:35:32,58.30301,-41.201686,224.2,3.958,34.863,48.0,90.0,59.0,2147727460.0,2147367981.0,2147711094.0,2148422153.0
2014-11-26 15:35:32,58.30301,-41.201686,224.5,3.958,34.863,48.0,90.0,59.0,2147727460.0,2147367981.0,2147711094.0,2148422153.0
2014-11-26 15:35:32,58.30301,-41.201686,225.5,3.948,34.864,49.0,91.0,59.0,2147726930.0,2147367707.0,2147709622.0,2148426267.0
2014-11-26 15:35:32,58.30301,-41.201686,226.4,3.947,34.864,46.0,93.0,59.0,2147727780.0,2147367305.0,2147707684.0,2148420690.0
2014-11-26 15:35:32,58.30301,-41.201686,227.4,3.947,34.864,48.0,92.0,58.0,2147729581.0,2147368530.0,2147702738.0,2148421156.0
2014-11-26 15:35:32,58.30301,-41.201686,227.6,3.947,34.864,48.0,92.0,58.0,2147729581.0,2147368530.0,2147702738.0,2148421156.0
2014-11-26 15:35:32,58.30301,-41.201686,228.6,3.946,34.864,48.0,87.0,60.0,2147728978.0,2147366180.0,2147707126.0,2148419565.0
2014-11-26 15:35:32,58.30301,-41.201686,229.6,3.945,34.864,48.0,96.0,58.0,2147729581.0,2147367561.0,2147706322.0,2148420352.0
2014-11-26 15:35:32,58.30301,-41.201686,230.4,3.943,34.864,47.0,90.0,58.0,2147730724.0,2147365613.0,2147704219.0,2148424155.0
2014-11-26 15:35:32,58.30301,-41.201686,230.9,3.943,34.864,47.0,90.0,58.0,2147730724.0,2147365613.0,2147704219.0,2148424155.0
2014-11-26 15:35:32,58.30301,-41.201686,231.8,3.943,34.865,48.0,89.0,58.0,2147727213.0,2147366848.0,2147705206.0,2148421092.0
2014-11-26 15:35:32,58.30301,-41.201686,232.6,3.943,34.864,47.0,88.0,58.0,2147729334.0,2147367670.0,2147706377.0,2148422153.0
2014-11-26 15:35:32,58.30301,-41.201686,233.1,3.943,34.864,47.0,88.0,58.0,2147729334.0,2147367670.0,2147706377.0,2148422153.0
2014-11-26 15:35:32,58.30301,-41.201686,233.9,3.943,34.864,48.0,95.0,57.0,2147733677.0,2147366244.0,2147707949.0,2148422729.0
2014-11-26 15:35:32,58.30301,-41.201686,234.6,3.944,34.864,48.0,90.0,58.0,2147733677.0,2147366244.0,2147707949.0,2148422729.0
2014-11-26 15:35:32,58.30301,-41.201686,235.3,3.944,34.864,48.0,90.0,58.0,2147727405.0,2147367862.0,2147706779.0,2148421869.0
2014-11-26 15:35:32,58.30301,-41.201686,236.1,3.939,34.865,46.0,88.0,58.0,2147728996.0,2147367424.0,2147707364.0,2148419529.0
2014-11-26 15:35:32,58.30301,-41.201686,236.4,3.939,34.865,46.0,88.0,58.0,2147728996.0,2147367424.0,2147707364.0,2148419529.0
2014-11-26 15:35:32,58.30301,-41.201686,237.4,3.933,34.864,47.0,91.0,57.0,2147728850.0,2147367021.0,2147703058.0,2148417965.0
2014-11-26 15:35:32,58.30301,-41.201686,238.3,3.929,34.865,46.0,88.0,57.0,2147727286.0,2147366281.0,2147706569.0,2148422656.0
2014-11-26 15:35:32,58.30301,-41.201686,239.4,3.926,34.864,47.0,90.0,58.0,2147727232.0,2147367734.0,2147707684.0,2148421394.0
2014-11-26 15:35:32,58.30301,-41.201686,239.6,3.926,34.864,47.0,90.0,58.0,2147727232.0,2147367734.0,2147707684.0,2148421394.0
2014-11-26 15:35:32,58.30301,-41.201686,240.7,3.925,34.864,49.0,89.0,56.0,2147726710.0,2147366171.0,2147709449.0,2148421110.0
2014-11-26 15:35:32,58.30301,-41.201686,241.7,3.914,34.865,47.0,88.0,59.0,2147723721.0,2147368292.0,2147706102.0,2148417618.0
2014-11-26 15:35:32,58.30301,-41.201686,242.5,3.911,34.864,47.0,92.0,56.0,2147726345.0,2147369078.0,2147703314.0,2148420013.0
2014-11-26 15:35:32,58.30301,-41.201686,243.0,3.911,34.864,47.0,92.0,56.0,2147726345.0,2147369078.0,2147703314.0,2148420013.0
2014-11-26 15:35:32,58.30301,-41.201686,244.0,3.912,34.864,47.0,88.0,58.0,2147724736.0,2147370349.0,2147707794.0,2148420900.0
2014-11-26 15:35:32,58.30301,-41.201686,244.4,3.912,34.864,47.0,88.0,58.0,2147724736.0,2147370349.0,2147707794.0,2148420900.0
2014-11-26 15:35:32,58.30301,-41.201686,245.3,3.913,34.865,47.0,88.0,57.0,2147728374.0,2147369481.0,2147706651.0,2148419840.0
2014-11-26 15:35:32,58.30301,-41.201686,246.2,3.912,34.866,47.0,92.0,58.0,2147729609.0,2147367817.0,2147705874.0,2148417270.0
2014-11-26 15:35:32,58.30301,-41.201686,247.4,3.912,34.865,47.0,88.0,57.0,2147733586.0,2147367835.0,2147708699.0,2148418084.0
2014-11-26 15:35:32,58.30301,-41.201686,247.7,3.912,34.865,47.0,88.0,57.0,2147733586.0,2147367835.0,2147708699.0,2148418084.0
2014-11-26 15:35:32,58.30301,-41.201686,248.8,3.913,34.865,46.0,92.0,58.0,2147726592.0,2147369526.0,2147705298.0,2148420278.0
2014-11-26 15:35:32,58.30301,-41.201686,249.8,3.913,34.865,48.0,92.0,58.0,2147728448.0,2147370331.0,2147707730.0,2148418596.0
2014-11-26 15:35:32,58.30301,-41.201686,250.9,3.913,34.865,47.0,89.0,57.0,2147728448.0,2147370331.0,2147707730.0,2148418596.0
2014-11-26 15:35:32,58.30301,-41.201686,253.2,3.897,34.864,45.0,89.0,60.0,2147727762.0,2147369417.0,2147706980.0,2148414144.0
2014-11-26 15:35:32,58.30301,-41.201686,255.1,3.897,34.864,49.0,91.0,58.0,2147727762.0,2147369417.0,2147706980.0,2148414144.0
2014-11-26 15:35:32,58.30301,-41.201686,255.6,3.906,34.864,49.0,91.0,58.0,2147727762.0,2147369417.0,2147706980.0,2148414144.0
2014-11-26 15:35:32,58.30301,-41.201686,257.9,3.906,34.864,49.0,87.0,58.0,2147727762.0,2147369417.0,2147706980.0,2148414144.0
2014-11-26 15:35:32,58.30301,-41.201686,260.2,3.841,34.862,45.0,88.0,58.0,2147729626.0,2147367372.0,2147707813.0,2148417656.0
2014-11-26 15:35:32,58.30301,-41.201686,262.5,3.841,34.862,49.0,92.0,58.0,2147729626.0,2147367372.0,2147707813.0,2148417656.0
2014-11-26 15:35:32,58.30301,-41.201686,264.9,3.841,34.862,47.0,90.0,58.0,2147729626.0,2147367372.0,2147707813.0,2148417656.0
2014-11-26 15:35:32,58.30301,-41.201686,265.2,3.841,34.862,47.0,90.0,58.0,2147729626.0,2147367372.0,2147707813.0,2148417656.0
